fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13560,fullrun,1945.83959961,1945.83960949,1,X175954.38-272626.6,chandra,ccd3,221.785644531,740.5,269.9765973,-27.4407314029,13.7236757275,4.84057287393,0.00705282987382,0.00248765255385,26.1072381043,1.0,2.03331587098,,,1.1059588491,,,64.5946807861,,,8.61087859979,A,F,5.56e+21,1.8,0.3,8.0,1.07557e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13560_pi14-548_pass1_cl_src1.html,0.9998,0.276324272489,13.7236757275,4.84057287393,0.276324272489,,,1.90789190917,12.8157838183,0.0921080908295,0.184216181659,0.74084027053,0.422627392296,6.9583006885e-06,0.000151089890711,0.00705282987382,0.00248765255385,4861.14285714,3265.21428571
acisf13560,fullrun,1945.83959961,1945.83960949,2,X175933.35-272956.0,chandra,ccd3,790.899902344,315.299804688,269.888975502,-27.4988899659,9.98876857758,3.16227769852,0.00513339741156,0.00162514823023,25.5267963458,1.0,0.492000009399,,,0.492000009399,,,65.8167724609,,,2.85330826413,F,F,5.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13560_pi14-548_pass1_cl_src2.html,0.9998,0.0112316850573,,,,,,,,,,,,,,,,4399.2,3814.4
acisf13560,fullrun,1945.83959961,1945.83960949,4,X175928.07-273451.2,chandra,ccd2,866.833251953,761.277832031,269.86696133,-27.5808964346,8.96487617493,3.00000047684,0.00460720201954,0.00154175120406,22.4490984611,1.0,0.492000009399,,,0.492000009399,,,68.0845718384,,,2.73393018557,F,F,5.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13560_pi14-548_pass1_cl_src4.html,0.9998,0.0351236574352,,,,,,,,,,,,,,,,3784.18181818,3918.27272727
acisf13560,fullrun,1945.83959961,1945.83960949,2,X175902.73-272920.4,chandra,ccd1,575.0,358.375,269.761395435,-27.4890115675,7.93208852811,3.95803989155,0.00407643491756,0.0020341038759,30.4379907668,1.0,0.740037783455,,,0.593534518613,,,154.183746338,,,5.78068978517,F,F,6.03e+21,1.8,0.3,8.0,6.14007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13560_pi14-548_pass1_cl_src2.html,0.9998,0.0679114718885,7.93208852811,3.95803989155,0.0679114718885,,,7.93208852811,0.0,0.0679114718885,0.0,-1.0,0.713160755764,1.35912524482e-06,2.00131908059e-05,0.00407643491756,0.0020341038759,4422.875,4648.25
acisf13560,fullrun,1945.83959961,1945.83960949,3,X175930.86-274011.0,chandra,ccd2,791.699951172,111.300048828,269.878564254,-27.6697251078,4.90496799153,3.39791576166,0.00252074629769,0.00174624657915,15.9111373096,0.999999999057,1.3150685657,,,0.492000009399,,,109.631134033,,,8.09018057386,A,F,5.33e+21,1.8,0.3,8.0,4.12461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13560_pi14-548_pass1_cl_src3.html,0.9998,0.0950320084707,4.90496799153,3.39791576166,0.0950320084707,,,0.968322663843,3.93664532769,0.0316773361569,0.0633546723138,0.605166571723,0.822015573084,2.00203967185e-06,6.32010110297e-05,0.00252074629769,0.00174624657915,3153.0,3808.6
acisf13560,fullrun,1945.83959961,1945.83960949,2,X175952.87-273749.5,chandra,ccd2,196.899902344,398.5,269.970309071,-27.6304296161,4.89018204081,3.39791576166,0.00251314754667,0.00174624657915,14.756669207,0.999999997782,1.97029985949,,,0.851825772823,,,86.0328216553,,,8.29482446661,A,F,5.27e+21,1.8,0.3,8.0,3.83834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13560_pi14-548_pass1_cl_src2.html,0.9998,0.109817959189,4.89018204081,3.39791576166,0.109817959189,,,0.963394013604,3.92678802721,0.0366059863962,0.0732119727925,0.605988486497,0.824801339897,5.19329201202e-06,0.000141870019723,0.00251314754667,0.00174624657915,3468.8,3228.2
acisf13560,fullrun,1945.83959961,1945.83960949,1,X175929.62-273455.5,chandra,ccd2,824.833251953,752.5,269.873437456,-27.5820954078,2.96732020378,1.73205184937,0.00152495619841,0.000890130817425,7.4305168438,0.999976270235,0.492000009399,,,0.492000009399,,,118.154968262,,,2.89562154007,F,F,5.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13560_pi14-548_pass1_cl_src1.html,0.9998,0.0326798334718,,,,,,,,,,,,,,,,3791.33333333,3870.0
acisf13560,fullrun,1945.83959961,1945.83960949,1,X175907.18-272634.4,chandra,ccd1,455.0,696.0,269.779914572,-27.4428808837,3.78563246141,3.17944947177,0.00194550077146,0.00163397304498,8.17633988184,0.999996843309,0.583440217197,,,0.492000009399,,,71.5650482178,,,6.91864292393,F,F,6.08e+21,1.8,0.3,8.0,2.87489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13560_pi14-548_pass1_cl_src1.html,0.9998,0.214367538591,3.78563246141,3.17944947177,0.214367538591,,,0.928544153803,2.85708830761,0.0714558461971,0.142911692394,0.50943776858,0.959362861514,8.88222064071e-07,1.24303624034e-05,0.00194550077146,0.00163397304498,4769.5,4538.0
acisf13560,fullrun,1945.83959961,1945.83960949,1,X175900.54-273656.4,chandra,ccd0,567.5,448.5,269.752263344,-27.6156778274,0.971115410328,1.00000238419,0.000499072717503,0.000513918232173,2.39581876294,0.987894123598,0.492000009399,,,0.492000009399,,,90.0,,,7.2847967911,F,F,5.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13560_pi14-548_pass1_cl_src1.html,0.9998,0.0288845654577,,,,,,,,,,,,,,,,3477.0,4651.0
acisf13560,fullrun,1945.83959961,1945.83960949,2,X175849.97-273209.0,chandra,ccd0,853.833496094,1032.5,269.708207583,-27.5358249571,2.93816208839,1.73205327988,0.00150997145101,0.000890131632332,7.24867897787,0.999973368327,0.815256364184,,,0.492000009399,,,158.423797607,,,7.86248719935,A,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13560_pi14-548_pass1_cl_src2.html,0.9998,0.0618378035724,,,,,,,,,,,,,,,,4072.66666667,4973.66666667
acisf13560,fullrun,1945.83959961,1945.83960949,3,X175854.89-273438.3,chandra,ccd0,720.5,729.100097656,269.728709523,-27.5773097431,4.92121230625,3.39791576166,0.00252909452672,0.00174624657915,17.5324620413,0.999999999689,1.15122379213,,,0.535565129974,,,7.60120439529,,,7.20196356042,A,F,5.93e+21,1.8,0.3,8.0,3.90657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13560_pi14-548_pass1_cl_src3.html,0.9998,0.078787693747,4.92121230625,3.39791576166,0.078787693747,,,1.96060615313,2.96060615313,0.0393938468735,0.0393938468735,0.203201962803,0.715268042756,1.9077957025e-06,4.842877388e-05,0.00252909452672,0.00174624657915,3772.0,4818.0
acisf13560,fullrun,1945.83959961,1945.83960949,4,X175910.47-273659.9,chandra,ccd0,299.333496094,441.666748047,269.793624177,-27.6166363597,7.93985479079,3.95803989155,0.00408042613176,0.0020341038759,32.3751686855,1.0,0.692976771718,,,0.492000009399,,,81.4007263184,,,5.84704244019,F,F,5.65e+21,1.8,0.3,8.0,5.6758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13560_pi14-548_pass1_cl_src4.html,0.9998,0.0601452092059,7.93985479079,3.95803989155,0.0601452092059,,,1.0,6.93985479079,0.0,0.0601452092059,0.748106224522,0.629162465344,1.05497880856e-06,1.75405293703e-05,0.00408042613176,0.0020341038759,3496.25,4387.75
