fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602020101,fullrun,35030.125,35024.8117041,1,X165405.41-410446.8,xmm,pn,448.108438621,377.135032184,253.522536056,-41.0796575264,647.352,36.9492083812,0.0184826699866,0.001054943871,27.2424978456,1.0,5.75525,5.31009375,6.264,5.75525,,,0.0,,,12.2771331922,F,F,1.665183,1.8,0.3,8.0,8.3019e-14,1.0,powerlaw,1.15498e+22,1.11350168092e+22,1.19847249886e+22,9.9752,8.21426634929,10.0,120.771,63,,dsxf,fullrun_pn_xmm0602020101_pi300-10000_pass1_cl_src1.html,0.9998,717.892,,,,647.352,717.892,,,,,,,,,,,12390.5748428,-4479.16981132
xmm0602020101,fullrun,36616.2617188,36615.9514728,1,X165405.43-410446.0,xmm,mos1,448.043703448,377.313377011,253.522640601,-41.0794422442,240.949,21.4929988601,0.0065804483028,0.00058698549432,16.7779593885,1.0,6.46104,5.57650875,7.57104,6.46104,,,0.0,,,12.2861599088,F,F,1.665304,1.8,0.3,8.0,9.13512e-14,1.0,powerlaw,8.89058e+21,4.64859280964e+21,1.12266940768e+22,8.5512,5.89823300181,10.0,24.8931,21,,dsxf,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src1.html,0.9998,221.0,,,,240.949,221.0,,,,,,,,,,,4621.00660066,12056.9009901
xmm0602020101,fullrun,36616.2617188,36615.9514728,3,X165458.54-410904.7,xmm,mos1,309.992713049,318.035922667,253.743913977,-41.1513162068,174.913,20.5729433966,0.00477697180946,0.0005618585848,12.1796862013,1.0,5.39904207833,,,3.5778644743,,,354.787530087,,,1.60392837242,A,F,1.490574,1.8,0.3,8.0,7.34593e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src3.html,0.9998,248.333,,,,174.913,248.333,,,,,,,,,,,240.102803738,-270.878504673
xmm0602020101,fullrun,36616.2617188,36615.9514728,5,X165354.92-411607.3,xmm,mos1,474.847717285,220.895812988,253.478848294,-41.2686876742,352.609039307,23.561384201,0.00962984812636,0.00064346776801,24.5531632898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9707745827,F,F,1.571162,1.8,0.3,8.0,2.78849e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src5.html,0.9998,15.1127996445,,,,,,,,,,,,,,,,-9119.61881188,13508.8762376
xmm0602020101,fullrun,36621.3789062,36620.452434,21,X165458.60-410903.7,xmm,mos2,309.842324138,318.278993103,253.744155398,-41.1510225327,207.26,21.5165982441,0.00565969150687,0.00058755817977,14.9095006237,1.0,4.50064,3.94522007812,5.047515,4.50064,,,0.0,,,1.66076402906,F,F,1.490464,1.8,0.3,8.0,7.50417e-14,1.0,powerlaw,2.80046e+21,0.0,7.16406155237e+21,2.92293,2.08751044689,4.2507224924,35.5134,18,,dsxf,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src21.html,0.9998,255.704,,,,207.26,255.704,,,,,,,,,,,96.8425531915,40.9021276596
xmm0602020101,fullrun,36621.3789062,36620.452434,1,X165405.29-410447.5,xmm,mos2,448.416825287,376.966586207,253.522040936,-41.0798600498,199.483,21.2324986754,0.00544730279148,0.000579798024416,14.3500526533,1.0,7.17573,5.74023577548,8.70746014163,3.60073,3.11466225612,4.21080991237,42.69393065,33.6490793609,53.4137544,12.2878591332,F,F,1.665325,1.8,0.3,8.0,1.93278e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src1.html,0.9998,251.336,,,,199.483,251.336,,,,,,,,,,,-12220.3609756,4429.2097561
xmm0602020101,fullrun,35030.125,35024.8117041,2,X165358.40-410632.1,xmm,pn,466.234863281,353.142669678,253.493351928,-41.1089133783,242.139678955,19.1594657898,0.00691232700297,0.000546942547016,10.1899579862,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.795569109,F,F,1.663491,1.8,0.3,8.0,6.55235e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0602020101_pi300-10000_pass1_cl_src2.html,0.9998,46.2322616577,,,,,,,,,,,,,,,,13669.9124088,-2248.92214112
xmm0602020101,fullrun,35030.125,35024.8117041,3,X165458.56-410903.7,xmm,pn,309.939652644,318.266797701,253.743999171,-41.1510372581,557.589,35.9177393498,0.01591982273,0.00102549376568,23.4650037865,1.0,5.43733,5.039205,5.92733,5.43733,,,0.0,,,1.659229444,F,F,1.490515,1.8,0.3,8.0,6.34626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602020101_pi300-10000_pass1_cl_src3.html,0.9998,732.495,,,,557.589,732.495,,,,,,,,,,,54.772005772,-179.47041847
xmm0602020101,fullrun,35030.125,35024.8117041,4,X165539.15-405740.3,xmm,pn,204.277404785,474.860992432,253.913116592,-40.9611820434,235.181884766,19.6157302856,0.00671370384107,0.000559967464736,9.89715330925,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4984575557,F,F,1.510205,1.8,0.3,8.0,7.61087e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602020101_pi300-10000_pass1_cl_src4.html,0.9998,43.1514549255,,,,,,,,,,,,,,,,-8304.81431767,-14392.7695749
xmm0602020101,fullrun,36616.2617188,36615.9514728,26,X165411.14-411006.1,xmm,mos1,433.036407471,303.874847412,253.546396976,-41.1683479042,117.560157776,14.7388715744,0.00531295873225,0.000666101637762,8.18604581415,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7664348042,F,F,1.595008,1.8,0.3,8.0,9.82932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src26.html,0.9998,18.2248306274,,,,,,,,,,,,,,,,-1652.27380952,10320.5634921
xmm0602020101,fullrun,36621.3789062,36620.452434,23,X165411.17-411003.3,xmm,mos2,432.946803678,304.402795402,253.546550506,-41.1675894578,80.262,16.5812846306,0.00219172729895,0.00045278779717,5.7737447605,0.999999973591,6.16577,4.11827,8.68577,6.16577,,,0.0,,,9.77801696658,F,F,1.595484,1.8,0.3,8.0,5.15758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src23.html,0.9998,194.677,,,,80.262,194.677,,,,,,,,,,,-10505.7222222,-1791.67460317
xmm0602020101,fullrun,36616.2617188,36615.9514728,16,X165457.30-410420.9,xmm,mos1,313.227203369,383.191467285,253.738745327,-41.0724748052,127.851745605,15.0803442001,0.00435053836554,0.00051315384917,8.90267814152,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.23757730065,F,F,1.542757,1.8,0.3,8.0,6.34999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src16.html,0.9998,21.7074546814,,,,,,,,,,,,,,,,5863.64285714,372.785714286
xmm0602020101,fullrun,36621.3789062,36620.452434,16,X165358.63-410629.6,xmm,mos2,465.664241379,353.44408046,253.49427761,-41.1082219241,91.1067,17.1485188865,0.00248786414604,0.000468277144221,6.55387146809,0.999999999588,4.7397,3.8730984375,5.69595,4.7397,,,0.0,,,12.7758966634,F,F,1.663694,1.8,0.3,8.0,9.15086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src16.html,0.9998,202.965,,,,91.1067,202.965,,,,,,,,,,,-13611.8677686,2291.08264463
xmm0602020101,fullrun,36616.2617188,36615.9514728,4,X165352.95-411336.6,xmm,mos1,480.076080322,255.133956909,253.470629705,-41.2268357698,141.927810669,16.3016109467,0.00387608685341,0.000445201399091,9.88283430729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5379014013,F,F,1.602364,1.8,0.3,8.0,1.03175e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src4.html,0.9998,17.5248737335,,,,,,,,,,,,,,,,-6170.61153846,14166.5653846
xmm0602020101,fullrun,36621.3789062,36620.452434,30,X165353.04-411335.1,xmm,mos2,479.852722168,255.851623535,253.47099039,-41.2264249508,139.384765625,14.5497083664,0.00380610369647,0.000397300942808,10.0268129404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5101646325,F,F,1.602413,1.8,0.3,8.0,1.20014e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src30.html,0.9998,15.7830562592,,,,,,,,,,,,,,,,-14360.8831776,-6195.81308411
xmm0602020101,fullrun,36621.3789062,36620.452434,22,X165426.50-410942.5,xmm,mos2,393.153874253,309.265294253,253.610437126,-41.161815602,82.7602,16.0955646064,0.00225994390895,0.000439523746842,5.95345582129,0.999999991148,6.11569984418,4.95828765668,7.83835984418,6.11569984418,,,0.0,,,6.92141939419,F,F,1.561832,1.8,0.3,8.0,4.17666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src22.html,0.9998,176.307,,,,82.7602,176.307,,,,,,,,,,,-7083.9516129,-1177.15322581
xmm0602020101,fullrun,36621.3789062,36620.452434,29,X165410.68-411239.0,xmm,mos2,434.124176025,268.834686279,253.544509546,-41.2108414519,73.3421325684,11.8636951447,0.00352502963506,0.000570202595554,5.2759556657,0.999999701,10.8749996871,,,10.8749996871,,,0.0,,,10.06872183,F,F,1.569325,1.8,0.3,8.0,7.61271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src29.html,0.9998,17.8900222778,,,,,,,,,,,,,,,,-10411.1273585,-4845.70754717
xmm0602020101,fullrun,36621.3789062,36620.452434,27,X165438.58-411128.3,xmm,mos2,361.771625287,285.003852483,253.66076006,-41.1911867173,67.5399,17.3266528793,0.00184432184667,0.000473141423588,4.85856499651,0.999997919632,4.53123,3.39748998047,5.80420125,4.53123,,,0.0,,,4.7042288246,F,F,1.513876,1.8,0.3,8.0,3.69558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src27.html,0.9998,232.673,,,,67.5399,232.673,,,,,,,,,,,-4242.58947368,-3122.23157895
xmm0602020101,fullrun,36621.3789062,36620.452434,36,X165443.22-411627.0,xmm,mos2,349.661641379,216.33714023,253.680100973,-41.2741742658,83.7418,15.6792793202,0.0022867489612,0.000428156257661,6.02406841326,0.999999991148,7.7429,3.90246870605,10.2767928125,7.7429,,,0.0,,,7.048369482,F,F,1.450472,1.8,0.3,8.0,4.43715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src36.html,0.9998,162.098,,,,83.7418,162.098,,,,,,,,,,,-2832.85106383,-9010.0141844
xmm0602020101,fullrun,36616.2617188,36615.9514728,13,X165416.89-410233.5,xmm,mos1,418.34085083,407.811248779,253.570354427,-41.0426401847,63.0296783447,11.5990428925,0.00322676566429,0.000593805860262,4.3889345195,0.999987543158,10.8749996871,,,10.8749996871,,,0.0,,,11.7664093395,F,F,1.660212,1.8,0.3,8.0,6.79135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src13.html,0.9998,17.3051300049,,,,,,,,,,,,,,,,7405.09289617,9633.55191257
xmm0602020101,fullrun,36616.2617188,36615.9514728,15,X165454.54-410356.0,xmm,mos1,320.397827148,388.326629639,253.727255828,-41.0655606471,85.1099700928,12.3316440582,0.00321386568248,0.00046565925004,5.92644759586,0.999999989061,10.8749996871,,,10.8749996871,,,0.0,,,6.7086890623,F,F,1.55384,1.8,0.3,8.0,5.3922e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src15.html,0.9998,21.81599617,,,,,,,,,,,,,,,,6241.21134021,958.556701031
xmm0602020101,fullrun,36616.2617188,36615.9514728,2,X165358.67-410629.2,xmm,mos1,465.540961046,353.531428713,253.494475759,-41.1081168462,72.2569,16.5466582729,0.00197337159208,0.000451897401903,5.03145202404,0.999999144927,7.0139368226,,,3.70143389257,,,263.104663252,,,12.7759411421,A,F,1.663638,1.8,0.3,8.0,5.78543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src2.html,0.9998,201.535,,,,72.2569,201.535,,,,,,,,,,,2441.86792453,13448.0283019
xmm0602020101,fullrun,36616.2617188,36615.9514728,9,X165449.60-405938.3,xmm,mos1,333.293607835,448.245915425,253.706655923,-40.9939677719,34.7248,15.9612280229,0.000948350310594,0.000435908502079,2.41798589816,0.990230979523,4.58589280079,,,3.68648238962,,,169.444142412,,,11.1556042948,F,F,1.611237,1.8,0.3,8.0,2.90207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src9.html,0.9998,220.036,,,,34.7248,220.036,,,,,,,,,,,11399.8947368,2490.03508772
xmm0602020101,fullrun,36621.3789062,36620.452434,37,X165539.23-405738.6,xmm,mos2,204.056564331,475.640350342,253.913468915,-40.9607278288,110.499694824,13.515663147,0.0030173548382,0.000369064834548,7.94893017902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5558497883,F,F,1.510282,1.8,0.3,8.0,1.46139e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src37.html,0.9998,12.4072113037,,,,,,,,,,,,,,,,8453.025,14191.8625
xmm0602020101,fullrun,36621.3789062,36620.452434,11,X165520.91-410328.8,xmm,mos2,251.837158203,395.048187256,253.837125944,-41.0579869369,59.1671066284,10.4242639542,0.00299266702496,0.000527258322109,4.25625790399,0.99997749816,10.8749996871,,,10.8749996871,,,0.0,,,7.77654660592,F,T,1.494138,1.8,0.3,8.0,6.75191e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src11.html,0.9998,15.2278060913,,,,,,,,,,,,,,,,4724.52142857,6991.01428571
xmm0602020101,fullrun,36616.2617188,36615.9514728,23,X165519.32-410804.8,xmm,mos1,256.023803711,331.848846436,253.830496509,-41.1346778948,76.6416091919,11.9757509232,0.00293380860239,0.000458426744444,5.33677170892,0.99999976233,10.8749996871,,,10.8749996871,,,0.0,,,3.91448061704,F,F,1.44989,1.8,0.3,8.0,4.50724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src23.html,0.9998,16.4714736938,,,,,,,,,,,,,,,,1741.39698492,-4877.08542714
xmm0602020101,fullrun,36621.3789062,36620.452434,19,X165519.40-410806.2,xmm,mos2,255.812822299,331.481593103,253.830841994,-41.1350506187,43.7619,17.4359370267,0.00119501225891,0.000476125545109,3.14806559561,0.998978876791,5.55625,3.9679591862,7.81546031146,2.33803,1.52635950418,4.42003878837,322.391396368,295.110919805,340.578380742,3.90644784717,F,F,1.449788,1.8,0.3,8.0,3.1526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src19.html,0.9998,260.25,,,,43.7619,260.25,,,,,,,,,,,4704.88679245,1449.22641509
xmm0602020101,fullrun,36616.2617188,36615.9514728,30,X165410.69-411236.2,xmm,mos1,434.094360352,269.484802246,253.54456008,-41.2100470271,58.8066673279,11.290268898,0.00286587839946,0.000550218857825,4.09487433524,0.999962594816,10.8749996871,,,10.8749996871,,,0.0,,,10.0566667059,F,F,1.569797,1.8,0.3,8.0,5.65792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src30.html,0.9998,17.9633712769,,,,,,,,,,,,,,,,-4663.45641026,10222.6769231
xmm0602020101,fullrun,36616.2617188,36615.9514728,14,X165520.72-410328.4,xmm,mos1,252.33706665,395.118408203,253.83632475,-41.0578916826,61.9502639771,11.3891601562,0.00283799273893,0.00052174681332,4.31377184847,0.999983514967,10.8749996871,,,10.8749996871,,,0.0,,,7.76546460975,F,F,1.494668,1.8,0.3,8.0,5.34158e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src14.html,0.9998,17.4528560638,,,,,,,,,,,,,,,,7218.57446809,-4822.04255319
xmm0602020101,fullrun,36621.3789062,36620.452434,17,X165453.51-410711.7,xmm,mos2,323.058476322,344.012894253,253.722965653,-41.1199221047,65.7498,16.0307142698,0.00179543890821,0.000437752938053,4.72979197197,0.999996142638,5.37554,3.69755908203,6.7885765625,5.37554,,,0.0,,,3.76409370043,F,F,1.522329,1.8,0.3,8.0,2.5783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src17.html,0.9998,191.234,,,,65.7498,191.234,,,,,,,,,,,-1181.30097087,2208.81553398
xmm0602020101,fullrun,36621.3789062,36620.452434,31,X165420.77-411743.7,xmm,mos2,407.809434483,198.625163218,253.586556099,-41.2954716202,41.8489,13.783573557,0.00114277353258,0.000376389894245,3.01045160983,0.998409110503,6.98499,4.82511011719,9.6954275,6.98499,,,0.0,,,10.7013311894,F,F,1.490515,1.8,0.3,8.0,3.06799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src31.html,0.9998,148.138,,,,41.8489,148.138,,,,,,,,,,,-7812.19047619,-10845.5595238
xmm0602020101,fullrun,36621.3789062,36620.452434,12,X165454.44-410354.3,xmm,mos2,320.650115967,389.090942383,253.72685175,-41.065095229,65.9318847656,10.8897705078,0.0026116988156,0.000431366439443,4.74289046144,0.999997161999,10.8749996871,,,10.8749996871,,,0.0,,,6.76686111031,F,F,1.55437,1.8,0.3,8.0,4.69641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src12.html,0.9998,20.4538402557,,,,,,,,,,,,,,,,-1194.08333333,6033.29761905
xmm0602020101,fullrun,36616.2617188,36615.9514728,11,X165504.97-410157.4,xmm,mos1,293.289733887,416.252502441,253.770696465,-41.0325997709,56.6412582397,11.0732793808,0.00249047228135,0.000486883509438,3.94409078461,0.99991779668,10.8749996871,,,10.8749996871,,,0.0,,,8.54978779323,F,T,1.549071,1.8,0.3,8.0,4.5223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src11.html,0.9998,19.3844432831,,,,,,,,,,,,,,,,8841.23463687,-1163.18435754
xmm0602020101,fullrun,36616.2617188,36615.9514728,24,X165426.47-410944.7,xmm,mos1,393.250396729,308.971710205,253.610273941,-41.1624273627,67.3041915894,11.4623212814,0.00243092770688,0.000414002046455,4.68658094935,0.999996078573,10.8749996871,,,10.8749996871,,,0.0,,,6.91629053912,F,F,1.561395,1.8,0.3,8.0,3.70223e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src24.html,0.9998,19.3497848511,,,,,,,,,,,,,,,,-980.751269036,6967.73604061
xmm0602020101,fullrun,36621.3789062,36620.452434,35,X165400.11-411519.9,xmm,mos2,461.430114746,231.80758667,253.500471614,-41.2555239652,87.9106750488,12.8667411804,0.00240052880788,0.000351345076693,6.32396151922,0.999999998665,10.8749996871,,,10.8749996871,,,0.0,,,12.7662345449,F,F,1.566855,1.8,0.3,8.0,6.66043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src35.html,0.9998,16.1692066193,,,,,,,,,,,,,,,,-12613.7305389,-8288.0
xmm0602020101,fullrun,36621.3789062,36620.452434,28,X165518.83-411208.8,xmm,mos2,257.349312644,275.71074023,253.828444784,-41.2024417642,39.3464,14.506047015,0.00107443692048,0.000396118386513,2.8304312233,0.996995254879,3.45421,2.65483,5.62921,3.45421,,,0.0,,,3.40757574963,F,F,1.408634,1.8,0.3,8.0,2.575e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src28.html,0.9998,171.079,,,,39.3464,171.079,,,,,,,,,,,4871.05882353,-3404.01960784
xmm0602020101,fullrun,36621.3789062,36620.452434,7,X165505.28-410157.1,xmm,mos2,292.478473563,416.34162069,253.772002568,-41.0325315482,53.4144,15.3496710062,0.00145859478652,0.000419155697799,3.84242994363,0.999885283223,8.26300996775,5.21280371775,13.1433399677,8.26300996775,,,0.0,,,8.56673530446,F,F,1.54841,1.8,0.3,8.0,3.30924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src7.html,0.9998,182.198,,,,53.4144,182.198,,,,,,,,,,,1092.33333333,8631.84126984
xmm0602020101,fullrun,35030.125,35024.8117041,5,X165429.02-412043.4,xmm,pn,386.368988037,157.778305054,253.620923495,-41.3453954048,80.0265197754,13.837018013,0.0022845056869,0.000395003386742,3.36775400797,0.999502450952,10.8749996871,,,10.8749996871,,,0.0,,,12.0264535154,F,F,1.439957,1.8,0.3,8.0,2.17236e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602020101_pi300-10000_pass1_cl_src5.html,0.9998,41.3518981934,,,,,,,,,,,,,,,,5742.76013514,14072.6587838
xmm0602020101,fullrun,35030.125,35024.8117041,6,X165445.20-405834.7,xmm,pn,344.749420166,462.585418701,253.688329578,-40.9763110699,109.128936768,16.2341651917,0.00311528824883,0.000463434406576,4.59247028631,0.999995719685,10.8749996871,,,10.8749996871,,,0.0,,,12.3653717736,F,T,1.632797,1.8,0.3,8.0,5.26819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602020101_pi300-10000_pass1_cl_src6.html,0.9998,52.1615524292,,,,,,,,,,,,,,,,3890.68181818,-12460.9569378
xmm0602020101,fullrun,35030.125,35024.8117041,7,X165416.42-405859.1,xmm,pn,419.672943115,456.997467041,253.568396413,-40.9830698865,111.651260376,16.0099411011,0.00318729266241,0.000457033513328,4.69861716693,0.999997556259,10.8749996871,,,10.8749996871,,,0.0,,,14.4709170716,F,F,1.698892,1.8,0.3,8.0,2.85961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602020101_pi300-10000_pass1_cl_src7.html,0.9998,48.4120483398,,,,,,,,,,,,,,,,10401.9848866,-11578.6725441
xmm0602020101,fullrun,35030.125,35024.8117041,8,X165449.81-405940.2,xmm,pn,332.727935791,447.618804932,253.707554441,-40.9944999342,109.157897949,14.9619321823,0.00311611499957,0.000427116151664,4.59368905898,0.999995719685,10.8749996871,,,10.8749996871,,,0.0,,,11.0977498279,F,F,1.610075,1.8,0.3,8.0,2.19671e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0602020101_pi300-10000_pass1_cl_src8.html,0.9998,51.4558792114,,,,,,,,,,,,,,,,2619.63636364,-11244.6314496
xmm0602020101,fullrun,36621.3789062,36620.452434,26,X165513.18-411040.2,xmm,mos2,271.994528368,296.081206897,253.804908598,-41.177838509,54.153,15.0149925075,0.00147876493103,0.000410016884748,3.89556203453,0.999911726937,5.53519,4.02386634766,7.50916375,5.53519,,,0.0,,,1.92406552876,F,F,1.437919,1.8,0.3,8.0,2.16017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src26.html,0.9998,171.297,,,,54.153,171.297,,,,,,,,,,,3500.06976744,-1697.22093023
xmm0602020101,fullrun,36616.2617188,36615.9514728,25,X165417.93-410956.4,xmm,mos1,415.406436782,306.044289655,253.57471078,-41.1656551601,52.3254,15.3102384044,0.00142903268141,0.000418130220506,3.64356538599,0.999776609299,6.86532,4.94428118164,9.100710625,6.86532,,,0.0,,,8.50957374988,F,F,1.580037,1.8,0.3,8.0,2.61066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src25.html,0.9998,182.078,,,,52.3254,182.078,,,,,,,,,,,-1387.28282828,8821.87878788
xmm0602020101,fullrun,36616.2617188,36615.9514728,12,X165449.28-410229.4,xmm,mos1,334.099713103,408.896673563,253.705324094,-41.0415137587,46.8962,15.529011559,0.00128075905525,0.000424105197719,3.26551485616,0.999281389397,6.62381,4.4757072168,8.9941303125,6.62381,,,0.0,,,8.43095148549,F,F,1.582403,1.8,0.3,8.0,2.40632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src12.html,0.9998,194.254,,,,46.8962,194.254,,,,,,,,,,,7973.55208333,2333.71875
xmm0602020101,fullrun,36616.2617188,36615.9514728,28,X165438.60-411127.8,xmm,mos1,361.719535632,285.119871264,253.660843925,-41.1910465908,36.1685,16.913648335,0.000987779595414,0.000461920088179,2.51851480664,0.993190708893,3.43108,2.68791764693,4.2505971578,3.43108,,,0.0,,,4.6873199299,F,F,1.513761,1.8,0.3,8.0,2.00922e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src28.html,0.9998,249.903,,,,36.1685,249.903,,,,,,,,,,,-2903.09803922,4057.47058824
xmm0602020101,fullrun,36621.3789062,36620.452434,2,X165422.46-412149.7,xmm,mos2,403.328216553,142.55859375,253.593579748,-41.3638076877,76.7730026245,11.4578371048,0.00209639846771,0.000312872902305,5.52275948334,0.999999923668,10.8749996871,,,10.8749996871,,,0.0,,,13.6215555907,F,F,1.444304,1.8,0.3,8.0,1.16827e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602020101_pi300-10000_pass1_cl_src2.html,0.9998,13.3767108917,,,,,,,,,,,,,,,,-7058.33913043,-15618.7913043
xmm0602020101,fullrun,36616.2617188,36615.9514728,27,X165513.12-411042.8,xmm,mos1,272.143341064,295.267059326,253.804663539,-41.1785471772,59.8054733276,11.018034935,0.00195999164134,0.00036109163193,4.16442401796,0.999971433598,10.8749996871,,,10.8749996871,,,0.0,,,1.9200749873,F,F,1.437485,1.8,0.3,8.0,2.70819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src27.html,0.9998,17.8036346436,,,,,,,,,,,,,,,,-1535.01935484,-3672.58064516
xmm0602020101,fullrun,36616.2617188,36615.9514728,34,X165353.47-411519.0,xmm,mos1,478.64251709,231.75163269,253.472807073,-41.2552662773,71.7478637695,12.8194570541,0.00195945354336,0.000350102835527,4.99600639363,0.999998832408,10.8749996871,,,10.8749996871,,,0.0,,,13.9307608158,F,F,1.583154,1.8,0.3,8.0,5.54241e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602020101_pi300-10000_pass1_cl_src34.html,0.9998,15.9771146774,,,,,,,,,,,,,,,,-8219.52422907,13873.4405286