fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08101,fullrun,5089.921875,5089.92173414,2,X124711.01+120626.8,chandra,ccd6,459.351471545,794.369669106,191.795871816,12.107453527,30.9019,5.55894774215,0.00607124828798,0.00109215782727,16.2017450579,1.0,1.71987,1.33366833594,2.195195125,1.06986,0.828166088379,1.34608161328,10.7934,348.119193457,39.24730625,4.04435566355,T,F,2.22e+20,1.8,0.3,8.0,6.51721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08101_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,30.9019,0.0,,,,,,,,,,,3625.96774194,2099.61290323
acisf08101,fullrun,5089.921875,5089.92173414,4,X124721.35+120731.0,chandra,ccd7,876.024076423,187.763359756,191.838968967,12.1252762731,15.2356,3.90328067144,0.00299331761303,0.000766872245426,15.0331364849,1.0,0.634788,0.466793710146,0.987281991396,0.344537,0.252314878496,0.510841822344,78.4888476144,50.0842332589,100.130458552,2.40051292228,F,F,2.23e+20,1.8,0.3,8.0,2.22856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08101_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.2356,0.0,,,,,,,,,,,3931.0,1975.0
acisf08101,fullrun,5089.921875,5089.92173414,1,X124707.16+120411.6,chandra,ccd6,574.12546748,519.442632114,191.779836608,12.069877694,14.7885,3.84558188055,0.0029054726578,0.000755535247474,7.75355259026,0.999999988052,1.66889358015,1.1578999278,2.44639358015,1.66889358015,,,0.0,,,6.45255849529,F,F,2.21e+20,1.8,0.3,8.0,3.26841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08101_pi14-548_pass1_cl_src1.html,0.9997,8.10596e-28,,,,14.7885,8.10596e-28,,,,,,,,,,,3354.73333333,1993.66666667
acisf08101,fullrun,5089.921875,5089.92173414,6,X124702.60+120730.0,chandra,ccd6,710.102359756,922.836642886,191.760818229,12.1250038912,8.18335,4.37000572082,0.00160777033958,0.000858568383575,4.29049833245,0.999594205604,0.335964,0.276987,0.47234854375,0.335964,,,0.0,,,4.81561486258,F,F,2.2e+20,1.8,0.3,8.0,1.75567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08101_pi14-548_pass1_cl_src6.html,0.9997,10.9136,,,,8.18335,10.9136,,,,,,,,,,,3547.0,2375.4
acisf08101,fullrun,5089.921875,5089.92173414,1,X124635.58+121217.2,chandra,ccd2,675.611328125,434.388671875,191.648235414,12.2047724299,6.84650945663,3.00004839897,0.00134511094075,0.000589409552049,10.590077374,0.999999984055,2.47893680349,,,1.8637473491,,,80.0300064087,,,11.0530103778,F,F,2.15e+20,1.8,0.3,8.0,1.91065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08101_pi14-548_pass1_cl_src1.html,0.9997,2.15349030495,,,,,,,,,,,,,,,,3404.0,3356.7
acisf08101,fullrun,5089.921875,5089.92173414,1,X124723.19+121018.1,chandra,ccd7,820.642822266,526.928710938,191.846643053,12.1716968876,6.78582000732,2.64575624466,0.00133318745065,0.000519802910276,6.69564430231,0.999987603252,0.492000009399,,,0.492000009399,,,158.86315918,,,0.944832178423,F,F,2.28e+20,1.8,0.3,8.0,9.7587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08101_pi14-548_pass1_cl_src1.html,0.9997,0.214179769158,,,,,,,,,,,,,,,,4219.14285714,2164.0
acisf08101,fullrun,5089.921875,5089.92173414,4,X124703.00+120430.8,chandra,ccd6,697.785644531,558.071533203,191.762483085,12.0752214969,6.73651075363,2.64575719833,0.00132349983323,0.000519803084899,3.5319261861,0.998620890607,0.958157638257,,,0.492000009399,,,167.743499756,,,6.75053983176,A,F,2.2e+20,1.8,0.3,8.0,1.49787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08101_pi14-548_pass1_cl_src4.html,0.9997,0.263489037752,,,,,,,,,,,,,,,,3289.71428571,2108.85714286
acisf08101,fullrun,5089.921875,5089.92173414,2,X124723.90+121005.9,chandra,ccd7,799.699951172,502.100097656,191.849570844,12.1683034828,4.72059249878,2.23607540131,0.000927439134102,0.000439314288087,4.65786128041,0.999318061991,0.528476162993,,,0.492000009399,,,66.2552261353,,,1.041487738,F,F,2.28e+20,1.8,0.3,8.0,6.76946e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08101_pi14-548_pass1_cl_src2.html,0.9997,0.279407322407,,,,,,,,,,,,,,,,4221.83333333,2137.5
acisf08101,fullrun,5089.921875,5089.92173414,2,X124640.69+121123.5,chandra,ccd2,523.299804688,325.100097656,191.669541569,12.1898496632,4.63208389282,2.23607707024,0.000910050119273,0.000439314637333,7.16483737277,0.999994817807,1.40611153046,,,0.492000009399,,,60.3714828491,,,9.65777374215,A,F,2.16e+20,1.8,0.3,8.0,1.28281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08101_pi14-548_pass1_cl_src2.html,0.9997,0.367916047573,,,,,,,,,,,,,,,,3434.6,3182.2
acisf08101,fullrun,5089.921875,5089.92173414,3,X124715.48+121407.2,chandra,ccd7,1050.5,992.5,191.814502576,12.2353247489,2.89666867256,1.73205411434,0.000569098861888,0.000340290891472,2.8581752938,0.979303927273,0.492000009399,,,0.492000009399,,,90.0,,,4.360476821,F,F,2.26e+20,1.8,0.3,8.0,5.12156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08101_pi14-548_pass1_cl_src3.html,0.9997,0.10333134979,,,,,,,,,,,,,,,,4387.5,2662.25
