fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00899,fullrun,29752.578125,29752.5773426,14,X043159.26-612747.2,chandra,ccd1,82.1191504065,614.219445122,67.9969235497,-61.4631032997,1545.26,43.5557918077,0.05193724838,0.00146394003437,142.445584625,1.0,4.68982,4.440076948,4.89739864063,4.68982,,,0.0,,,11.5374135153,F,F,1.64e+20,1.8,0.3,8.0,6.89746e-13,1.0,powerlaw,2.46449e+15,0.0,4.13943612689e+20,1.76143,1.66309354707,1.86233261764,121.964,126,,dsxf,fullrun_ccd1_acisf00899_pi14-548_pass1_cl_src14.html,0.9997,351.847,,,,1545.26,351.847,,,,,,,,,,,5079.37834941,5080.085209
acisf00899,fullrun,29765.3769531,29765.3771162,5,X042902.97-613529.4,chandra,ccd7,597.919103659,945.081581301,67.2623839387,-61.5914950153,1336.97,40.9776158408,0.0449169069088,0.00137668590624,81.5065769988,1.0,8.5525,8.18450072559,8.90934778125,8.5525,,,0.0,,,12.9872224781,F,F,1.62e+20,1.8,0.3,8.0,2.98037e-13,1.0,powerlaw,9.39348e+13,0.0,1.38971678335e+20,1.92267,1.80614143125,2.04359711771,138.61,107,,dsxf,fullrun_ccd7_acisf00899_pi14-548_pass1_cl_src5.html,0.9997,342.195,,,,1336.97,342.195,,,,,,,,,,,4308.8879203,2458.27708593
acisf00899,fullrun,29758.9765625,29758.9771949,1,X043022.01-613200.8,chandra,ccd3,655.512888211,708.912313008,67.5917122347,-61.5335691801,557.59,25.2386410094,0.0187369442152,0.000848105254147,97.3077794183,1.0,1.0379,0.971776882813,1.1121435,1.0379,,,0.0,,,5.32023377172,F,F,1.63e+20,1.8,0.3,8.0,1.96775e-13,1.0,powerlaw,1.09691e+14,0.0,5.72957537222e+20,2.29351,2.1222393872,2.60699016887,56.6292,46,,dsxf,fullrun_ccd3_acisf00899_pi14-548_pass1_cl_src1.html,0.9997,79.399,,,,557.59,79.399,,,,,,,,,,,4648.61066236,3635.00646204
acisf00899,fullrun,29765.3769531,29765.3771162,2,X042907.44-613750.3,chandra,ccd7,531.183105469,658.497070312,67.2810133398,-61.6306374192,283.862213135,23.3032531738,0.00953665748239,0.000782897986937,17.3052778536,1.0,5.13690077105,,,4.80461955666,,,42.7655830383,,,14.3331396691,F,F,1.64e+20,1.8,0.3,8.0,7.09172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00899_pi14-548_pass1_cl_src2.html,0.9997,259.137786865,,,,,,,,,,,,,,,,4579.66966292,2341.02921348
acisf00899,fullrun,29765.3769531,29765.3771162,1,X042931.48-613819.5,chandra,ccd7,183.332227642,601.113760163,67.381151646,-61.6387419741,274.13,21.6810055117,0.00920972897672,0.000728399608601,16.7119665757,1.0,8.7168,6.72332865234,10.649863125,8.7168,,,0.0,,,13.1393899362,F,F,1.66e+20,1.8,0.3,8.0,6.99462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00899_pi14-548_pass1_cl_src1.html,0.9997,195.936,,,,274.13,195.936,,,,,,,,,,,4834.72292994,2588.81369427
acisf00899,fullrun,29752.578125,29752.5773426,6,X043119.50-612418.9,chandra,ccd1,659.189941406,1039.77978516,67.8312563555,-61.4052602226,152.107421875,15.0999670029,0.00511241145432,0.000507517950609,14.021608425,1.0,0.781825310384,,,0.702683272911,,,129.396469116,,,7.15052312067,F,F,1.6e+20,1.8,0.3,8.0,5.98326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00899_pi14-548_pass1_cl_src6.html,0.9997,75.892578125,,,,,,,,,,,,,,,,4391.46153846,4867.22222222
acisf00899,fullrun,29765.3769531,29765.3771162,3,X042854.28-614101.6,chandra,ccd7,719.637207031,268.578369141,67.2261739348,-61.6837889572,147.533630371,19.6732883453,0.00495655182749,0.000660945370328,8.99418925163,1.0,4.10964308006,,,3.50627167915,,,48.2802352905,,,17.810752353,F,F,1.66e+20,1.8,0.3,8.0,4.00569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00899_pi14-548_pass1_cl_src3.html,0.9997,239.466369629,,,,,,,,,,,,,,,,4781.41573034,1957.24157303
acisf00899,fullrun,29758.9765625,29758.9772146,7,X043003.81-612631.7,chandra,ccd2,299.77595935,547.804868902,67.5158911218,-61.4421302341,130.941,12.1627587331,0.00440005339945,0.000408709173676,35.0327307929,1.0,0.503899,0.4564380625,0.560149,0.503899,,,0.0,,,2.31241796375,F,F,1.58e+20,1.8,0.3,8.0,4.49032e-14,1.0,powerlaw,1.07429e+21,0.0,5.09814601293e+21,1.89487,1.30370451506,2.96475253915,8.02347,9,,dsxf,fullrun_ccd2_acisf00899_pi14-548_pass1_cl_src7.html,0.9997,16.9917,,,,130.941,16.9917,,,,,,,,,,,3949.47014925,3819.52985075
acisf00899,fullrun,29758.9765625,29758.9771949,11,X043029.78-613425.6,chandra,ccd3,542.805065041,414.673280488,67.6240642958,-61.5737789953,64.604,10.6101790748,0.00217091647064,0.000356538488484,11.2743624913,1.0,1.22593,0.902971503906,1.63121125,1.22593,,,0.0,,,7.76763134427,F,F,1.66e+20,1.8,0.3,8.0,2.74363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00899_pi14-548_pass1_cl_src11.html,0.9997,47.9719,,,,64.604,47.9719,,,,,,,,,,,4951.61,3552.25
acisf00899,fullrun,29758.9765625,29758.9771949,6,X043026.11-613525.3,chandra,ccd3,596.058571138,293.255384146,67.6087819029,-61.590374912,48.3015,10.6994626033,0.00162309602558,0.000359538631871,8.42933285671,1.0,1.5,,,1.5,,,346.756211577,293.806924661,0.0,8.72929071721,F,F,1.66e+20,1.8,0.3,8.0,1.96745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00899_pi14-548_pass1_cl_src6.html,0.9997,66.177,,,,48.3015,66.177,,,,,,,,,,,5017.04878049,3434.81707317
acisf00899,fullrun,29758.9765625,29758.9772146,3,X042952.76-612200.7,chandra,ccd2,461.991939024,1098.29634553,67.4698214761,-61.3668613671,83.5319,10.4843502421,0.00280695167485,0.000352309291084,22.3486193424,1.0,1.15819,0.877385552002,1.47910936914,1.15819,,,0.0,,,5.93218107699,F,F,1.54e+20,1.8,0.3,8.0,3.0673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00899_pi14-548_pass1_cl_src3.html,0.9997,26.3897,,,,83.5319,26.3897,,,,,,,,,,,3410.40909091,4015.53636364
acisf00899,fullrun,29765.3769531,29765.3771162,2,X042834.16-613316.5,chandra,ccd6,377.177246094,401.101318359,67.1423425978,-61.5545880295,89.0633163452,12.5702848434,0.00299217831343,0.000422312295996,66.365037954,1.0,7.59790961475,,,5.31491491553,,,101.770256042,,,14.5673761341,F,F,1.59e+20,1.8,0.3,8.0,3.88126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00899_pi14-548_pass1_cl_src2.html,0.9997,68.9366836548,,,,,,,,,,,,,,,,3841.25345622,2279.09677419
acisf00899,fullrun,29752.578125,29752.5773426,8,X043125.69-612631.1,chandra,ccd1,570.521886179,771.234981707,67.8570247404,-61.4419830942,58.9817,11.030720738,0.00198241067933,0.000370749208513,5.43706737939,0.99999978923,1.54918,0.972940801544,2.33384614258,1.54918,,,0.0,,,7.49117357656,F,F,1.62e+20,1.8,0.3,8.0,2.33515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00899_pi14-548_pass1_cl_src8.html,0.9997,62.6951,,,,58.9817,62.6951,,,,,,,,,,,4662.99435028,4779.27118644
acisf00899,fullrun,29758.9765625,29758.9772737,1,X043047.55-612031.8,chandra,ccd0,501.258560976,666.141221545,67.6981083974,-61.3421668623,47.9541,9.8737986611,0.0016114224289,0.000331793540509,8.72411714262,1.0,1.99711,1.44539125,3.06711,1.99711,,,0.0,,,6.82228802003,F,F,1.56e+20,1.8,0.3,8.0,1.80919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00899_pi14-548_pass1_cl_src1.html,0.9997,49.5378,,,,47.9541,49.5378,,,,,,,,,,,3737.72340426,4769.85106383
acisf00899,fullrun,29752.578125,29752.5773426,2,X043101.40-612707.5,chandra,ccd1,924.714347561,698.52870122,67.7558179403,-61.4520753776,31.383,9.26467484589,0.00105480128761,0.000311391229542,2.89295638422,0.997663400285,0.60304,0.44895796875,0.80429,0.60304,,,0.0,,,4.58775712303,F,F,1.61e+20,1.8,0.3,8.0,1.10032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00899_pi14-548_pass1_cl_src2.html,0.9997,54.4512,,,,31.383,54.4512,,,,,,,,,,,4509.17777778,4450.08888889
acisf00899,fullrun,29758.9765625,29758.9772146,1,X042944.99-612620.8,chandra,ccd2,574.19415,569.308365854,67.4374541012,-61.4391225708,42.7593,6.95223201569,0.00143685472417,0.000233618123198,11.4400764145,1.0,0.983966767407,0.712849213696,1.11959176741,0.983966767407,,,0.0,,,4.57008573362,F,F,1.57e+20,1.8,0.3,8.0,1.54662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00899_pi14-548_pass1_cl_src1.html,0.9997,5.57423,,,,42.7593,5.57423,,,,,,,,,,,3768.78723404,3611.31914894
acisf00899,fullrun,29765.3769531,29765.3771162,1,X042841.00-613220.3,chandra,ccd6,278.555175781,516.038574219,67.1708535432,-61.5389714291,42.7165679932,9.53979301453,0.00143510929774,0.000320499646477,31.8300145611,1.0,7.64734909934,,,5.84059372043,,,55.4722175598,,,13.4268123082,F,F,1.59e+20,1.8,0.3,8.0,1.7223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00899_pi14-548_pass1_cl_src1.html,0.9997,48.2834320068,,,,,,,,,,,,,,,,3814.78448276,2426.68103448
acisf00899,fullrun,29752.578125,29752.5773426,12,X043113.26-612712.4,chandra,ccd1,751.424560547,687.5,67.8052411498,-61.4534476447,42.2369880676,10.817070961,0.00141960766632,0.000363567523891,3.89350171369,0.999878550741,0.986785353438,,,0.88761758688,,,127.673851013,,,6.01330518584,F,F,1.62e+20,1.8,0.3,8.0,1.53452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00899_pi14-548_pass1_cl_src12.html,0.9997,74.7630081177,,,,,,,,,,,,,,,,4622.7,4585.1
acisf00899,fullrun,29758.9765625,29758.9771949,2,X043015.87-613117.6,chandra,ccd3,744.782463415,796.851097561,67.5661279803,-61.5215476244,37.2699,6.83850714703,0.00125239475695,0.000229796980843,6.50415396284,0.999999994622,0.860392830864,0.475627205864,1.11039283086,0.860392830864,,,0.0,,,4.67736543489,F,F,1.63e+20,1.8,0.3,8.0,1.3503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00899_pi14-548_pass1_cl_src2.html,0.9997,9.49528,,,,37.2699,9.49528,,,,,,,,,,,4524.1627907,3617.8372093
acisf00899,fullrun,29765.3769531,29765.3771162,4,X042913.03-613516.0,chandra,ccd7,451.672851562,972.480712891,67.3042864426,-61.5877779403,41.4745635986,10.1985292435,0.00139338278677,0.00034263060661,2.52844096086,0.99333676769,5.77585618563,,,4.82231995067,,,21.249786377,,,11.9700914534,F,F,1.63e+20,1.8,0.3,8.0,1.0285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00899_pi14-548_pass1_cl_src4.html,0.9997,62.5254364014,,,,,,,,,,,,,,,,4373.39041096,2592.06164384
acisf00899,fullrun,29758.9765625,29758.9772737,2,X043041.21-611720.9,chandra,ccd0,592.966552734,1053.73339844,67.6717040702,-61.2891450156,38.1981315613,7.74614095688,0.0012835834641,0.000260295928456,6.94924885192,0.99999999895,2.95083008681,,,2.23679650193,,,139.160202026,,,9.5951738598,F,F,1.54e+20,1.8,0.3,8.0,1.57195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00899_pi14-548_pass1_cl_src2.html,0.9997,21.8018684387,,,,,,,,,,,,,,,,3369.49230769,4926.41538462
acisf00899,fullrun,29758.9765625,29758.9772737,3,X043045.42-612118.2,chandra,ccd0,532.472373984,571.918473577,67.6892515486,-61.3550502735,23.3804,7.5455549829,0.000785661436891,0.000253556464817,4.25351218021,0.999939440157,0.751859,0.5771715,1.181859,0.751859,,,0.0,,,6.01551953569,F,F,1.56e+20,1.8,0.3,8.0,8.63034e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00899_pi14-548_pass1_cl_src3.html,0.9997,33.555,,,,23.3804,33.555,,,,,,,,,,,3797.74358974,4690.38461538
acisf00899,fullrun,29752.578125,29752.5773426,5,X043041.18-612454.1,chandra,ccd1,1219.00333232,970.230138211,67.6715686632,-61.4150152,37.8485,6.29109608892,0.00127211243417,0.000211447786815,3.4889608931,0.999574260404,0.445169,0.361616182508,0.500546401367,0.445169,,,0.0,,,2.80980526067,F,F,1.58e+20,1.8,0.3,8.0,2.20121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00899_pi14-548_pass1_cl_src5.html,0.9997,1.72939,,,,37.8485,1.72939,,,,,,,,,,,4123.7027027,4374.18918919
acisf00899,fullrun,29752.578125,29752.5773426,10,X043139.29-612843.6,chandra,ccd1,372.986572266,500.689208984,67.9137286466,-61.478769591,35.387802124,9.59202003479,0.00118940277025,0.000322392908856,3.26212816105,0.999230764418,1.7243120542,,,1.13971975596,,,145.13142395,,,9.32266912699,A,T,1.64e+20,1.8,0.3,8.0,1.42083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00899_pi14-548_pass1_cl_src10.html,0.9997,56.612197876,,,,,,,,,,,,,,,,4996.375,4776.75
acisf00899,fullrun,29758.9765625,29758.9772146,2,X043008.49-612508.8,chandra,ccd2,231.797478455,716.258231707,67.5353702915,-61.4191183769,34.2306,6.41528331409,0.00115026107708,0.000215574681561,9.1582574952,1.0,0.694962,0.571685830876,0.878176493473,0.452648,0.376273488443,0.576003632681,104.66349994,86.3746385847,133.971471815,2.33483455051,F,F,1.57e+20,1.8,0.3,8.0,1.26711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00899_pi14-548_pass1_cl_src2.html,0.9997,6.92526,,,,34.2306,6.92526,,,,,,,,,,,3854.05714286,3975.57142857
acisf00899,fullrun,29758.9765625,29758.9772737,4,X042950.67-611908.2,chandra,ccd0,1332.68603516,835.430175781,67.461132467,-61.3189331384,29.4201831818,6.55756568909,0.00098861544393,0.000220355897909,5.35230823715,0.999998848233,3.24973115644,,,2.84837880426,,,99.7844696045,,,8.49941151555,F,F,1.53e+20,1.8,0.3,8.0,1.23895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00899_pi14-548_pass1_cl_src4.html,0.9997,13.5798177719,,,,,,,,,,,,,,,,3111.27118644,4197.27118644
acisf00899,fullrun,29758.9765625,29758.9771949,3,X043014.37-613002.3,chandra,ccd3,766.629510163,949.800971545,67.5598908385,-61.5006429725,27.4465,5.87736590659,0.000922297010256,0.000197499754207,4.78982400653,0.999992910822,0.589063224747,0.406441224747,0.771685224747,0.589063224747,,,0.0,,,3.50209572745,F,F,1.62e+20,1.8,0.3,8.0,1.11461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00899_pi14-548_pass1_cl_src3.html,0.9997,7.09693,,,,27.4465,7.09693,,,,,,,,,,,4388.12903226,3684.5483871
acisf00899,fullrun,29758.9765625,29758.9772146,5,X042953.83-612143.1,chandra,ccd2,445.951660156,1133.66113281,67.4742726876,-61.3619639002,26.4114284515,5.56781864166,0.000887511356268,0.000187097117305,7.06627002083,0.999999996573,1.25081384569,,,0.731035504478,,,134.692642212,,,6.08780489052,A,F,1.54e+20,1.8,0.3,8.0,1.00316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00899_pi14-548_pass1_cl_src5.html,0.9997,4.58857059479,,,,,,,,,,,,,,,,3388.8,4049.5
acisf00899,fullrun,29752.578125,29752.5773426,7,X043104.67-613118.4,chandra,ccd1,877.851318359,187.797363281,67.7694636457,-61.5217905118,25.4781951904,6.08287525177,0.000856335740536,0.000204448675504,2.34863803443,0.989694130721,1.7923030757,,,1.41131316783,,,21.9849491119,,,6.77278733484,F,F,1.65e+20,1.8,0.3,8.0,9.71236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00899_pi14-548_pass1_cl_src7.html,0.9997,11.5218048096,,,,,,,,,,,,,,,,4945.68292683,4183.70731707
acisf00899,fullrun,29758.9765625,29758.9772737,5,X043054.18-612148.6,chandra,ccd0,404.635327236,509.962800813,67.7257314919,-61.363487799,16.2056,6.84428228524,0.000544563600426,0.000229991299525,2.94822659098,0.997208081811,1.39881,0.511857741211,3.3110425,1.39881,,,0.0,,,6.14080710864,F,F,1.57e+20,1.8,0.3,8.0,5.99804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00899_pi14-548_pass1_cl_src5.html,0.9997,30.6386,,,,16.2056,30.6386,,,,,,,,,,,3919.13333333,4752.55555556
acisf00899,fullrun,29758.9765625,29758.9772737,6,X043042.60-612227.2,chandra,ccd0,573.799586585,431.734471545,67.6775192682,-61.3742162104,24.2779,6.83425928686,0.000815819713136,0.000229654272029,4.41679113103,0.999967375852,0.709669060997,0.481021600059,1.049981561,0.709669060997,,,0.0,,,4.8472974539,F,F,1.57e+20,1.8,0.3,8.0,8.70548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00899_pi14-548_pass1_cl_src6.html,0.9997,22.4292,,,,24.2779,22.4292,,,,,,,,,,,3885.45714286,4571.34285714
acisf00899,fullrun,29758.9765625,29758.9772146,6,X042910.79-612723.5,chandra,ccd2,1071.53125,439.59375,67.294974446,-61.4565416179,21.6946315765,5.65696954727,0.000729011313524,0.000190092876437,5.80431024409,0.999999381106,3.88876187887,,,1.8584049494,,,52.7813110352,,,8.66863724268,A,F,1.56e+20,1.8,0.3,8.0,8.96817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00899_pi14-548_pass1_cl_src6.html,0.9997,10.3053684235,,,,,,,,,,,,,,,,3576.84848485,3130.09090909
acisf00899,fullrun,29758.9765625,29758.9771949,8,X043039.96-613301.6,chandra,ccd3,394.783069106,585.306514228,67.6665084637,-61.5504440609,13.7976,4.93205839381,0.000463646162835,0.000165733892066,2.40788718826,0.988403400357,1.5,1.1564206875,3.0,1.14262,0.705341353949,1.5,0.0,216.258420605,0.0,6.64521426014,F,F,1.65e+20,1.8,0.3,8.0,5.20931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00899_pi14-548_pass1_cl_src8.html,0.9997,10.5276,,,,13.7976,10.5276,,,,,,,,,,,4898.79166667,3773.0
acisf00899,fullrun,29758.9765625,29758.9771949,7,X042943.27-613338.4,chandra,ccd3,1217.5,509.5,67.4302873399,-61.5606529604,12.6571121216,4.35901737213,0.000425320817158,0.000146477395901,2.20885502681,0.98276903394,0.492000009399,,,0.492000009399,,,90.0,,,8.41416915952,F,F,1.63e+20,1.8,0.3,8.0,1.05391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00899_pi14-548_pass1_cl_src7.html,0.9997,6.34288740158,,,,,,,,,,,,,,,,4482.3,3075.1
acisf00899,fullrun,29758.9765625,29758.9771949,4,X043021.57-612848.8,chandra,ccd3,661.968119919,1099.34854675,67.5898726217,-61.4802095524,11.5428,4.55180513643,0.000387876967634,0.000152955987592,2.01439092571,0.974875561631,0.556793,0.39694925,0.886793,0.556793,,,0.0,,,2.126403115,F,F,1.61e+20,1.8,0.3,8.0,3.93831e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00899_pi14-548_pass1_cl_src4.html,0.9997,9.17613,,,,11.5428,9.17613,,,,,,,,,,,4322.0,3859.84615385
acisf00899,fullrun,29758.9765625,29758.9772146,4,X042943.83-612617.7,chandra,ccd2,590.583496094,575.083496094,67.4326307195,-61.4382592823,9.92092323303,3.46413683891,0.000333375821356,0.000116406452435,2.65430257016,0.990890217583,0.814900646042,,,0.596031290473,,,75.932800293,,,4.71171097521,F,F,1.57e+20,1.8,0.3,8.0,3.60161e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00899_pi14-548_pass1_cl_src4.html,0.9997,2.07907700539,,,,,,,,,,,,,,,,3749.58333333,3600.66666667
acisf00899,fullrun,29758.9765625,29758.9772146,8,X043000.62-612750.5,chandra,ccd2,345.590820312,387.045410156,67.5025844284,-61.4640238653,9.31813144684,3.31665754318,0.000313120021019,0.00011145065946,2.49302808494,0.990890217583,0.547521247833,,,0.492000009399,,,71.4946670532,,,2.92112311441,F,F,1.59e+20,1.8,0.3,8.0,3.24509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00899_pi14-548_pass1_cl_src8.html,0.9997,1.68186879158,,,,,,,,,,,,,,,,4055.27272727,3689.63636364
acisf00899,fullrun,29758.9765625,29758.9772146,10,X042947.29-612806.5,chandra,ccd2,539.625,354.125,67.4470524644,-61.4684735284,7.23672533035,2.82844209671,0.000243177899392,9.50450048549e-05,1.93615636294,0.971719419168,0.492000009399,,,0.492000009399,,,7.01812171936,,,4.50611016422,F,T,1.59e+20,1.8,0.3,8.0,3.33751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00899_pi14-548_pass1_cl_src10.html,0.9997,0.763274788857,,,,,,,,,,,,,,,,3952.625,3524.0
acisf00899,fullrun,29758.9765625,29758.9772737,9,X042951.93-612001.9,chandra,ccd0,1314.07128906,726.26171875,67.4663711754,-61.3338578751,16.0879039764,4.58264446259,0.00054060673574,0.000153992004925,2.92681457622,0.997208081811,1.68756076889,,,1.53569768501,,,65.0693664551,,,7.63864288527,F,F,1.53e+20,1.8,0.3,8.0,7.47738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00899_pi14-548_pass1_cl_src9.html,0.9997,4.9120965004,,,,,,,,,,,,,,,,3210.92307692,4145.96153846
acisf00899,fullrun,29758.9765625,29758.9772737,10,X043019.30-611724.2,chandra,ccd0,913.863769531,1047.28808594,67.5804115539,-61.2900457665,17.7911891937,5.74472570419,0.000597842794377,0.000193041778402,3.23668713692,0.998975721477,3.78559552367,,,1.63760937863,,,87.4283981323,,,9.30424589402,A,T,1.53e+20,1.8,0.3,8.0,7.49385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00899_pi14-548_pass1_cl_src10.html,0.9997,15.2088108063,,,,,,,,,,,,,,,,3190.31428571,4662.45714286
acisf00899,fullrun,29758.9765625,29758.9772737,11,X043043.14-611535.4,chandra,ccd0,564.370849609,1268.11279297,67.6797613597,-61.2598420201,16.9861221313,5.56793165207,0.000570789852645,0.000187100915355,3.09022417838,0.998292883538,3.75017033684,,,2.02859681381,,,80.9071578979,,,11.3617786988,A,F,1.53e+20,1.8,0.3,8.0,8.30587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00899_pi14-548_pass1_cl_src11.html,0.9997,14.0138788223,,,,,,,,,,,,,,,,3217.23255814,5076.69767442
acisf00899,fullrun,29758.9765625,29758.9772737,12,X043040.03-612401.7,chandra,ccd0,611.681349593,239.595231707,67.6667720384,-61.4004812009,20.0702,5.91436387112,0.000674426803342,0.000198742689131,3.65129938578,0.999651198145,0.718112,0.498737,1.108112,0.718112,,,0.0,,,3.348663282,F,F,1.58e+20,1.8,0.3,8.0,6.97105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00899_pi14-548_pass1_cl_src12.html,0.9997,14.9095,,,,20.0702,14.9095,,,,,,,,,,,4018.61538462,4424.42307692
