fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13431,fullrun,9915.82714844,9915.82731767,3,X034436.91+320645.1,chandra,ccd3,540.284089431,1116.18785163,56.1538043558,32.112533581,741.504,27.9044207967,0.0747799002009,0.00281413155201,289.756201414,1.0,0.51635,0.481428828722,0.55361506544,0.456856,0.42887192094,0.487212028118,359.456635668,335.280406175,21.5606169176,2.43859642756,F,F,1.14e+21,1.8,0.3,8.0,8.15187e-13,1.0,powerlaw,3.41929e+21,1.80568696946e+21,5.25175706647e+21,2.00797,1.72671852172,2.31733910977,48.3783,61,,dsxf,fullrun_ccd3_acisf13431_pi14-548_pass1_cl_src3.html,0.9998,37.1527,749.896749384,28.4362898366,2.10325061594,741.504,37.1527,479.647910318,271.248839066,1.35208968167,0.751160934263,-0.277533590901,0.039332649716,7.29934609318e-07,9.71741974354e-06,0.0756262412969,0.00286776775408,4412.32978723,3989.18617021
acisf13431,fullrun,9915.82714844,9915.82731767,2,X034432.72+320837.1,chandra,ccd3,648.701186992,1343.7714126,56.1363148427,32.1436394171,355.24,19.6743462407,0.0358256039634,0.00198413843221,138.816504011,1.0,0.429194,0.398833902832,0.462694796875,0.337116,0.311730314941,0.363320578125,2.00248,348.046375117,18.54304875,0.585771207194,F,F,1.14e+21,1.8,0.3,8.0,3.9931e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf13431_pi14-548_pass1_cl_src2.html,0.9998,31.8399,363.013907446,20.0984292548,0.98609255371,355.24,31.8399,276.225212994,85.7886944528,0.774787006487,0.211305547224,-0.526047520893,0.0626701888873,4.47705499766e-07,6.35627657175e-06,0.0366095430887,0.00202690391945,4170.31868132,4061.7032967
acisf13431,fullrun,9915.82714844,9915.82731767,1,X034439.13+320918.0,chandra,ccd1,1245.04044146,737.936907114,56.1630585159,32.1550001738,343.609,19.1319967594,0.0346526413552,0.00192944370523,166.774330181,1.0,0.526827,0.48174774497,0.575670988465,0.451635,0.40812647804,0.497294922865,44.5763618225,18.9474555725,74.9513618225,2.03079946168,F,F,1.14e+21,1.8,0.3,8.0,3.38746e-13,1.0,powerlaw,7.36441e+21,3.52274580174e+21,1.24629931135e+22,2.59197,2.05242835702,3.23348057522,24.2734,27,,dsxf,fullrun_ccd1_acisf13431_pi14-548_pass1_cl_src1.html,0.9998,22.4243,350.273881533,19.7549993335,0.726118467419,343.609,22.4243,219.346493379,136.927388153,0.653506620677,0.0726118467419,-0.231336366482,0.0573912099373,7.36233941725e-07,1.01393088698e-05,0.035324725846,0.00199226939928,4219.66666667,4239.98290598
acisf13431,fullrun,9915.82714844,9915.82731767,1,X034428.44+320722.1,chandra,ccd3,759.095219715,1191.35112602,56.1184978677,32.1228089867,232.857,15.8393213238,0.0234833687437,0.00159737788985,90.9931164128,1.0,0.413229,0.378313157227,0.44515205625,0.413229,,,0.0,,,1.36906656118,F,F,1.14e+21,1.8,0.3,8.0,2.66125e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13431_pi14-548_pass1_cl_src1.html,0.9998,18.0271,234.406549469,16.3541525328,0.593450531113,232.857,18.0271,178.576106763,56.8304427054,0.423893236509,0.169557294604,-0.517171949263,0.078407209256,5.28375345975e-07,6.23241066933e-06,0.0236396361049,0.00164929783556,4209.92340426,3876.59148936
acisf13431,fullrun,9915.82714844,9915.82731767,5,X034434.84+320633.3,chandra,ccd3,593.74254065,1092.08084553,56.1451779643,32.1092406136,228.692,15.474462834,0.0230633244633,0.00156058173104,89.3655667585,1.0,0.4757,0.432551539258,0.5135287875,0.4757,,,0.0,,,2.3786799538,F,F,1.14e+21,1.8,0.3,8.0,2.61626e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13431_pi14-548_pass1_cl_src5.html,0.9998,10.767,231.322207793,16.2561463024,0.677792206663,228.692,10.767,176.576379871,55.7458279225,0.423620129164,0.254172077498,-0.520099017206,0.0790690179295,7.00206500702e-07,8.26455652714e-06,0.0233285837261,0.00163941401777,4394.37931034,3932.90086207
acisf13431,fullrun,9915.82714844,9915.82731767,4,X034431.50+320844.5,chandra,ccd3,679.978290447,1358.88705285,56.1312666194,32.1457055827,166.044,13.36332294,0.0167453807086,0.00134767850788,64.8847190407,1.0,0.366144066611,0.328827356454,0.408791735361,0.366144066611,,,0.0,,,0.327295787109,F,F,1.14e+21,1.8,0.3,8.0,1.8688e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13431_pi14-548_pass1_cl_src4.html,0.9998,12.5344,168.322307407,14.0288142208,0.677692592865,166.044,12.5344,141.322307407,28.0,0.677692592865,0.0,-0.669269803504,0.100036657691,4.14823607226e-07,4.89689409733e-06,0.0169751148356,0.00141479008976,4137.47337278,4048.44970414
acisf13431,fullrun,9915.82714844,9915.82731767,2,X034441.97+320859.7,chandra,ccd1,1171.73170325,700.85097561,56.1748898031,32.1499276688,148.088,12.321136717,0.0149345136374,0.00124257322895,71.876106295,1.0,0.587051,0.544695734497,0.676477375,0.400585,0.35992829068,0.45881223125,32.6274,18.1075962891,45.5338921875,2.55785066555,F,F,1.13e+21,1.8,0.3,8.0,1.67209e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13431_pi14-548_pass1_cl_src2.html,0.9998,3.72241,144.826552734,13.0726964676,0.173447265592,148.088,3.72241,94.0,50.8265527344,0.0,0.173447265592,-0.298104501215,0.0942644528836,7.27662924431e-07,1.25858932734e-05,0.0146055944799,0.00131836669285,4298.59310345,4270.74482759
acisf13431,fullrun,9915.82714844,9915.82731767,3,X034438.67+320841.7,chandra,ccd1,1256.86980467,664.229195122,56.1611449334,32.1449273474,129.395,12.4243993819,0.0130493840584,0.00125299091332,62.8032573472,1.0,0.395496993541,0.344757189928,0.478762312291,0.395496993541,,,0.0,,,1.84132630548,F,F,1.14e+21,1.8,0.3,8.0,1.4813e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13431_pi14-548_pass1_cl_src3.html,0.9998,24.9707,133.898780082,12.6511801977,1.10121991836,129.395,24.9707,82.0681985306,51.830581551,0.931801469383,0.169418448979,-0.225824439634,0.0969444744314,4.84000046032e-07,5.71366399527e-06,0.0135035409343,0.0012758572525,4266.31851852,4179.62962963
acisf13431,fullrun,9915.82714844,9915.82731767,9,X034425.99+320430.1,chandra,ccd3,822.358211382,841.838567073,56.1082977934,32.0750413826,126.562,11.4285808393,0.0127636821457,0.00115256374906,49.4564080077,1.0,0.896308,0.768711924827,1.05962673244,0.523537,0.418713476321,0.596460356204,338.339312335,325.454988946,348.155939678,4.27834827048,F,F,1.15e+21,1.8,0.3,8.0,1.58259e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13431_pi14-548_pass1_cl_src9.html,0.9998,4.05046,129.40648443,12.434596626,0.593515570175,126.562,4.05046,88.7527018458,40.7032422149,0.24729815424,0.296757785088,-0.371164568607,0.102545614024,1.45199381149e-06,2.9357150197e-05,0.0130504979851,0.00125401504359,4426.36153846,3595.83076923
acisf13431,fullrun,9912.72753906,9912.72736682,3,X034416.39+320954.6,chandra,ccd2,368.955682927,742.43924187,56.0683077301,32.1651752447,94.0382,9.69732952931,0.00948661115607,0.000978270474093,45.0979161499,1.0,0.702579,0.613514462109,0.7945165875,0.545943,0.481346320312,0.6270055,124.4344,99.1966827148,152.282915625,3.11939479844,F,F,1.14e+21,1.8,0.3,8.0,1.16255e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13431_pi14-548_pass1_cl_src3.html,0.9998,0.0,96.6711935628,10.8868599666,0.328806437225,94.0382,0.0,79.8027161377,16.8684774251,0.197283862335,0.13152257489,-0.651013361821,0.134535405901,1.18686630334e-06,1.80481001735e-05,0.00975222963222,0.00109827089597,3771.26804124,3852.05154639
acisf13431,fullrun,9915.82714844,9915.82731767,1,X034440.09+321133.8,chandra,ccd0,526.504658537,242.05228252,56.1670366832,32.1927346748,85.4339,9.69974432653,0.00861591818725,0.000978208925902,54.9500997056,1.0,0.875666,0.705153341437,1.11281935706,0.485412,0.408178305226,0.573697598195,60.9621920706,47.9614596487,71.3627780081,3.57825546533,F,F,1.13e+21,1.8,0.3,8.0,9.99013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13431_pi14-548_pass1_cl_src1.html,0.9998,8.65114,85.7184058532,10.3139680051,0.281594146771,85.4339,8.65114,60.8592029266,24.8592029266,0.140797073386,0.140797073386,-0.41997981229,0.130674368408,1.31525246279e-06,2.80244275928e-05,0.00864460454051,0.00104015203923,4029.75581395,4444.40697674
acisf13431,fullrun,9915.82714844,9915.82731767,6,X034426.98+320443.4,chandra,ccd3,796.80648435,868.714882114,56.112418439,32.0787149504,84.8114,9.31797402873,0.00855313921542,0.000939707740626,33.141600181,1.0,0.89515,0.769691839212,1.03158833274,0.543955,0.4334300443,0.670290517933,338.115067601,323.837783906,352.476500316,4.02558246962,F,F,1.15e+21,1.8,0.3,8.0,1.02757e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13431_pi14-548_pass1_cl_src6.html,0.9998,2.01324,84.4853582908,10.2601295887,0.514641709186,84.8114,2.01324,65.8456074872,18.6912149745,0.154392512756,0.308785025512,-0.557797077529,0.139155907329,1.50667150768e-06,2.9276125133e-05,0.00852025308471,0.00103472249567,4425.56470588,3631.87058824
acisf13431,fullrun,9915.82714844,9915.82731767,7,X034435.00+320736.6,chandra,ccd3,589.754886179,1220.84863211,56.1458253866,32.1268387741,81.8277,9.04586645933,0.00825223056204,0.000912265353368,31.97566503,1.0,0.45821,0.402685691016,0.5354612125,0.380972,0.337519458301,0.43344299375,22.5899,346.979346875,58.7657,1.52172570489,F,F,1.14e+21,1.8,0.3,8.0,9.24016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13431_pi14-548_pass1_cl_src7.html,0.9998,0.0,83.6125689221,10.2059763198,0.387431077899,81.8277,0.0,69.7675413533,13.9225137844,0.23245864674,0.0774862155799,-0.667283914164,0.146801958657,5.40152493506e-07,6.970949471e-06,0.00843223326138,0.00102926119958,4302.41666667,4019.61904762
acisf13431,fullrun,9915.82714844,9915.82731767,10,X034438.52+320800.4,chandra,ccd1,1260.93821951,580.125489837,56.1604837628,32.1334333625,81.4963,9.11308948711,0.00821881404928,0.000919045256152,39.5551072433,1.0,0.554781,0.484683132177,0.682891388079,0.442448,0.365567738066,0.525842587773,26.4392319151,355.431431915,57.4470319151,1.93716402915,F,T,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13431_pi14-548_pass1_cl_src10.html,0.9998,1.5521,,,,81.4963,1.5521,,,,,,,,,,,4326.41463415,4127.82926829
acisf13431,fullrun,9915.82714844,9915.82731767,2,X034431.41+321129.2,chandra,ccd0,750.530142276,232.56420122,56.1308576715,32.1914447977,68.8826,8.44853715148,0.00694673986929,0.000852026344351,44.3044943281,1.0,0.596397,0.500363394669,0.700570121555,0.335817,0.280131906766,0.424495536291,239.185018959,227.381062514,254.602431459,2.80468206381,F,F,1.14e+21,1.8,0.3,8.0,7.94301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13431_pi14-548_pass1_cl_src2.html,0.9998,2.49518,68.8091701803,9.35164654425,0.190829819709,68.8826,2.49518,56.0,12.8091701803,0.0,0.190829819709,-0.627690026003,0.160718636018,6.19724002968e-07,1.29900872707e-05,0.0069393271964,0.000943103005393,3886.37681159,4270.31884058
acisf13431,fullrun,9915.82714844,9915.82731767,7,X034455.60+320919.6,chandra,ccd1,820.025022967,741.424126016,56.2316682821,32.1554377025,68.5702,8.28071252973,0.00691522843091,0.000835100651796,33.281285343,1.0,1.54329,1.30021786605,1.81150747543,0.861139,0.727618501431,0.990613389126,25.1072,12.7529480528,38.285068756,5.46010496917,F,F,1.12e+21,1.8,0.3,8.0,8.64149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13431_pi14-548_pass1_cl_src7.html,0.9998,0.0,69.9640910012,9.47053717305,1.03590899884,68.5702,0.0,51.4573810006,20.5067100006,0.542618999392,0.493289999447,-0.430084929435,0.145249553152,4.11226872337e-06,8.33641210643e-05,0.00705579965844,0.0009550929912,4501.70422535,4561.33802817
acisf13431,fullrun,9912.72753906,9912.72736682,2,X034424.26+321019.2,chandra,ccd2,165.942777033,792.371871951,56.1010815261,32.1720097493,65.1153,8.29152579445,0.00656885631792,0.000836452286944,31.2273558987,1.0,0.638663,0.487918780157,0.748296301641,0.457761,0.378310101021,0.555546469869,0.102516076297,324.126086584,30.3984567013,2.02292165159,F,F,1.14e+21,1.8,0.3,8.0,7.3889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13431_pi14-548_pass1_cl_src2.html,0.9998,3.6341,65.6356578871,9.17006731918,0.364342112936,65.1153,3.6341,53.6963815726,11.9392763145,0.303618427446,0.0607236854893,-0.6361954249,0.165864974506,9.04627212404e-07,1.48974359035e-05,0.00662135207176,0.000925080149978,3869.66666667,4037.77272727
acisf13431,fullrun,9912.72753906,9912.72736682,1,X034421.53+321017.2,chandra,ccd2,236.47177439,788.278319106,56.0896942768,32.1714476457,63.8216,7.98908332476,0.0064383560153,0.000805942857602,30.6069359617,1.0,0.530668453791,0.463892575656,0.596417010725,0.530668453791,,,0.0,,,2.39183349427,F,F,1.14e+21,1.8,0.3,8.0,7.31364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13431_pi14-548_pass1_cl_src1.html,0.9998,0.00385237,64.8305161858,9.10863737011,0.169483814227,63.8216,0.00385237,44.8305161858,20.0,0.169483814227,0.0,-0.383006609335,0.150706299822,8.71378366314e-07,1.02827325463e-05,0.00654012904691,0.000918883071535,3824.41538462,3983.01538462
acisf13431,fullrun,9915.82714844,9915.82731767,8,X034431.38+320013.5,chandra,ccd3,682.604492188,319.723876953,56.1307530077,32.003755255,61.4256535706,9.04673846972,0.00619470787487,0.000912353370011,38.2839104199,1.0,2.98125492641,,,1.97043663356,,,12.7056236267,,,8.47811883452,A,F,1.15e+21,1.8,0.3,8.0,8.58827e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13431_pi14-548_pass1_cl_src8.html,0.9998,2.57434642943,61.4256535706,9.04673846972,2.57434642943,,,34.104575155,28.4330065212,0.895424845018,1.56699347878,-0.0906905652849,0.146495641838,1.81769190362e-05,0.000324796331257,0.00619470787487,0.000912353370011,4908.34375,3347.703125
acisf13431,fullrun,9915.82714844,9915.82731767,3,X034434.24+321049.3,chandra,ccd0,677.311302846,151.558981707,56.1426798116,32.1803729924,58.1487,8.08045110127,0.00586422905413,0.000814904135751,37.400573575,1.0,0.510351,0.421391990625,0.7101186,0.344686,0.2680919,0.4212801,33.4787,9.1512804688,57.068925,2.3087325273,F,F,1.14e+21,1.8,0.3,8.0,6.62023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13431_pi14-548_pass1_cl_src3.html,0.9998,7.14499,58.5420962873,8.72981241687,0.457903712669,58.1487,7.14499,38.7138101796,19.8855240718,0.286189820418,0.114475928167,-0.321305461031,0.156765172832,5.44317859465e-07,9.5097348094e-06,0.00590390437549,0.000880391735072,3994.55932203,4271.49152542
acisf13431,fullrun,9915.82714844,9915.82731767,12,X034444.69+320402.1,chandra,ccd3,339.177822561,784.97629878,56.1862229796,32.0672565815,58.2445,7.6533644889,0.00587389176683,0.00077183312862,22.760099842,1.0,1.51362,1.25044154301,2.00901694315,0.7773,0.60239036044,0.932777491299,4.95633228473,354.422813144,17.9206635347,5.60778910142,F,F,1.14e+21,1.8,0.3,8.0,7.17727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13431_pi14-548_pass1_cl_src12.html,0.9998,0.329488,60.608651686,8.85811682275,0.391348314034,58.2445,0.329488,49.869550562,10.739101124,0.130449438011,0.260898876022,-0.645624813447,0.174278684689,3.64054809161e-06,8.37231991286e-05,0.00611231415638,0.000893331089678,4794.44262295,3918.60655738
acisf13431,fullrun,9912.72753906,9912.72736682,9,X034356.21+320835.7,chandra,ccd2,890.205380081,582.51720935,55.9841881237,32.1432539425,44.1613,7.69944803216,0.0044550090966,0.000776723308012,21.1784424252,1.0,2.00871,1.51702857024,2.77610793608,1.16151,0.861063421152,1.58884939576,320.563276533,117.706828102,346.603263617,7.15272131128,F,F,1.15e+21,1.8,0.3,8.0,5.95638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13431_pi14-548_pass1_cl_src9.html,0.9998,15.1202,52.1676588642,8.33143914931,0.83234113579,44.1613,15.1202,38.8041550269,14.4124650806,0.195844973127,0.587534919381,-0.458347221169,0.173970700817,7.2193911437e-06,0.000147451140122,0.00526269480979,0.000840478996446,3537.69811321,3356.69811321
acisf13431,fullrun,9915.82714844,9915.82731767,5,X034437.38+320900.5,chandra,ccd1,1290.27114431,702.449729675,56.1557553833,32.1501522371,72.9733,8.5424411031,0.00735927849521,0.000861495959572,35.4183773668,1.0,0.432111,0.385925128516,0.4720555375,0.432111,,,0.0,,,1.59207812523,F,F,1.14e+21,1.8,0.3,8.0,8.34378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13431_pi14-548_pass1_cl_src5.html,0.9998,0.0,67.9152499821,9.29156197589,0.0847500178831,72.9733,0.0,53.9152499821,13.0,0.0847500178831,0.0,-0.611448810145,0.16196138106,5.77764707528e-07,6.81728124619e-06,0.00684917635275,0.000937043544449,4215.94117647,4181.92647059
acisf13431,fullrun,9912.72753906,9912.72736682,7,X034355.43+320932.0,chandra,ccd2,909.994341463,696.861156504,55.9809693867,32.1588773219,36.7766,7.40692918827,0.0037100360203,0.000747213556671,17.6369605445,1.0,2.75742,1.76152685975,3.64252,0.932773,0.628556698584,1.37499142124,111.783294452,102.158294452,125.783294452,7.35077560119,F,F,1.15e+21,1.8,0.3,8.0,5.10892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13431_pi14-548_pass1_cl_src7.html,0.9998,18.086,48.7969937197,8.12390342439,1.20300628026,36.7766,18.086,43.6276409133,4.19799581316,0.372359086748,0.802004186843,-0.824445795163,0.218719498645,7.95861849321e-06,0.000277855554205,0.00492266072838,0.000819542707447,3444.38,3422.8
acisf13431,fullrun,9915.82714844,9915.82731767,11,X034423.65+320646.3,chandra,ccd3,882.898809146,1118.5494248,56.0985224609,32.1128568484,46.1999,6.95851852049,0.00465920602914,0.000701758476632,18.0534528872,1.0,0.57216,0.453674587738,0.69815071875,0.325579,0.221249167969,0.41704625,338.8416,320.449900439,356.409790625,2.34754035925,F,F,1.14e+21,1.8,0.3,8.0,5.41614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13431_pi14-548_pass1_cl_src11.html,0.9998,2.22108,45.6626887002,7.83739716559,0.337311299833,46.1999,2.22108,38.9518126715,6.71087602871,0.0481873285475,0.289123971285,-0.706067416539,0.21059778271,5.76412349813e-07,1.19619071484e-05,0.00460503064821,0.000790392663618,4180.89130435,3734.32608696
acisf13431,fullrun,9915.82714844,9915.82731767,10,X034425.50+320616.9,chandra,ccd3,835.098010569,1058.80880285,56.1062369489,32.1046936723,45.9042,7.21878521636,0.00462938999924,0.000728006850948,17.9379027233,1.0,0.524504,0.414114936387,0.692495909531,0.349212,0.26103130419,0.453868828604,350.843249656,324.654838719,20.7728621562,2.59541304204,F,T,1.14e+21,1.8,0.3,8.0,5.3855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13431_pi14-548_pass1_cl_src10.html,0.9998,6.20666,45.774150521,7.83739716559,0.225849479013,45.9042,6.20666,19.9435376302,25.8306128907,0.0564623697532,0.16938710926,0.128611349277,0.173031236237,5.66757676378e-07,1.00377947092e-05,0.00461627144711,0.000790392663618,4256.95652174,3728.26086957
acisf13431,fullrun,9915.82714844,9915.82731767,38,X034437.93+320329.5,chandra,ccd3,513.997877175,718.535849593,56.158026016,32.0581868413,45.622,6.76040353825,0.00460092506411,0.000681778748907,17.8276279304,1.0,1.34911,1.15769249501,1.83309734364,0.692847,0.492206331837,0.853232078688,347.398297841,331.518050352,359.320125869,5.47468721583,F,F,1.14e+21,1.8,0.3,8.0,5.65805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13431_pi14-548_pass1_cl_src38.html,0.9998,0.081056,46.5216670954,7.91013748054,0.478332904592,45.622,0.081056,34.8695455715,11.6521215239,0.130454428525,0.347878476067,-0.49906689715,0.190463826755,2.89231311502e-06,6.65131835167e-05,0.00469165765044,0.000797728442331,4727.93617021,3742.61702128
acisf13431,fullrun,9912.72753906,9912.72736682,5,X034417.89+321219.4,chandra,ccd2,329.584960938,1036.26611328,56.0745609789,32.2054024962,48.874557144,8.05336798983,0.00493048535841,0.000812427063897,137.993893592,1.0,0.996493262254,,,0.492000009399,,,68.4216461182,,,4.43622663114,A,F,1.14e+21,1.8,0.3,8.0,1.05262e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf13431_pi14-548_pass1_cl_src5.html,0.9998,0.125442855954,48.874557144,8.05336798983,0.125442855954,,,40.9163714294,7.95818571468,0.0836285706361,0.0418142853181,-0.674342390818,0.199177603168,1.5170474526e-06,3.62806022167e-05,0.00493048535841,0.000812427063897,3576.3877551,4073.34693878
acisf13431,fullrun,9915.82714844,9915.82731767,4,X034438.66+320856.5,chandra,ccd1,1257.20312337,694.139591463,56.1610927431,32.1490151167,43.6564,6.6265681163,0.00440269807345,0.000668281825328,21.1891040925,1.0,0.425025229653,0.358822029653,0.491228429653,0.425025229653,,,0.0,,,1.85514510424,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13431_pi14-548_pass1_cl_src4.html,0.9998,0.255005,,,,43.6564,0.255005,,,,,,,,,,,4243.37777778,4203.51111111
acisf13431,fullrun,9915.82714844,9915.82731767,6,X034456.14+320915.2,chandra,ccd1,806.195389431,732.513550813,56.2338993218,32.1542180321,36.7202,6.05971946545,0.00370318876767,0.000611115545659,17.8225446922,1.0,1.33208,1.07858976562,1.6565475,0.812813,0.636464963806,1.00532940625,35.7315,10.951450415,55.3107984375,5.56554791284,F,F,1.12e+21,1.8,0.3,8.0,4.42924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13431_pi14-548_pass1_cl_src6.html,0.9998,0.0,36.9588503352,7.22494979899,1.04114966479,36.7202,0.0,31.506823843,6.45202649221,0.493176157008,0.547973507786,-0.660051532897,0.23120393811,3.35027332408e-06,6.11393302135e-05,0.00372725836697,0.000728628037534,4519.78947368,4564.52631579
acisf13431,fullrun,9915.82714844,9915.82731767,15,X034418.12+320456.6,chandra,ccd3,1025.71695122,895.637851626,56.075494825,32.0823854251,36.7112,6.0829288998,0.00370228393428,0.00061345665462,14.345570437,1.0,1.19078,0.970870207794,1.41418042383,0.573285,0.516183076819,0.691172841406,149.23,141.99297215,152.850281641,4.51714626378,F,F,1.15e+21,1.8,0.3,8.0,4.57265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13431_pi14-548_pass1_cl_src15.html,0.9998,0.290824,34.4293174526,6.97913037155,0.57068254739,36.7112,0.290824,23.7146587263,10.7146587263,0.285341273695,0.285341273695,-0.377585179198,0.217325728044,2.11232924696e-06,5.18197193742e-05,0.00347215782906,0.000703837425559,4251.54285714,3480.42857143
acisf13431,fullrun,9915.82714844,9915.82731767,9,X034501.42+321050.3,chandra,ccd1,669.666748047,925.583496094,56.2558958594,32.1806517891,18.5019438208,5.44409720866,0.00186590016426,0.000549031062588,26.2167100933,1.0,0.753050263962,,,0.492000009399,,,141.770233154,,,6.99016982278,A,F,1.12e+21,1.8,0.3,8.0,2.54036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13431_pi14-548_pass1_cl_src9.html,0.9998,0.498056179213,18.5019438208,5.44409720866,0.498056179213,,,10.7233021227,7.8339812736,0.276697877341,0.166018726404,-0.155697403945,0.298430840132,1.14643342487e-06,2.07163393497e-05,0.00186590016426,0.000549031062588,4469.21052632,4789.31578947
acisf13431,fullrun,9912.72753906,9912.72736682,6,X034344.63+320817.5,chandra,ccd2,1188.5,545.469726562,55.9359712808,32.1381966173,30.4027831482,6.72276157113,0.00306704522612,0.000678194942961,24.0564422971,1.0,3.41694836087,,,1.61136213043,,,51.0197143555,,,9.60634633663,A,F,1.15e+21,1.8,0.3,8.0,4.6316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13431_pi14-548_pass1_cl_src6.html,0.9998,1.59721685177,30.4027831482,6.72276157113,1.59721685177,,,20.6006957871,9.84201778247,0.399304212943,1.15798221753,-0.353407326191,0.23497776041,1.7036942656e-05,0.000426665737644,0.00306704522612,0.000678194942961,3361.03125,3111.375
acisf13431,fullrun,9915.82714844,9915.82731767,4,X034425.55+321130.1,chandra,ccd0,901.589085366,234.471583333,56.1064627432,32.1917042639,27.7623,5.27141801606,0.00279979591606,0.000531616423466,17.8563913512,1.0,0.688357,0.53477528125,0.881087,0.409343,0.325654095313,0.52092820625,242.933,218.089171484,263.85411875,2.95572759095,F,F,1.14e+21,1.8,0.3,8.0,3.4683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13431_pi14-548_pass1_cl_src4.html,0.9998,0.0255479,27.8487914219,6.36190264738,0.151208578074,27.7623,0.0255479,22.0,5.84879142193,0.0,0.151208578074,-0.579960844023,0.265049269823,8.7188809152e-07,1.72983855009e-05,0.00280851920165,0.000641590705805,3789.39285714,4156.5