fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12770,fullrun,8921.49121094,8921.49103976,1,X160150.00+401715.2,chandra,ccd7,600.2115,1061.52215244,240.458325297,40.2875452726,19.0002,5.4209593247,0.00212971312315,0.000607629825679,10.2113249424,0.999999999996,1.04204,0.694630213241,1.5,0.312001,0.175558,0.523652785954,0.0853658052238,346.140053305,25.5853658052,4.79799542109,F,F,1.42e+20,1.8,0.3,8.0,1.92605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12770_pi14-548_pass1_cl_src1.html,0.9998,10.3866,20.7718715599,5.66368952654,0.228128440149,19.0002,10.3866,11.9239571866,6.8732619777,0.0760428133828,0.126738022305,-0.268693744791,0.301439688053,1.00600362206e-06,3.96883115172e-05,0.00232829596166,0.000634836654692,4512.33333333,1774.85714286
acisf12770,fullrun,8921.49121094,8921.49103976,14,X160201.67+401136.5,chandra,ccd7,328.876864228,372.994044715,240.506946393,40.19345911,15.3725,3.92077798402,0.00172309146409,0.000439476928077,8.26168107057,0.999999994496,0.314123737976,0.248864948913,0.391467487976,0.314123737976,,,0.0,,,1.56833209481,F,F,1.42e+20,1.8,0.3,8.0,1.30209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12770_pi14-548_pass1_cl_src14.html,0.9998,0.0,15.7457298287,5.09267638594,0.254270171268,15.3725,0.0,9.0,6.74572982873,0.0,0.254270171268,-0.143167080585,0.32868231792,3.05323868513e-07,3.60235571861e-06,0.00176492132969,0.000570832427365,4107.125,2390.1875
acisf12770,fullrun,8921.49121094,8921.49103976,2,X160138.95+401149.8,chandra,ccd7,857.832648374,400.410892276,240.412303573,40.197162752,13.8364,3.71973117308,0.00155091335127,0.000416942321664,7.43613101089,0.999999969471,1.02249,0.738968355157,1.5,0.472914,0.337699385522,0.671852689965,32.5810372689,10.5333771506,53.2937014535,4.78959479815,F,F,1.43e+20,1.8,0.3,8.0,1.22665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12770_pi14-548_pass1_cl_src2.html,0.9998,0.0,13.569114699,4.84057287393,0.430885301009,13.8364,0.0,2.921657218,10.725800263,0.0783427820016,0.274199737006,0.5718386048,0.41131877985,1.49623996625e-06,3.81972640753e-05,0.00152094696262,0.000542574425325,4630.07142857,2478.35714286
acisf12770,fullrun,8915.29101562,8915.29119689,1,X160118.01+400652.1,chandra,ccd3,868.233398438,1058.63330078,240.32505714,40.1144701313,13.6107669188,4.9686269666,0.0015266766523,0.000557315163001,11.5476879258,0.999999999998,2.68992288197,,,1.37921396029,,,144.289428711,,,10.6561403812,A,F,1.43e+20,1.8,0.3,8.0,2.36278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12770_pi14-548_pass1_cl_src1.html,0.9998,1.38923308124,13.6107669188,4.9686269666,1.38923308124,,,6.73951879727,6.91466165528,0.260481202732,1.08533834472,0.0128270501934,0.366218341225,1.14797006386e-05,0.000264426772869,0.0015266766523,0.000557315163001,4983.8,3176.06666667
acisf12770,fullrun,8918.390625,8918.39108879,1,X160217.53+400343.9,chandra,ccd2,484.409179688,907.045410156,240.573022055,40.0621827671,9.93202685437,4.4278273002,0.001113656797,0.000496482746284,9.61075970671,0.99999999828,2.06899255318,,,1.4498129559,,,165.579040527,,,9.81969863408,F,F,1.4e+20,1.8,0.3,8.0,1.71626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12770_pi14-548_pass1_cl_src1.html,0.9998,1.06797314563,9.93202685437,4.4278273002,1.06797314563,,,2.82200447573,7.22868606149,0.177995524272,0.77131393851,0.438445654002,0.484974640458,9.28178161854e-06,0.000156438455234,0.001113656797,0.000496482746284,3530.0,3250.09090909
acisf12770,fullrun,8918.390625,8918.39108879,2,X160203.48+400500.1,chandra,ccd2,812.066650391,1061.83325195,240.514513524,40.0833525352,29.9023737286,6.63471383479,0.00335288881491,0.000743936184087,28.5416067793,1.0,2.35617938156,,,1.22173340366,,,71.2397918701,,,8.15257440616,A,F,1.41e+20,1.8,0.3,8.0,4.69506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12770_pi14-548_pass1_cl_src2.html,0.9998,1.09762627137,29.9023737286,6.63471383479,1.09762627137,,,17.7804747457,11.1218989829,0.219525254275,0.878101017098,-0.230381622816,0.233192105905,8.90725325042e-06,0.000202875365749,0.00335288881491,0.000743936184087,3888.96774194,3174.87096774
acisf12770,fullrun,8921.49121094,8921.49103976,2,X160249.31+400956.3,chandra,ccd6,216.5,376.0,240.705439052,40.1656255112,9.48229710951,4.27871926215,0.00106286012812,0.000479596879387,13.178721007,0.999999999989,1.36250535421,,,0.64082737764,,,36.9346504211,,,9.39924369646,A,F,1.4e+20,1.8,0.3,8.0,1.34515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12770_pi14-548_pass1_cl_src2.html,0.9998,0.51770289049,9.48229710951,4.27871926215,0.51770289049,,,6.88053010219,1.60176700732,0.119469897805,0.398232992685,-0.622327068567,0.577964746404,2.70171764499e-06,6.78426372154e-05,0.00106286012812,0.000479596879387,2977.1,2357.3
acisf12770,fullrun,8921.49121094,8921.49103976,6,X160159.46+401423.0,chandra,ccd7,379.643066406,710.928710938,240.497763931,40.2397109982,6.74592005498,3.78388218142,0.000756142669977,0.000424131141818,13.3830776172,0.999999999656,0.492000009399,,,0.492000009399,,,112.5,,,1.40779414151,F,F,1.42e+20,1.8,0.3,8.0,5.70985e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12770_pi14-548_pass1_cl_src6.html,0.9998,0.254079945025,6.74592005498,3.78388218142,0.254079945025,,,4.0,1.74592005498,0.0,0.254079945025,-0.392292256672,0.681569693883,7.49014056585e-07,8.84383916855e-06,0.000756142669977,0.000424131141818,4227.14285714,2072.0
acisf12770,fullrun,8921.49121094,8921.49103976,12,X160139.78+401717.2,chandra,ccd7,837.356933594,1065.35693359,240.415747383,40.2881099455,6.37379268227,3.78388218142,0.00071443132699,0.000424131141818,8.05450515964,0.999999663217,1.27708842524,,,0.555558190468,,,42.4681930542,,,6.06713155193,A,F,1.43e+20,1.8,0.3,8.0,6.2485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12770_pi14-548_pass1_cl_src12.html,0.9998,0.626207317733,6.37379268227,3.78388218142,0.626207317733,,,1.92632855085,4.48429985598,0.0736714491451,0.515700144016,0.399020367863,0.642987010134,2.19537444254e-06,5.95990568399e-05,0.00071443132699,0.000424131141818,4748.0,1824.28571429
acisf12770,fullrun,8921.49121094,8921.49103976,13,X160127.77+401233.5,chandra,ccd7,1117.5,489.214355469,240.365727262,40.2093179233,7.86930201684,4.1224989992,0.000882061303628,0.000462086324004,7.40053138397,0.999999661705,1.45740168781,,,0.884647267075,,,7.56510019302,,,6.76197006625,A,F,1.43e+20,1.8,0.3,8.0,7.3816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12770_pi14-548_pass1_cl_src13.html,0.9998,1.13069798316,7.86930201684,4.1224989992,1.13069798316,,,5.53744173416,1.43465100842,0.46255826584,0.565348991582,-0.588459000364,0.665679491574,3.98941420086e-06,7.76220650658e-05,0.000882061303628,0.000462086324004,4889.88888889,2446.55555556
acisf12770,fullrun,8921.49121094,8921.49103976,5,X160202.59+401405.1,chandra,ccd7,306.833496094,674.666503906,240.510799586,40.2347561639,5.66122673997,3.59807621135,0.000634560603686,0.000403304357458,9.72648648412,0.999999924403,0.492000009399,,,0.492000009399,,,69.1832275391,,,0.936289172693,F,F,1.42e+20,1.8,0.3,8.0,4.78679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12770_pi14-548_pass1_cl_src5.html,0.9998,0.338773260033,5.66122673997,3.59807621135,0.338773260033,,,2.83061336998,1.91530668499,0.169386630017,0.0846933150083,-0.192861800112,0.740226771463,7.49014056585e-07,8.84383916855e-06,0.000634560603686,0.000403304357458,4142.33333333,2089.5
acisf12770,fullrun,8921.49121094,8921.49103976,4,X160204.20+401340.1,chandra,ccd7,269.300048828,623.899902344,240.517518422,40.2278179762,4.83061336998,3.39791576166,0.000541458075613,0.000380868595453,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,58.2825241089,,,0.560323783735,F,F,1.42e+20,1.8,0.3,8.0,4.08422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12770_pi14-548_pass1_cl_src4.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,2.91530668499,2.0,0.0846933150083,0.0,-0.186215579953,0.71384919832,7.49014056585e-07,8.84383916855e-06,0.000541458075613,0.000380868595453,4100.2,2135.6
acisf12770,fullrun,8921.49121094,8921.49103976,3,X160202.43+401301.6,chandra,ccd7,310.700195312,545.5,240.510108075,40.2171033724,4.83061336998,3.39791576166,0.000541458075613,0.000380868595453,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,79.4812469482,,,0.17517045664,F,F,1.42e+20,1.8,0.3,8.0,4.05464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12770_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,3.91530668499,0.915306684992,0.0846933150083,0.0846933150083,-0.621039145596,0.84059259673,7.49014056585e-07,8.84383916855e-06,0.000541458075613,0.000380868595453,4125.6,2211.6
acisf12770,fullrun,8921.49121094,8921.49103976,11,X160136.12+401111.9,chandra,ccd7,923.299804688,322.899902344,240.400517948,40.1866271452,4.88513983002,3.39791576166,0.000547569885824,0.000380868595453,14.414257361,0.99999999711,0.725320260553,,,0.492000009399,,,85.1556091309,,,5.50192942185,F,F,1.43e+20,1.8,0.3,8.0,4.78562e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12770_pi14-548_pass1_cl_src11.html,0.9998,0.114860169981,4.88513983002,3.39791576166,0.114860169981,,,0.942569915009,3.94256991501,0.0574300849907,0.0574300849907,0.614107293627,0.82863824965,1.1042171201e-06,1.92271545529e-05,0.000547569885824,0.000380868595453,4681.2,2565.8
acisf12770,fullrun,8921.49121094,8921.49103976,8,X160151.01+401354.3,chandra,ccd7,576.299804688,652.700195312,240.462561193,40.2317431978,4.74592005498,3.39791576166,0.000531964896207,0.000380868595453,9.41532303129,0.999999699306,0.492000009399,,,0.492000009399,,,5.65496635437,,,2.4183315333,F,F,1.42e+20,1.8,0.3,8.0,4.36085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12770_pi14-548_pass1_cl_src8.html,0.9998,0.254079945025,4.74592005498,3.39791576166,0.254079945025,,,4.0,0.745920054975,0.0,0.254079945025,-0.685658398652,0.881275976545,7.49014056585e-07,8.84383916855e-06,0.000531964896207,0.000380868595453,4413.0,2176.8
acisf12770,fullrun,8921.49121094,8921.49103976,10,X160136.94+401028.7,chandra,ccd7,904.5,235.100097656,240.403900456,40.1746310402,4.49184010995,3.39791576166,0.000503485357989,0.000380868595453,6.30121209049,0.999984497996,0.492000009399,,,0.492000009399,,,138.797317505,,,5.66027542603,F,F,1.43e+20,1.8,0.3,8.0,4.51672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12770_pi14-548_pass1_cl_src10.html,0.9998,0.50815989005,4.49184010995,3.39791576166,0.50815989005,,,1.66122673997,2.83061336998,0.338773260033,0.169386630017,0.260335764718,0.79354285263,7.49014056585e-07,8.84383916855e-06,0.000503485357989,0.000380868595453,4635.0,2653.6
acisf12770,fullrun,8921.49121094,8921.49103976,1,X160237.02+401121.6,chandra,ccd6,503.100097656,548.899902344,240.654233067,40.1893287216,6.60376415476,3.78388218142,0.000740208573358,0.000424131141818,10.4909465411,0.999999989396,1.36674441183,,,0.492000009399,,,154.785949707,,,6.72745078373,A,F,1.4e+20,1.8,0.3,8.0,8.80436e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12770_pi14-548_pass1_cl_src1.html,0.9998,0.396235845238,6.60376415476,3.78388218142,0.396235845238,,,4.93904063919,1.66472351557,0.0609593608059,0.335276484432,-0.495825872471,0.647083818666,2.08070487314e-06,6.82653113691e-05,0.000740208573358,0.000424131141818,3288.42857143,2242.57142857
acisf12770,fullrun,8921.49121094,8921.49103976,7,X160200.65+401102.5,chandra,ccd7,352.0,303.5,240.502721299,40.1840296358,3.86931943893,2.00000405312,0.000433707697084,0.00022417823493,2.07949801038,0.974690846398,0.492000009399,,,0.492000009399,,,180.0,,,2.1608556334,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12770_pi14-548_pass1_cl_src7.html,0.9998,0.130680546165,,,,,,,,,,,,,,,,4103.0,2455.75
acisf12770,fullrun,8921.49121094,8921.49103976,9,X160202.36+401621.6,chandra,ccd7,312.25,952.0,240.509828202,40.2726583499,3.74592005498,3.17944947177,0.000419876009322,0.000356380952197,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,175.067092896,,,3.20896780849,F,F,1.42e+20,1.8,0.3,8.0,3.51306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12770_pi14-548_pass1_cl_src9.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,-0.169386630017,2.91530668499,0.169386630017,0.0846933150083,1.0,1.45529823979,7.49014056585e-07,8.84383916855e-06,0.000419876009322,0.000356380952197,4203.0,1822.75
acisf12770,fullrun,8921.49121094,8921.49103976,3,X160216.00+401540.0,chandra,ccd6,992.833251953,1073.5,240.566675584,40.2610975846,4.91530668499,3.39791576166,0.000550951255019,0.000380868595453,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,118.154968262,,,3.52355504873,F,F,1.41e+20,1.8,0.3,8.0,6.61135e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12770_pi14-548_pass1_cl_src3.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,3.0,2.0,0.0,0.0,-0.2,0.703560620416,7.49014056585e-07,8.84383916855e-06,0.000550951255019,0.000380868595453,3887.6,1838.8
acisf12770,fullrun,8921.49121094,8921.49103976,4,X160233.94+401516.9,chandra,ccd6,575.5,1027.0,240.64140451,40.25468392,2.95478638541,2.9364916731,0.000331198716924,0.000329148082985,13.8960534304,0.999999832054,0.922500017623,,,0.492000009399,,,90.0,,,6.26558492001,A,F,1.4e+20,1.8,0.3,8.0,4.76456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12770_pi14-548_pass1_cl_src4.html,0.9998,0.0452136145875,2.95478638541,2.9364916731,0.0452136145875,,,1.95478638541,1.0,0.0452136145875,0.0,-0.323132118831,1.06699206356,1.4044013561e-06,3.10614705086e-05,0.000331198716924,0.000329148082985,3457.0,1797.0
