fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13006,fullrun,5390.07226562,5390.07230233,3,X135531.35+401550.4,chandra,ccd3,269.928710938,513.482177734,208.880642615,40.264000334,99.0935058594,10.5830965042,0.0183844491839,0.00196344242431,153.865943628,1.0,4.43590529714,,,1.81970715566,,,176.569259644,,,11.6113804578,A,F,1.01e+20,1.8,0.3,8.0,2.90022e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf13006_pi14-548_pass1_cl_src3.html,0.9998,12.9064950943,,,,,,,,,,,,,,,,4368.77439024,3584.55487805
acisf13006,fullrun,5390.07226562,5390.07230233,1,X135531.33+401558.2,chandra,ccd3,270.5,529.264648438,208.880538794,40.2661572194,31.6107292175,6.92833995819,0.0058646206744,0.00128538906574,49.0830820613,1.0,1.31534281764,,,0.968244960208,,,144.109771729,,,11.4849966755,F,F,1.01e+20,1.8,0.3,8.0,9.1709e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf13006_pi14-548_pass1_cl_src1.html,0.9998,16.3892707825,,,,,,,,,,,,,,,,4368.2,3569.02857143
acisf13006,fullrun,5390.07226562,5390.07230233,2,X135535.20+402658.9,chandra,ccd7,362.402556911,519.735369919,208.896683329,40.4497011611,22.5121,5.29941506206,0.00417659331997,0.000983182446238,19.26211277,1.0,0.440978507151,0.331603507151,0.565978507151,0.440978507151,,,0.0,,,1.39742519859,F,F,9.3e+19,1.8,0.3,8.0,3.12686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src2.html,0.9998,5.5717,,,,22.5121,5.5717,,,,,,,,,,,4267.56521739,2225.17391304
acisf13006,fullrun,5390.07226562,5390.07230233,1,X135539.91+402742.6,chandra,ccd7,253.265388211,608.555046748,208.916281816,40.4618432761,23.8805,4.88676784797,0.00443046145708,0.000906624090792,20.4329620072,1.0,1.54222,1.18800608566,1.86607272168,0.848305,0.614103948471,1.04296561426,79.012,59.793730469,90.0,0.654596342792,T,F,9.3e+19,1.8,0.3,8.0,3.74592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src1.html,0.9998,2.01805e-26,,,,23.8805,2.01805e-26,,,,,,,,,,,4157.19354839,2128.87096774
acisf13006,fullrun,5390.07226562,5390.07230233,16,X135544.49+402536.6,chandra,ccd7,146.930062805,352.453036585,208.935377953,40.4268428193,22.5891,4.75279917522,0.00419087773308,0.000881770421719,19.3279965695,1.0,0.493797,0.397538095126,0.591101164453,0.493797,,,0.0,,,1.69550247415,F,F,9.42e+19,1.8,0.3,8.0,3.16667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src16.html,0.9998,0.0,,,,22.5891,0.0,,,,,,,,,,,4052.40909091,2394.90909091
acisf13006,fullrun,5390.07226562,5390.07230233,6,X135535.26+402706.7,chandra,ccd7,360.991331764,535.626478534,208.896935813,40.4518730117,16.7821,4.58557957078,0.00311352434405,0.000850746546929,14.3593313248,1.0,0.483091435182,,,0.296532814209,,,89.842055491,,,1.36497323261,A,F,9.29e+19,1.8,0.3,8.0,2.33276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src6.html,0.9998,4.24544,,,,16.7821,4.24544,,,,,,,,,,,4269.41176471,2206.94117647
acisf13006,fullrun,5390.07226562,5390.07230233,11,X135521.61+402538.0,chandra,ccd7,677.839047967,355.445947154,208.840061861,40.4272198012,14.7859,3.84524381542,0.00274316660032,0.000713392110358,12.6513152129,1.0,0.937888025572,0.596638025572,1.14788802557,0.937888025572,,,0.0,,,4.27892287497,F,F,9.69e+19,1.8,0.3,8.0,2.12776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,14.7859,0.0,,,,,,,,,,,4585.76470588,2390.05882353
acisf13006,fullrun,5390.07226562,5390.07230233,3,X135550.02+402553.7,chandra,ccd7,18.7248902439,387.100770325,208.958397227,40.4315740146,11.5602,3.40003035372,0.00214471579236,0.000630793480573,9.89129739311,0.999999997386,0.454062,0.347935249512,0.55249840625,0.454062,,,0.0,,,1.99067728226,F,F,9.44e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src3.html,0.9998,6.40621e-06,,,,11.5602,6.40621e-06,,,,,,,,,,,3931.41666667,2361.58333333
acisf13006,fullrun,5390.07226562,5390.07230233,3,X135606.41+402952.1,chandra,ccd6,684.199951172,856.600097656,209.026727497,40.4978184709,9.76170063019,3.16228246689,0.00181105185766,0.000586686481256,15.1508109094,0.999999999999,0.709602797236,,,0.492000009399,,,63.8176269531,,,5.26036443847,F,F,9.38e+19,1.8,0.3,8.0,2.41306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13006_pi14-548_pass1_cl_src3.html,0.9998,0.238299652934,,,,,,,,,,,,,,,,3541.45454545,1875.72727273
acisf13006,fullrun,5390.07226562,5390.07230233,8,X135540.66+402956.1,chandra,ccd7,235.399902344,879.299804688,208.919397042,40.4989136488,9.70733451843,3.16228342056,0.00180096551776,0.000586686655879,8.30592313422,0.999999974919,0.592607657309,,,0.492000009399,,,13.2075309753,,,2.69608865779,F,F,9.23e+19,1.8,0.3,8.0,1.44387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src8.html,0.9998,0.292665690184,,,,,,,,,,,,,,,,4132.9,1866.8
acisf13006,fullrun,5390.07226562,5390.07230233,7,X135537.10+402750.3,chandra,ccd7,318.0,623.700195312,208.90456325,40.46397977,9.6118183136,3.16228461266,0.00178324489389,0.00058668688871,8.22419624473,0.999999777541,0.601038969078,,,0.492000009399,,,146.105911255,,,1.16334618076,T,F,9.28e+19,1.8,0.3,8.0,1.33819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src7.html,0.9998,0.388181328773,,,,,,,,,,,,,,,,4221.5,2122.5
acisf13006,fullrun,5390.07226562,5390.07230233,5,X135542.07+402635.0,chandra,ccd7,202.5,470.5,208.925311209,40.4430445486,9.5686006546,3.16228580475,0.00177522690501,0.00058668712154,8.18721775666,0.999999777541,0.492000009399,,,0.492000009399,,,45.0,,,0.679289715534,F,F,9.36e+19,1.8,0.3,8.0,1.32679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src5.html,0.9998,0.431398928165,,,,,,,,,,,,,,,,4107.1,2270.6
acisf13006,fullrun,5390.07226562,5390.07230233,14,X135506.81+402630.5,chandra,ccd7,1020.70019531,462.199951172,208.778384814,40.4418153936,8.28313827515,3.1623249054,0.00153673975728,0.00058669433929,7.0873327475,0.999998188011,1.84870513442,,,1.00849055309,,,85.8912887573,,,6.81155736948,A,F,9.24e+19,1.8,0.3,8.0,1.42666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src14.html,0.9998,1.71686136723,,,,,,,,,,,,,,,,4922.25,2282.16666667
acisf13006,fullrun,5390.07226562,5390.07230233,2,X135629.28+402703.5,chandra,ccd6,153.409179688,514.681884766,209.121986193,40.45096851,8.00974273682,3.31668448448,0.00148601771798,0.000615332101006,12.4316553269,0.999999999305,2.85040883169,,,1.80143726071,,,158.817825317,,,8.92029443184,A,F,9.66e+19,1.8,0.3,8.0,1.86689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13006_pi14-548_pass1_cl_src2.html,0.9998,2.99025726318,,,,,,,,,,,,,,,,3021.83333333,2226.41666667
acisf13006,fullrun,5390.07226562,5390.07230233,2,X135507.18+401928.3,chandra,ccd3,831.600097656,957.0,208.779916025,40.3245302904,7.945353508,3.16231966019,0.00147407175973,0.00058669334976,12.3370275818,0.99999999931,3.9726494251,,,1.66800676957,,,71.8579177856,,,10.2768842932,A,F,9.79e+19,1.8,0.3,8.0,2.25522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13006_pi14-548_pass1_cl_src2.html,0.9998,2.05464673042,,,,,,,,,,,,,,,,4930.3,3133.4
acisf13006,fullrun,5390.07226562,5390.07230233,9,X135538.32+403005.7,chandra,ccd7,289.625,898.75,208.909650745,40.5015707868,7.83316612244,2.8284304142,0.00145325809717,0.000524748116732,6.70232138256,0.999998188011,0.492000009399,,,0.492000009399,,,178.060745239,,,2.93941073316,F,F,9.22e+19,1.8,0.3,8.0,1.31465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src9.html,0.9998,0.166833713651,,,,,,,,,,,,,,,,4192.625,1842.5
acisf13006,fullrun,5390.07226562,5390.07230233,1,X135617.44+402720.7,chandra,ccd6,428.0,549.125,209.072680934,40.4557482171,7.61913919449,2.82843637466,0.00141355046071,0.000524749222677,11.8254125589,0.999999999305,0.972626129134,,,0.785953224415,,,25.5251178741,,,6.66722425444,F,F,9.57e+19,1.8,0.3,8.0,1.68973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13006_pi14-548_pass1_cl_src1.html,0.9998,0.380860924721,,,,,,,,,,,,,,,,3294.5,2191.125
acisf13006,fullrun,5390.07226562,5390.07230233,7,X135556.12+402910.7,chandra,ccd6,922.928466797,772.071289062,208.983812801,40.4862952831,6.90345859528,2.64575338364,0.0012807729654,0.000490856764372,10.7146285018,0.999999984863,0.534681904993,,,0.492000009399,,,73.3446807861,,,3.2383135619,F,F,9.34e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13006_pi14-548_pass1_cl_src7.html,0.9998,0.0965412631631,,,,,,,,,,,,,,,,3782.25,1956.0
acisf13006,fullrun,5390.07226562,5390.07230233,1,X135557.30+401835.7,chandra,ccd2,713.625,839.5,208.988735924,40.3099149872,6.71669626236,2.82845592499,0.00124612357467,0.00052475288976,10.4890455905,0.999999986219,2.53303153299,,,1.70048017031,,,60.9000434875,,,9.1170133345,F,F,1.01e+20,1.8,0.3,8.0,1.80614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13006_pi14-548_pass1_cl_src1.html,0.9998,1.28330385685,,,,,,,,,,,,,,,,3759.375,3252.5
acisf13006,fullrun,5390.07226562,5390.07230233,2,X135559.34+401718.8,chandra,ccd2,665.944335938,683.166748047,208.997258907,40.2885447294,7.68804931641,3.00002789497,0.00142633507494,0.000556583981961,12.0059470656,0.999999999375,2.1100186732,,,1.58446303533,,,148.992477417,,,10.4569916886,F,F,1.02e+20,1.8,0.3,8.0,2.07464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13006_pi14-548_pass1_cl_src2.html,0.9998,1.3119508028,,,,,,,,,,,,,,,,3712.6,3402.6
acisf13006,fullrun,5390.07226562,5390.07230233,5,X135628.14+402636.7,chandra,ccd6,179.625,460.125,209.117256789,40.4435202783,6.22852325439,2.82846808434,0.00115555466618,0.000524755101651,9.66708380509,0.999999706548,2.15890754246,,,1.46967111916,,,57.6939544678,,,8.72667042267,F,F,9.67e+19,1.8,0.3,8.0,1.50211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13006_pi14-548_pass1_cl_src5.html,0.9998,1.77147698402,,,,,,,,,,,,,,,,3043.11111111,2281.22222222
acisf13006,fullrun,5390.07226562,5390.07230233,10,X135535.04+402420.9,chandra,ccd7,365.833496094,198.0,208.895997476,40.4057988293,5.77943229675,2.44949483871,0.0010722365696,0.000454445631476,4.94507738711,0.999909874316,0.593084548359,,,0.492000009399,,,90.0,,,3.23051995284,F,F,9.8e+19,1.8,0.3,8.0,8.45505e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src10.html,0.9998,0.220567598939,,,,,,,,,,,,,,,,4281.0,2546.83333333
acisf13006,fullrun,5390.07226562,5390.07230233,4,X135539.01+402608.1,chandra,ccd7,273.666503906,416.0,208.912532946,40.4355953542,5.69051122665,2.44949674606,0.00105573935434,0.000454446009826,4.86899351756,0.999909874316,0.492000009399,,,0.492000009399,,,47.1181983948,,,1.29542923647,F,F,9.36e+19,1.8,0.3,8.0,8.19512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src4.html,0.9998,0.309488713741,,,,,,,,,,,,,,,,4180.83333333,2326.33333333
acisf13006,fullrun,5390.07226562,5390.07230233,4,X135601.05+402454.4,chandra,ccd6,808.100097656,251.300048828,209.00436428,40.41511128,4.9087677002,2.23607039452,0.00091070542112,0.000414849782828,7.61873509969,0.999995013487,0.757022811569,,,0.492000009399,,,54.0171432495,,,4.25768130052,A,F,9.56e+19,1.8,0.3,8.0,1.03768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13006_pi14-548_pass1_cl_src4.html,0.9998,0.0912321209908,,,,,,,,,,,,,,,,3671.0,2491.4
acisf13006,fullrun,5390.07226562,5390.07230233,13,X135543.60+402505.6,chandra,ccd7,167.100097656,288.899902344,208.931666389,40.4182257912,4.81291723251,2.23607301712,0.000892922573257,0.000414850277593,4.11809446854,0.999460789197,0.492000009399,,,0.492000009399,,,177.144699097,,,2.17767159047,F,F,9.43e+19,1.8,0.3,8.0,6.7907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src13.html,0.9998,0.187082946301,,,,,,,,,,,,,,,,4072.0,2465.6
acisf13006,fullrun,5390.07226562,5390.07230233,12,X135530.33+402938.9,chandra,ccd7,474.899902344,844.5,208.876356344,40.4941469412,4.75886964798,2.23607468605,0.000882895314135,0.000414850597735,4.07184953056,0.999460789197,0.587994289187,,,0.492000009399,,,20.5045433044,,,3.31381684257,F,F,9.22e+19,1.8,0.3,8.0,6.9845e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src12.html,0.9998,0.241130456328,,,,,,,,,,,,,,,,4379.6,1901.2
acisf13006,fullrun,5390.07226562,5390.07230233,6,X135611.02+403049.1,chandra,ccd6,577.5,972.5,209.045931961,40.5136399807,4.63681077957,2.23607802391,0.000860250205733,0.000414851208916,7.19663980749,0.999995013487,1.24777126789,,,0.492000009399,,,48.2909736633,,,6.50349709894,A,F,9.37e+19,1.8,0.3,8.0,1.12104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13006_pi14-548_pass1_cl_src6.html,0.9998,0.363189250231,,,,,,,,,,,,,,,,3436.6,1761.6
acisf13006,fullrun,5390.07226562,5390.07230233,9,X135600.29+402828.9,chandra,ccd6,826.0,687.25,209.0012172,40.4746931601,3.94477462769,2.00000143051,0.000731859297957,0.000371052796254,6.12255351076,0.999927182492,0.492000009399,,,0.492000009399,,,11.9812440872,,,3.61638193809,F,F,9.4e+19,1.8,0.3,8.0,8.20852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13006_pi14-548_pass1_cl_src9.html,0.9998,0.0552253760397,,,,,,,,,,,,,,,,3677.5,2042.75
acisf13006,fullrun,5390.07226562,5390.07230233,8,X135600.91+402909.7,chandra,ccd6,811.75,770.25,209.003790372,40.4860348095,3.90975832939,2.0000026226,0.000725362915546,0.000371052999981,6.06820587869,0.999927182492,0.721963430845,,,0.492000009399,,,53.8723373413,,,4.00203378758,F,F,9.38e+19,1.8,0.3,8.0,8.22318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13006_pi14-548_pass1_cl_src8.html,0.9998,0.0902415588498,,,,,,,,,,,,,,,,3669.25,1966.25
acisf13006,fullrun,5390.07226562,5390.07230233,15,X135540.83+403031.1,chandra,ccd7,231.25,950.5,208.920141946,40.5086443529,3.86209869385,2.0000038147,0.000716520764399,0.000371053232811,3.30454202716,0.99715933398,0.678662532897,,,0.492000009399,,,165.41619873,,,3.27302585107,F,F,9.22e+19,1.8,0.3,8.0,6.19709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13006_pi14-548_pass1_cl_src15.html,0.9998,0.137901231647,,,,,,,,,,,,,,,,4130.6,1785.4
