fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111060101,fullrun,12942.9638672,9872.17985466,1,X165749.75+352033.2,xmm,mos2,286.151786897,278.564186207,254.457281439,35.3425692599,26388.7,162.800684888,2.67303953107,0.0164908717137,2715.67704401,1.0,7.13588,,,7.13588,,,0.0,,,1.68833114506,F,T,7.522702,1.8,0.3,8.0,4.54002e-11,1.0,powerlaw,2.85859e+12,0.0,2.56346919404e+18,0.730653,0.700146353506,0.761163423022,4963.8,577,,dsxf,fullrun_mos2_xmm0111060101_pi300-10000_pass1_cl_src1.html,0.9997,115.363,,,,26388.7,115.363,,,,,,,,,,,-61.3494765647,-31.3247207815
xmm0111060101,fullrun,12942.9638672,9872.17985466,3,X165753.38+352039.4,xmm,mos2,275.930145264,279.924407959,254.472417665,35.3442745746,297.027526855,26.9492492676,0.0246449168772,0.00223602820188,30.5672820609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.11279412155,F,T,7.511072,1.8,0.3,8.0,2.37812e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111060101_pi300-10000_pass1_cl_src3.html,0.9997,18.7464542389,,,,,,,,,,,,,,,,-589.984405458,-183.705328135
xmm0111060101,fullrun,12092.7744141,9930.50994331,1,X165710.61+352024.6,xmm,mos1,396.247547126,276.647393103,254.294197687,35.3401680802,99.1484,12.1852123494,0.00998422128596,0.00122704810681,17.4151444069,1.0,6.24269,5.31743975586,7.38145953125,6.24269,,,0.0,,,7.27604654502,F,T,7.654092,1.8,0.3,8.0,1.96189e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111060101_pi300-10000_pass1_cl_src1.html,0.9997,49.331,,,,99.1484,49.331,,,,,,,,,,,1409.89380531,-9611.2920354
xmm0111060101,fullrun,12942.9638672,9872.17985466,5,X165800.68+352334.3,xmm,mos2,255.429436782,320.203091954,254.502831091,35.3928675652,103.088,14.7800879564,0.0104422762974,0.00149714576033,10.6088482992,1.0,4.49401,3.927994375,5.29901,4.49401,,,0.0,,,3.48662817647,F,F,7.494548,1.8,0.3,8.0,1.32724e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111060101_pi300-10000_pass1_cl_src5.html,0.9997,115.363,,,,103.088,115.363,,,,,,,,,,,-2330.72881356,-3901.87288136
xmm0111060101,fullrun,12942.9638672,9872.17985466,2,X165710.64+352026.4,xmm,mos2,396.153134253,277.07019931,254.294336636,35.3406791171,73.3659,11.1560745785,0.00743157741625,0.00113005131664,7.5501290493,0.999999999994,7.13588,6.126895625,8.71088,7.13588,,,0.0,,,7.27570620529,F,F,7.654206,1.8,0.3,8.0,1.54003e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111060101_pi300-10000_pass1_cl_src2.html,0.9997,51.0921,,,,73.3659,51.0921,,,,,,,,,,,9449.02298851,1113.86206897
xmm0111060101,fullrun,12942.9638672,9872.17985466,8,X165741.88+352236.3,xmm,mos2,308.270418391,306.858298851,254.424510279,35.3767584847,70.648,12.9044023496,0.00715627581829,0.00130714899904,7.2704283199,0.999999999982,5.87063,4.48518489746,7.5436203125,5.87063,,,0.0,,,0.963304778551,F,F,7.555363,1.8,0.3,8.0,8.23117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111060101_pi300-10000_pass1_cl_src8.html,0.9997,95.8756,,,,70.648,95.8756,,,,,,,,,,,2110.44565217,-2247.39130435
xmm0111060101,fullrun,12942.9638672,9872.17985466,11,X165752.63+351924.9,xmm,mos2,278.03213501,262.909698486,254.46929612,35.3235945936,70.9453811646,13.5394229889,0.00614915601909,0.00117352278903,7.30103199503,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,2.97030789857,F,F,7.510267,1.8,0.3,8.0,6.15142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111060101_pi300-10000_pass1_cl_src11.html,0.9997,17.3493213654,,,,,,,,,,,,,,,,-868.483709273,1096.12030075
xmm0111060101,fullrun,12942.9638672,9872.17985466,9,X165742.01+352102.1,xmm,mos2,307.915313721,284.945556641,254.425034981,35.3505841571,67.4458236694,13.4031524658,0.0054414793849,0.00108135666233,6.94089042103,0.999999999827,10.8749996871,,,10.8749996871,,,0.0,,,1.19538318768,T,F,7.550232,1.8,0.3,8.0,5.4001e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111060101_pi300-10000_pass1_cl_src9.html,0.9997,17.5658512115,,,,,,,,,,,,,,,,1753.38396624,-333.928270042
xmm0111060101,fullrun,12092.7744141,9930.50994331,2,X165713.43+352444.0,xmm,mos1,388.238772414,336.265641379,254.305942162,35.4122201732,28.1687,7.77200102934,0.00283657947637,0.000782638127075,4.94775486296,0.999995154471,8.71858,6.02659082031,12.634200625,8.71858,,,0.0,,,7.0808486035,F,F,7.656246,1.8,0.3,8.0,5.48225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111060101_pi300-10000_pass1_cl_src2.html,0.9997,32.2353,,,,28.1687,32.2353,,,,,,,,,,,-3782.60465116,-9482.39534884
xmm0111060101,fullrun,12092.7744141,9930.50994331,3,X165829.93+352324.8,xmm,mos1,173.214154943,318.109744828,254.624688598,35.3902129051,24.7752,7.69557015432,0.00249485776779,0.000774942401154,4.35169589937,0.999967613908,5.28249967695,3.85550467695,7.81937967695,5.28249967695,,,0.0,,,9.26113633128,F,T,7.394893,1.8,0.3,8.0,4.77334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111060101_pi300-10000_pass1_cl_src3.html,0.9997,34.4466,,,,24.7752,34.4466,,,,,,,,,,,-4290.35483871,9265.51612903
xmm0111060101,fullrun,12092.7744141,9930.50994331,4,X165826.33+351227.1,xmm,mos1,183.064353563,166.901206897,254.609702417,35.2075252622,22.8715,7.35095231926,0.00230315851875,0.000740240406402,4.01731621793,0.999893976292,5.0429993153,3.52115489391,6.99096017467,5.0429993153,,,0.0,,,12.6583611256,F,F,7.378616,1.8,0.3,8.0,5.23327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111060101_pi300-10000_pass1_cl_src4.html,0.9997,31.165,,,,22.8715,31.165,,,,,,,,,,,8874.96551724,9863.51724138
xmm0111060101,fullrun,12092.7744141,9930.50994331,5,X165825.60+351553.2,xmm,mos1,185.206710345,214.268496552,254.606652768,35.2647645983,42.9358,7.60377537806,0.00432362982862,0.000765699254112,7.54155545854,0.99999999995,11.2469,5.95309348267,15.0969411035,11.2469,,,0.0,,,10.3225214354,F,F,7.389,1.8,0.3,8.0,6.54264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111060101_pi300-10000_pass1_cl_src5.html,0.9997,14.8816,,,,42.9358,14.8816,,,,,,,,,,,4816.01923077,9231.76923077
xmm0111060101,fullrun,12092.7744141,9930.50994331,6,X165811.71+350947.8,xmm,mos1,224.219234253,130.21494023,254.548780367,35.1632667037,26.5267,7.74431404322,0.00267123082636,0.000779850128409,4.65934206844,0.999982531759,7.81597,5.6273399366,11.0062,2.20721,1.37578,3.87702763339,41.3132403208,32.3642276769,50.7897542271,13.3042967803,F,F,7.421665,1.8,0.3,8.0,9.9238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111060101_pi300-10000_pass1_cl_src6.html,0.9997,33.4477,,,,26.5267,33.4477,,,,,,,,,,,12450.4545455,6658.54545455
