fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112200701,fullrun,45102.7851562,44946.1806122,1,X170942.75-442905.5,xmm,mos1,286.349565517,275.342027586,257.428138518,-44.484848741,2202.62,60.7075777807,0.0490058009484,0.00135067486574,120.464797557,1.0,7.07807,6.74818260986,7.37543328125,7.07807,,,0.0,,,1.90631301895,F,T,2.685813,1.8,0.3,8.0,5.94087e-13,1.0,powerlaw,3.23653e+21,2.77338821801e+21,3.74994478183e+21,1.77333,1.65362464893,1.89989270973,232.117,217,,dsxf,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src1.html,0.9997,1482.79,,,,2202.62,1482.79,,,,,,,,,,,454.008043591,-121.227815257
xmm0112200701,fullrun,45102.7851562,44946.1806122,2,X170924.44-441652.3,xmm,mos1,331.51783908,443.868022989,257.351832659,-44.2812019827,444.793,33.7065423916,0.00989612878037,0.000749931505776,24.3264379238,1.0,6.21592,6.19633605762,6.22693068984,6.21592,,,0.0,,,10.7828634116,F,T,2.520235,1.8,0.3,8.0,2.81634e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src2.html,0.9997,691.338,,,,444.793,691.338,,,,,,,,,,,-13632.5848329,-5694.21465296
xmm0112200701,fullrun,45102.7851562,44946.1806122,10,X171042.99-443333.8,xmm,mos1,138.370455172,213.382183908,257.67911425,-44.5593971469,175.821,22.0877115157,0.00391180406023,0.000491424799019,9.61593065135,1.0,6.75978,5.6302096875,8.54478,6.75978,,,0.0,,,13.1014743122,F,F,2.873408,1.8,0.3,8.0,8.25316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src10.html,0.9997,312.046,,,,175.821,312.046,,,,,,,,,,,4323.10968921,13286.9542962
xmm0112200701,fullrun,44821.8710938,44752.3695902,2,X171042.84-443330.2,xmm,mos2,138.729894253,214.209365517,257.678500067,-44.5583990954,485.382,31.7428732159,0.0108459563442,0.000709300751035,21.149285666,1.0,7.81572,7.30947,8.41572,7.81572,,,0.0,,,13.096638256,F,T,2.87309,1.8,0.3,8.0,1.51804e-13,1.0,powerlaw,9.98649e+21,6.10350748717e+21,1.04668839239e+22,9.5,6.96271827717,10.0,90.7644,37,,dsxf,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src2.html,0.9997,522.228,,,,485.382,522.228,,,,,,,,,,,-13414.8231173,4148.58143608
xmm0112200701,fullrun,44821.8710938,44752.3695902,1,X170917.82-441652.5,xmm,mos2,347.868597701,443.821977011,257.324235958,-44.2812408262,188.385,31.509236741,0.00420949989273,0.000704080094918,8.20839705674,1.0,4.71632,4.13765216797,5.3335656875,4.71632,,,0.0,,,11.1453035351,F,T,2.505129,1.8,0.3,8.0,1.56145e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src1.html,0.9997,804.447,,,,188.385,804.447,,,,,,,,,,,6800.29901961,-13761.4240196
xmm0112200701,fullrun,44821.8710938,44752.3695902,23,X170928.25-441937.3,xmm,mos2,322.090545654,405.820983887,257.367705748,-44.3270325379,303.417419434,23.0399894714,0.0125727923587,0.000954714603722,13.2206420503,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.97199082519,F,F,2.557195,1.8,0.3,8.0,2.34361e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src23.html,0.9997,32.4068374634,,,,,,,,,,,,,,,,4260.87598425,-10678.2992126
xmm0112200701,fullrun,45102.7851562,44946.1806122,44,X170929.00-442025.5,xmm,mos1,320.24816703,394.867004001,257.370816286,-44.3404188153,307.011,26.9337149313,0.00683063177688,0.000599243314015,16.7909207956,1.0,11.6356,,,6.66425591499,,,43.4235344985,,,7.16246793197,A,F,2.567777,1.8,0.3,8.0,1.29036e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src44.html,0.9997,418.414,,,,307.011,418.414,,,,,,,,,,,-9506.67105263,-4199.80482456
xmm0112200701,fullrun,44821.8710938,44752.3695902,19,X170926.23-441903.2,xmm,mos2,327.080137931,413.784597701,257.359292571,-44.3175558767,120.44,27.6635680996,0.00269125274176,0.000618147239247,5.24786655792,0.999999816999,6.37271,5.1434756927,7.8794444427,6.37271,,,0.0,,,8.54425255585,F,F,2.545805,1.8,0.3,8.0,6.33222e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src19.html,0.9997,644.833,,,,120.44,644.833,,,,,,,,,,,4777.52559727,-11274.6416382
xmm0112200701,fullrun,44821.8710938,44752.3695902,8,X170922.90-441633.7,xmm,mos2,335.316040039,448.07131958,257.345420606,-44.2760407658,477.774932861,29.1530342102,0.0106594151739,0.000650419839663,20.8178270705,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1731364604,F,F,2.514054,1.8,0.3,8.0,2.74514e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src8.html,0.9997,36.8953857422,,,,,,,,,,,,,,,,5614.90369541,-14185.5554311
xmm0112200701,fullrun,44821.8710938,44752.3695902,4,X170923.09-441546.6,xmm,mos2,334.845275879,458.256988525,257.346228825,-44.2629457099,438.882873535,28.2672100067,0.00979171245701,0.000630656626262,19.1232045406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8838272671,F,F,2.506732,1.8,0.3,8.0,2.76034e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src4.html,0.9997,30.2534332275,,,,,,,,,,,,,,,,5836.62911612,-15111.8318891
xmm0112200701,fullrun,44821.8710938,44752.3695902,3,X170907.31-441629.5,xmm,mos2,373.820597701,449.07216092,257.280448249,-44.2748566834,241.645,27.6500452079,0.00539959987717,0.000617845106286,10.5290660444,1.0,10.1651,8.20228868164,12.1912278125,10.1651,,,0.0,,,12.3971341192,F,F,2.473792,1.8,0.3,8.0,1.6809e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src3.html,0.9997,522.88,,,,241.645,522.88,,,,,,,,,,,9125.20588235,-14038.7708333
xmm0112200701,fullrun,44821.8710938,44752.3695902,34,X170921.59-442006.7,xmm,mos2,338.500061035,399.023132324,257.339978741,-44.3352035077,224.997116089,20.3997688293,0.00951129477471,0.000862358720042,9.80367686111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.84967232257,F,F,2.546106,1.8,0.3,8.0,1.78964e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src34.html,0.9997,32.1423225403,,,,,,,,,,,,,,,,5669.33718245,-9963.48036952
xmm0112200701,fullrun,45102.7851562,44946.1806122,3,X170929.07-441525.3,xmm,mos1,320.102874756,463.806274414,257.37110689,-44.2570174503,422.658294678,26.9162883759,0.00937100210582,0.00059677663547,23.1158556193,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0917508297,F,F,2.517534,1.8,0.3,8.0,2.65711e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src3.html,0.9997,29.0322265625,,,,,,,,,,,,,,,,-15442.6371681,-4907.16961652
xmm0112200701,fullrun,44821.8710938,44752.3695902,10,X170925.26-441645.2,xmm,mos2,329.484838,445.505439092,257.355265743,-44.2792250725,229.628,35.0003428555,0.00513108533137,0.000782089927268,10.0054558449,1.0,6.3734,,,3.35335979887,,,51.5602842625,,,10.8861507195,A,F,2.521275,1.8,0.3,8.0,1.95836e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src10.html,0.9997,995.396,,,,229.628,995.396,,,,,,,,,,,5265.66433566,-14062.1853147
xmm0112200701,fullrun,45102.7851562,44946.1806122,11,X170925.21-441454.6,xmm,mos1,329.623138428,470.287872314,257.355052933,-44.2485059783,382.157470703,22.9612007141,0.00847303485537,0.000509086093787,20.9008010202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.662699439,F,F,2.503227,1.8,0.3,8.0,3.66567e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src11.html,0.9997,24.547208786,,,,,,,,,,,,,,,,-15856.0081466,-5736.53156823
xmm0112200701,fullrun,45102.7851562,44946.1806122,6,X170919.83-441724.2,xmm,mos1,342.888580322,436.568054199,257.332622898,-44.290052117,374.350219727,23.6145191193,0.00829993576737,0.000523571194937,20.4738100239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5203008027,F,F,2.515021,1.8,0.3,8.0,3.13121e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src6.html,0.9997,33.9593429565,,,,,,,,,,,,,,,,-12921.5425331,-6594.60680529
xmm0112200701,fullrun,44821.8710938,44752.3695902,5,X170916.24-441546.1,xmm,mos2,351.765954023,459.076606897,257.317686333,-44.2628034137,209.817,23.2072617945,0.00468840068115,0.00051857066875,9.14224192613,1.0,4.8721,4.3161560225,5.4652311646,2.12539,1.87782786801,2.34583122738,36.4358,29.8100772481,41.9428831832,12.2807032739,A,F,2.489783,1.8,0.3,8.0,8.83845e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src5.html,0.9997,328.76,,,,209.817,328.76,,,,,,,,,,,7307.9798995,-15018.1356784
xmm0112200701,fullrun,44821.8710938,44752.3695902,12,X170919.95-441716.2,xmm,mos2,342.592988506,438.370901149,257.333131695,-44.2878336178,206.507,32.2606571539,0.00461444226572,0.000720871156381,8.99801709795,1.0,5.5919,5.0216849375,6.307464,5.5919,,,0.0,,,10.6419628495,F,F,2.513515,1.8,0.3,8.0,1.50895e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src12.html,0.9997,834.243,,,,206.507,834.243,,,,,,,,,,,6336.04444444,-13314.2952381
xmm0112200701,fullrun,45102.7851562,44946.1806122,5,X170908.03-441715.1,xmm,mos1,372.004699707,438.245147705,257.283478829,-44.287520299,359.630249023,23.7621078491,0.00797357076237,0.000526843470238,19.6687513706,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4537661384,F,F,2.485241,1.8,0.3,8.0,2.3854e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src5.html,0.9997,29.6265182495,,,,,,,,,,,,,,,,-12616.9271845,-9075.15372168
xmm0112200701,fullrun,45102.7851562,44946.1806122,9,X170900.17-441926.8,xmm,mos1,391.373448276,408.27076092,257.2506939,-44.3241211367,323.045,25.3882059232,0.00718736811483,0.000564857471081,17.6678458049,1.0,7.34378,6.58044341796,8.25245818847,7.34378,,,0.0,,,10.4974256593,F,F,2.487061,1.8,0.3,8.0,2.00017e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src9.html,0.9997,321.516,,,,323.045,321.516,,,,,,,,,,,-9997.78773585,-10491.9551887
xmm0112200701,fullrun,44821.8710938,44752.3695902,24,X170919.58-441511.4,xmm,mos2,343.534498851,467.068501839,257.331587514,-44.253156705,230.459,22.2473144447,0.00514965847054,0.00049712127223,10.0416645556,1.0,6.1597,5.91030183594,6.28446,2.6093,2.39116528906,2.9063345,229.804,224.909082109,235.398191875,12.6364728756,A,F,2.492095,1.8,0.3,8.0,3.25222e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src24.html,0.9997,264.484,,,,230.459,264.484,,,,,,,,,,,6678.97716895,-15773.4063927
xmm0112200701,fullrun,44821.8710938,44752.3695902,15,X170922.37-441751.5,xmm,mos2,336.628618391,430.265664368,257.343188637,-44.2976334851,223.215,26.4927348532,0.00498778203649,0.000591985247399,9.72602568687,1.0,5.95246,5.33750115625,6.619534,5.95246,,,0.0,,,9.95271064581,F,F,2.525107,1.8,0.3,8.0,1.34324e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src15.html,0.9997,478.65,,,,223.215,478.65,,,,,,,,,,,5738.87579618,-12667.4076433
xmm0112200701,fullrun,44821.8710938,44752.3695902,16,X170916.12-441802.1,xmm,mos2,352.03604126,427.756774902,257.317165276,-44.3005751993,334.706634521,24.8475322723,0.00746748465323,0.000554361780667,14.5839899869,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1491054415,F,F,2.512388,1.8,0.3,8.0,1.7735e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src16.html,0.9997,37.1400680542,,,,,,,,,,,,,,,,7021.45396146,-12292.3426124
xmm0112200701,fullrun,44821.8710938,44752.3695902,13,X170927.75-441709.3,xmm,mos2,323.350321839,439.968781609,257.365614386,-44.2859193946,225.275,34.7756380243,0.00503381817693,0.000777069088009,9.8157849455,1.0,5.26552,4.65903630859,6.041819125,5.26552,,,0.0,,,10.4217893673,F,F,2.531182,1.8,0.3,8.0,1.59113e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src13.html,0.9997,984.07,,,,225.275,984.07,,,,,,,,,,,4698.80756014,-13618.6494845
xmm0112200701,fullrun,45102.7851562,44946.1806122,58,X170905.56-443138.8,xmm,mos1,377.789733887,240.151947021,257.273162785,-44.5274375283,180.274429321,18.0864601135,0.00695847952738,0.000698126037605,9.85949579723,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.13821797728,F,F,2.622129,1.8,0.3,8.0,1.10549e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src58.html,0.9997,29.3267478943,,,,,,,,,,,,,,,,4406.92011019,-7636.28099174
xmm0112200701,fullrun,45102.7851562,44946.1806122,4,X170921.70-441620.4,xmm,mos1,338.294067383,450.95980835,257.34039902,-44.2723274043,310.126281738,22.8544883728,0.00687598960162,0.000506720112597,16.9613005179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4292475209,F,F,2.508955,1.8,0.3,8.0,1.91149e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src4.html,0.9997,30.6104812622,,,,,,,,,,,,,,,,-14215.4274354,-6305.17296223
xmm0112200701,fullrun,45102.7851562,44946.1806122,38,X170905.48-441927.5,xmm,mos1,378.266144828,408.131926667,257.272832039,-44.3243170616,226.55,26.1490917624,0.00504046853954,0.000581786247478,12.3903804953,1.0,10.8277,9.44389737272,12.4008438571,2.82472,,,325.3208,321.544933176,328.419574738,9.74062023931,A,F,2.502258,1.8,0.3,8.0,2.01181e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src38.html,0.9997,457.225,,,,226.55,457.225,,,,,,,,,,,-10078.6321244,-9335.67357513
xmm0112200701,fullrun,44287.59375,44223.1846642,1,X170956.93-442633.3,xmm,pn,251.426055908,310.058776855,257.487223274,-44.4425953568,173.436843872,20.7766208649,0.00660831481218,0.00079163373448,2.81153126148,0.997351145616,10.8749996871,,,10.8749996871,,,0.0,,,3.51088537458,F,T,2.694543,1.8,0.3,8.0,2.49737e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112200701_pi300-10000_pass1_cl_src1.html,0.9997,141.722335815,,,,,,,,,,,,,,,,2731.32133676,2965.71208226
xmm0112200701,fullrun,44287.59375,44223.1846642,2,X170942.71-442906.1,xmm,pn,286.452602299,275.197257471,257.427964083,-44.4850237089,4809.9,92.8184787637,0.108764326633,0.00209886678347,77.9718075621,1.0,6.89552,6.68260312988,7.11530515625,6.89552,,,0.0,,,1.90229211835,F,T,2.685722,1.8,0.3,8.0,4.12357e-13,1.0,powerlaw,3.20061e+21,2.93739419064e+21,3.47787737712e+21,1.85152,1.77064367216,1.93604056483,597.489,587,,dsxf,fullrun_pn_xmm0112200701_pi300-10000_pass1_cl_src2.html,0.9997,3805.37,,,,4809.9,3805.37,,,,,,,,,,,192.439108062,-367.786392224
xmm0112200701,fullrun,45102.7851562,44946.1806122,17,X170938.89-441454.0,xmm,mos1,295.84583908,471.069724138,257.412037188,-44.2483471226,64.9384,27.5044250985,0.00144480270788,0.000611940975771,3.55158457186,0.999736312993,6.02742,5.09624322148,6.9169022959,6.02742,,,0.0,,,12.3705798492,F,F,2.539905,1.8,0.3,8.0,4.79723e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src17.html,0.9997,691.555,,,,64.9384,691.555,,,,,,,,,,,-16378.4503546,-2750.71276596
xmm0112200701,fullrun,44821.8710938,44752.3695902,14,X170909.88-441742.8,xmm,mos2,367.439788818,432.003479004,257.291168945,-44.2952350328,285.495025635,23.07006073,0.00636954724709,0.000514705436588,12.4397193414,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.899497235,F,F,2.494257,1.8,0.3,8.0,1.65861e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src14.html,0.9997,37.3287010193,,,,,,,,,,,,,,,,8431.13121272,-12533.333996
xmm0112200701,fullrun,44821.8710938,44752.3695902,38,X170905.66-443140.4,xmm,mos2,377.550772414,239.654027586,257.27357387,-44.5278951109,160.535,20.6771129513,0.00358718567919,0.000462034095156,6.99490416702,0.999999999989,7.80098,6.12978593262,9.7456421875,7.80098,,,0.0,,,7.1384916421,F,F,2.622525,1.8,0.3,8.0,6.82658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src38.html,0.9997,267.008,,,,160.535,267.008,,,,,,,,,,,7491.72244898,4189.73061224
xmm0112200701,fullrun,45102.7851562,44946.1806122,60,X170939.62-441446.0,xmm,mos1,294.031650575,472.926643678,257.415097144,-44.2461032374,328.307,21.8241380128,0.0073044467539,0.000485561544725,17.9556329696,1.0,9.84651,8.83500564968,11.3213370364,9.84651,,,0.0,,,12.6936133684,F,F,2.535135,1.8,0.3,8.0,2.37171e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src60.html,0.9997,147.986,,,,328.307,147.986,,,,,,,,,,,-16411.4256506,-2661.07620818
xmm0112200701,fullrun,45102.7851562,44946.1806122,48,X170913.63-442058.2,xmm,mos1,358.127319336,386.913330078,257.306796781,-44.3494894544,276.285003662,21.7836608887,0.00612567500444,0.000482978175587,15.1104670956,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.73784706038,F,F,2.535528,1.8,0.3,8.0,1.19438e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src48.html,0.9997,30.2625236511,,,,,,,,,,,,,,,,-8518.66950959,-7361.73773987
xmm0112200701,fullrun,44821.8710938,44752.3695902,20,X170912.39-441915.8,xmm,mos2,361.224060059,410.815673828,257.301615569,-44.3210531422,272.836853027,23.0401992798,0.00608713662258,0.000514039211607,11.8881716769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.33288242616,F,F,2.515629,1.8,0.3,8.0,1.35937e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src20.html,0.9997,34.1998748779,,,,,,,,,,,,,,,,7695.89207048,-10748.0991189
xmm0112200701,fullrun,44821.8710938,44752.3695902,9,X170913.68-441645.3,xmm,mos2,358.082508046,445.464003218,257.3070004,-44.2792429234,160.044,29.9489064909,0.00357620572948,0.000669212535205,6.9735100913,0.999999999986,5.57212,,,3.50263,,,344.095373791,,,11.5025212898,A,F,2.493463,1.8,0.3,8.0,1.52637e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src9.html,0.9997,736.893,,,,160.044,736.893,,,,,,,,,,,7725.41704036,-13776.4977578
xmm0112200701,fullrun,44821.8710938,44752.3695902,6,X170927.84-441549.6,xmm,mos2,323.124850575,458.291015862,257.3660107,-44.2637803965,101.637,30.6712732047,0.00227110830567,0.000685358514328,4.42857367442,0.999991823318,5.99582,5.28425332748,6.51665221777,5.99582,,,0.0,,,11.7420275593,F,F,2.516097,1.8,0.3,8.0,8.08762e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src6.html,0.9997,839.09,,,,101.637,839.09,,,,,,,,,,,4986.25793651,-15204.6111111
xmm0112200701,fullrun,45102.7851562,44946.1806122,27,X170928.86-441758.2,xmm,mos1,320.596893311,428.666473389,257.370246309,-44.2994904525,265.36630249,21.6867713928,0.00588359015016,0.000480829982399,14.5133059302,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.57736976522,F,F,2.542285,1.8,0.3,8.0,1.28829e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src27.html,0.9997,33.8743553162,,,,,,,,,,,,,,,,-12373.1860465,-4543.10271318
xmm0112200701,fullrun,44821.8710938,44752.3695902,22,X170919.09-441926.4,xmm,mos2,344.683662538,408.439534786,257.329554446,-44.3239980489,237.96,24.2030576581,0.00531726065361,0.000540821844774,10.3685015454,1.0,9.36385674383,,,2.67767026378,,,354.369576903,,,8.64435149275,A,F,2.533416,1.8,0.3,8.0,1.62471e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src22.html,0.9997,347.828,,,,237.96,347.828,,,,,,,,,,,6221.93061224,-10700.0612245
xmm0112200701,fullrun,45102.7851562,44946.1806122,21,X170927.55-441608.3,xmm,mos1,323.850738525,453.383880615,257.36477512,-44.2689727607,259.250610352,21.6742420197,0.00574799559392,0.000480552186402,14.1788289821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3837643711,F,F,2.520994,1.8,0.3,8.0,1.52384e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src21.html,0.9997,32.2891311646,,,,,,,,,,,,,,,,-14635.8059406,-5117.40594059
xmm0112200701,fullrun,45102.7851562,44946.1806122,25,X170911.14-441813.0,xmm,mos1,364.320942529,425.298298851,257.296425318,-44.3035998064,459.62,30.0742747211,0.0102260005771,0.000669116989369,25.1373501799,1.0,23.8458,22.62668,47.6916,23.8458,,,0.0,,,10.9886702605,T,F,2.491479,1.8,0.3,8.0,2.22903e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src25.html,0.9997,444.842,,,,459.62,444.842,,,,,,,,,,,-11892.0039593,-8472.12160633
xmm0112200701,fullrun,45102.7851562,44946.1806122,7,X170859.21-441726.6,xmm,mos1,393.781788506,435.898473563,257.246717945,-44.2907323647,152.625,24.4582501418,0.00339571881468,0.00054416602903,8.34730444977,1.0,4.96429,4.42856337176,5.74463717969,4.96429,,,0.0,,,12.1158963012,F,F,2.466051,1.8,0.3,8.0,1.38555e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src7.html,0.9997,445.581,,,,152.625,445.581,,,,,,,,,,,-12353.0995261,-10975.9146919
xmm0112200701,fullrun,44821.8710938,44752.3695902,36,X170938.44-442251.8,xmm,mos2,296.951616589,361.23222264,257.410177553,-44.3810666393,132.653,18.9717157896,0.00296416056309,0.0004239271766,5.78001695872,0.999999987416,6.42193183305,,,4.5204747827,,,346.735984114,,,4.59148585169,F,F,2.613736,1.8,0.3,8.0,4.83831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src36.html,0.9997,227.273,,,,132.653,227.273,,,,,,,,,,,1646.14814815,-7086.4382716
xmm0112200701,fullrun,45102.7851562,44946.1806122,36,X170925.28-441939.7,xmm,mos1,329.416046143,405.339660645,257.355331543,-44.327681088,244.517745972,20.6450977325,0.00542134471573,0.000457734431721,13.3730651531,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.06933257448,F,F,2.550463,1.8,0.3,8.0,1.04779e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src36.html,0.9997,30.9836559296,,,,,,,,,,,,,,,,-10381.9810427,-5054.98104265
xmm0112200701,fullrun,45102.7851562,44946.1806122,37,X170934.76-441942.3,xmm,mos1,306.034210205,403.350036621,257.394826434,-44.328417423,240.833999634,31.1668338776,0.00533967023986,0.000691017944227,13.1715951961,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.62612971569,F,T,2.573621,1.8,0.3,8.0,9.55252e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src37.html,0.9997,29.0401554108,,,,,,,,,,,,,,,,-10553.888563,-3059.16129032
xmm0112200701,fullrun,44821.8710938,44752.3695902,11,X170914.52-441717.9,xmm,mos2,356.00302124,437.845275879,257.310487969,-44.2883126186,233.774887085,21.2228183746,0.00521564319785,0.000473492468225,10.1861458985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9349143608,F,F,2.501251,1.8,0.3,8.0,1.34392e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112200701_pi300-10000_pass1_cl_src11.html,0.9997,37.8673629761,,,,,,,,,,,,,,,,7530.95089286,-13226.6071429
xmm0112200701,fullrun,45102.7851562,44946.1806122,31,X170923.05-441846.3,xmm,mos1,334.918701172,417.773956299,257.346052435,-44.3128658953,234.410690308,20.225227356,0.0051972553246,0.000448425242164,12.8202941738,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04720269559,F,F,2.536316,1.8,0.3,8.0,1.10392e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src31.html,0.9997,33.0193862915,,,,,,,,,,,,,,,,-11345.2,-5642.77333333
xmm0112200701,fullrun,45102.7851562,44946.1806122,57,X170928.31-442915.0,xmm,mos1,321.884586207,273.145896552,257.36795173,-44.4874973524,123.614,23.8175985355,0.00275026215843,0.000529912792701,6.76064663229,0.999999999914,4.26025,3.54681707764,5.12175390625,4.26025,,,0.0,,,2.50793083732,F,F,2.6527,1.8,0.3,8.0,3.94398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src57.html,0.9997,443.664,,,,123.614,443.664,,,,,,,,,,,1018.19760479,-3149.5988024
xmm0112200701,fullrun,45102.7851562,44946.1806122,39,X170912.26-442000.4,xmm,mos1,361.526577011,400.594482759,257.30108909,-44.3334545182,176.762,22.8424385738,0.00393275705799,0.000508218743412,9.66739544078,1.0,6.31758,4.86079016759,7.34213960606,6.31758,,,0.0,,,8.70884504468,F,F,2.522646,1.8,0.3,8.0,9.56996e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112200701_pi300-10000_pass1_cl_src39.html,0.9997,345.015,,,,176.762,345.015,,,,,,,,,,,-9610.89219331,-7817.89219331