fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01956,fullrun,47657.5507812,47657.5510227,2,X193407.15-524809.1,chandra,ccd3,194.384971545,477.251095528,293.529791113,-52.8025296633,622.596,26.7191990898,0.0130639614783,0.000560650225251,85.8453462596,1.0,3.4707,3.20882049361,3.75001128853,2.21392,2.00019086858,2.44189818303,359.866970989,353.284432654,6.66184927031,8.96629147214,F,F,3.93e+20,1.8,0.3,8.0,1.64467e-13,1.0,powerlaw,4.8511e+20,0.0,1.66529392895e+21,1.81338,1.57044287578,2.12373868119,36.6129,54,,dsxf,fullrun_ccd3_acisf01956_pi14-548_pass1_cl_src2.html,0.9997,91.3196,,,,622.596,91.3196,,,,,,,,,,,4550.18443804,3229.43948127
acisf01956,fullrun,47657.5507812,47657.5509931,27,X193500.94-525917.9,chandra,ccd6,598.838756504,310.546914634,293.75390629,-52.9883074452,516.934,24.1994813994,0.01084684917,0.000507778797161,147.335642623,1.0,3.4458,3.23790022559,3.64739978125,3.4458,,,0.0,,,7.98533160702,F,T,3.94e+20,1.8,0.3,8.0,1.19575e-13,1.0,powerlaw,6.43386e+13,0.0,7.12682998098e+20,1.73282,1.54683559691,1.92545405888,39.0216,45,,dsxf,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src27.html,0.9997,68.6809,,,,516.934,68.6809,,,,,,,,,,,3161.65780142,2280.46631206
acisf01956,fullrun,47660.75,47534.3717275,1,X193457.79-524634.5,chandra,ccd7,624.991669007,821.183307028,293.740804646,-52.7762492142,353.879,20.099131822,0.00744469845073,0.000422833724343,81.0425437562,1.0,1.5,,,0.837277971816,,,325.059746424,,,4.80796672229,A,F,3.93e+20,1.8,0.3,8.0,5.8803e-14,1.0,powerlaw,1.86085e+15,0.0,6.17543971835e+20,1.46161,1.26472017121,1.7979121967,37.9392,32,,dsxf,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src1.html,0.9997,50.0961,,,,353.879,50.0961,,,,,,,,,,,4714.94615385,2290.61282051
acisf01956,fullrun,47660.75,47597.5613209,1,X193509.80-530420.7,chandra,ccd5,469.490670488,737.165760163,293.790821228,-53.0724053315,285.094,49.2262531582,0.00598968388835,0.00103421922393,7.90045736007,1.0,10.7846,7.29187235569,14.2738176702,7.40927,5.70953916718,9.77402567062,0.0,259.59375,0.0,13.0709248302,F,F,3.95e+20,1.8,0.3,8.0,3.53929e-14,1.0,powerlaw,2.6544e+13,0.0,7.86791209921e+20,2.85759,1.78469745774,4.40579463644,171.325,118,,dsxf,fullrun_ccd5_acisf01956_pi14-548_pass1_cl_src1.html,0.9997,2138.13,,,,285.094,2138.13,,,,,,,,,,,2541.7037037,2136.80783682
acisf01956,fullrun,47660.75,47534.3717275,27,X193503.65-525242.7,chandra,ccd7,517.043966057,72.7267886179,293.7652014,-52.8785399337,144.648,13.3256219367,0.00304302414879,0.000280337020567,33.1261303136,1.0,0.44986,0.41032875,0.50736,0.44986,,,0.0,,,1.39928052874,F,T,3.93e+20,1.8,0.3,8.0,1.94107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src27.html,0.9997,32.9242,,,,144.648,32.9242,,,,,,,,,,,3961.29801325,2203.98675497
acisf01956,fullrun,47660.75,47534.3717275,17,X193506.39-524807.4,chandra,ccd7,466.528252033,632.418670732,293.776613997,-52.8020478055,126.803,12.2358734874,0.00266761541392,0.000257411928092,29.0394108606,1.0,0.731693,0.641209601563,0.8132555,0.731693,,,0.0,,,3.24507101369,F,F,3.93e+20,1.8,0.3,8.0,1.75435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src17.html,0.9997,22.9136,,,,126.803,22.9136,,,,,,,,,,,4519.71851852,2138.07407407
acisf01956,fullrun,47657.5507812,47657.5509931,10,X193524.34-525909.3,chandra,ccd6,169.301382114,327.881648374,293.851418611,-52.985904587,101.294,12.5531191343,0.00212544867756,0.000263401686805,28.8706422557,1.0,3.13322,2.53337708398,3.95881025,3.13322,,,0.0,,,8.49051363092,F,F,3.94e+20,1.8,0.3,8.0,2.30058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src10.html,0.9997,56.2868,,,,101.294,56.2868,,,,,,,,,,,3162.89473684,1852.78362573
acisf01956,fullrun,47660.75,47597.5613209,5,X193456.22-530657.1,chandra,ccd5,717.587890625,418.786865234,293.734245288,-53.1158485696,128.718933105,26.685043335,0.00270073255524,0.000559895590413,3.56702856754,0.999771128507,4.95431701206,,,4.58054234672,,,162.978286743,,,15.6611665451,F,F,3.95e+20,1.8,0.3,8.0,2.37154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01956_pi14-548_pass1_cl_src5.html,0.9997,583.281066895,,,,,,,,,,,,,,,,2228.86789555,2394.56682028
acisf01956,fullrun,47660.75,47534.3717275,7,X193503.25-525044.0,chandra,ccd7,524.35796748,314.111304878,293.763543448,-52.8455507605,80.3273,10.422528484,0.00168987779346,0.000219262933484,18.3959170368,1.0,0.629807,0.53841448291,0.73615465625,0.629807,,,0.0,,,0.592683384156,F,T,3.93e+20,1.8,0.3,8.0,1.06691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src7.html,0.9997,28.3018,,,,80.3273,28.3018,,,,,,,,,,,4200.91208791,2207.24175824
acisf01956,fullrun,47657.5507812,47657.5509931,6,X193505.55-525427.4,chandra,ccd6,514.033128659,901.108103659,293.773137634,-52.9075972895,81.0462,9.12991018576,0.00170059427118,0.000191573114573,23.0996490057,1.0,0.795304749788,0.696268865022,0.930162124788,0.795304749788,,,0.0,,,3.16573864556,F,F,3.94e+20,1.8,0.3,8.0,1.63597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src6.html,0.9997,2.30906,,,,81.0462,2.30906,,,,,,,,,,,3749.30952381,2177.33333333
acisf01956,fullrun,47657.5507812,47657.5509931,8,X193440.73-525355.4,chandra,ccd6,970.539406504,965.874878049,293.669709338,-52.8987111489,106.916,10.3400193423,0.0022434218919,0.00021696496086,30.4730150593,1.0,1.34497052007,1.05274238775,1.52512802007,1.34497052007,,,0.0,,,4.20085815882,F,F,3.93e+20,1.8,0.3,8.0,2.31939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,106.916,0.0,,,,,,,,,,,3826.2920354,2632.82300885
acisf01956,fullrun,47660.75,47534.3717275,14,X193452.66-524829.5,chandra,ccd7,719.609121951,587.474550813,293.719397712,-52.808183746,68.5521,9.46640375222,0.00144215890137,0.000199148653874,15.6992547278,1.0,0.929772,0.760154347354,1.16336064618,0.433668,0.354765537631,0.539124363315,339.55738573,328.626538562,349.99879198,3.21066439559,F,T,3.93e+20,1.8,0.3,8.0,9.46936e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src14.html,0.9997,21.0607,,,,68.5521,21.0607,,,,,,,,,,,4482.5890411,2394.45205479
acisf01956,fullrun,47660.75,47597.5613209,2,X193502.83-530606.6,chandra,ccd5,597.150394309,521.962668699,293.761782648,-53.1018195809,80.2738,23.3775062827,0.00168651046807,0.000491149155306,2.22452852053,0.986378361708,6.24798,3.28237953125,12.599710625,6.24798,,,0.0,,,14.8120252395,F,F,3.95e+20,1.8,0.3,8.0,1.45685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf01956_pi14-548_pass1_cl_src2.html,0.9997,466.234,,,,80.2738,466.234,,,,,,,,,,,2329.10144928,2271.52898551
acisf01956,fullrun,47660.75,47534.3717275,16,X193516.07-524820.1,chandra,ccd7,288.123040041,606.478678862,293.816948022,-52.8055809293,47.2659,7.73054331855,0.000994352538149,0.000162630678144,10.82445912,1.0,0.869233,0.69345175,1.094233,0.869233,,,0.0,,,3.60441367887,F,F,3.93e+20,1.8,0.3,8.0,6.58921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src16.html,0.9997,12.4954,,,,47.2659,12.4954,,,,,,,,,,,4489.7037037,1960.87037037
acisf01956,fullrun,47660.75,47534.3717275,19,X193447.40-524711.2,chandra,ccd7,816.588119919,746.453138211,293.697503911,-52.7864469565,36.7313,8.01687595014,0.000772731865322,0.000168654403928,8.41190911999,0.999999999995,0.886691,0.649470101562,1.291548,0.886691,,,0.0,,,4.73822152509,F,F,3.93e+20,1.8,0.3,8.0,5.2543e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src19.html,0.9997,27.539,,,,36.7313,27.539,,,,,,,,,,,4644.76363636,2484.21818182
acisf01956,fullrun,47660.75,47534.3717275,10,X193450.96-525021.5,chandra,ccd7,750.72250813,359.820437805,293.71232825,-52.839293765,37.899,7.3838336926,0.000797296320851,0.000155336643101,8.67932645288,0.999999999998,0.510601,0.390395761047,0.643241263672,0.510601,,,0.0,,,2.01502356511,F,F,3.93e+20,1.8,0.3,8.0,5.06935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src10.html,0.9997,16.622,,,,37.899,16.622,,,,,,,,,,,4255.24390244,2429.19512195
acisf01956,fullrun,47660.75,47534.3717275,21,X193523.80-524849.4,chandra,ccd7,145.738786585,546.774172764,293.84915385,-52.8137211408,36.5132,6.71478071124,0.000768143815615,0.000141261715669,8.36196159896,0.999999999995,0.959147,0.757873597168,1.18917374609,0.959147,,,0.0,,,4.04814438959,F,F,3.93e+20,1.8,0.3,8.0,5.33658e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src21.html,0.9997,8.57508,,,,36.5132,8.57508,,,,,,,,,,,4423.02272727,1820.84090909
acisf01956,fullrun,47657.5507812,47657.5509931,4,X193508.37-525521.3,chandra,ccd6,462.278920732,791.511353659,293.784873574,-52.9225737564,25.1368,6.52111953579,0.000527446981045,0.000136833042081,7.16444764995,0.999999996631,0.710197,0.493454289062,1.025459125,0.710197,,,0.0,,,4.12493773245,F,F,3.94e+20,1.8,0.3,8.0,5.14579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src4.html,0.9997,17.3882,,,,25.1368,17.3882,,,,,,,,,,,3635.91428571,2127.82857143
acisf01956,fullrun,47657.5507812,47657.5509931,25,X193506.04-525949.8,chandra,ccd6,504.75,245.25,293.775156448,-52.9971624038,30.372303009,7.14161157608,0.000637303048279,0.000149852668983,8.65666174361,0.999999999992,1.13969641288,,,0.928788457494,,,10.2780227661,,,8.52435915722,F,F,3.94e+20,1.8,0.3,8.0,6.80243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src25.html,0.9997,20.627696991,,,,,,,,,,,,,,,,3093.75,2186.0
acisf01956,fullrun,47660.75,47534.3717275,4,X193507.39-525215.2,chandra,ccd7,448.253778455,128.713300813,293.7807758,-52.8708869235,19.6614,6.96423721595,0.000413625790151,0.000146509817269,4.50269688173,0.99995886833,0.662284,0.33407171875,1.396142,0.662284,,,0.0,,,1.17070321392,F,F,3.93e+20,1.8,0.3,8.0,2.62694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src4.html,0.9997,28.8392,,,,19.6614,28.8392,,,,,,,,,,,4015.09375,2136.21875
acisf01956,fullrun,47660.75,47534.3717275,15,X193448.50-524823.2,chandra,ccd7,796.274156504,600.058831301,293.702067057,-52.8064565196,25.0168,6.554677719,0.000526288046752,0.000137893277071,5.72914784048,0.999999696319,0.643993,0.352326109375,0.9268215,0.643993,,,0.0,,,3.63663479329,F,F,3.93e+20,1.8,0.3,8.0,3.53291e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src15.html,0.9997,17.947,,,,25.0168,17.947,,,,,,,,,,,4500.9375,2471.84375
acisf01956,fullrun,47660.75,47534.3717275,11,X193449.40-525004.3,chandra,ccd7,779.526231707,394.685995935,293.705817523,-52.8345259432,16.7781,6.37076918433,0.00035296801084,0.00013402457528,3.84238653154,0.999651340697,0.369163,0.241755822266,0.542653625,0.369163,,,0.0,,,2.36734880249,F,F,3.93e+20,1.8,0.3,8.0,2.26404e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src11.html,0.9997,23.8086,,,,16.7781,23.8086,,,,,,,,,,,4286.75,2458.7
acisf01956,fullrun,47660.75,47534.3717275,12,X193456.52-524905.1,chandra,ccd7,648.392654707,515.151881486,293.735492988,-52.8180724304,18.9493,6.65500563486,0.000398643545973,0.000140003854747,4.33961742403,0.99995886833,1.0550662355,,,0.333773668061,,,146.890960306,,,2.42091027671,A,F,3.93e+20,1.8,0.3,8.0,2.5915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src12.html,0.9997,25.3398,,,,18.9493,25.3398,,,,,,,,,,,4406.40740741,2327.07407407
acisf01956,fullrun,47657.5507812,47657.5509931,16,X193502.38-525752.2,chandra,ccd6,572.370365854,484.657256098,293.759916169,-52.9645126942,33.6117,5.79755983152,0.000705275559256,0.000121650414959,9.57994912144,1.0,2.68478537764,2.35507048944,3.35335576479,2.68478537764,,,0.0,,,6.51731961546,F,F,3.94e+20,1.8,0.3,8.0,7.2234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,33.6117,0.0,,,,,,,,,,,3336.51111111,2247.82222222
acisf01956,fullrun,47660.75,47534.3717275,9,X193500.56-525021.2,chandra,ccd7,573.986298679,360.503626016,293.752314757,-52.8392101512,25.0045,6.44929453506,0.000526029557167,0.000135676360188,5.72633099266,0.999999696319,0.34211,0.258190794922,0.43162381875,0.34211,,,0.0,,,1.0188970916,F,F,3.93e+20,1.8,0.3,8.0,3.33545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src9.html,0.9997,16.5889,,,,25.0045,16.5889,,,,,,,,,,,4252.2962963,2254.11111111
acisf01956,fullrun,47657.5507812,47657.5509931,9,X193513.99-525352.5,chandra,ccd6,358.783154472,971.829554065,293.808307746,-52.8979233619,27.9599,5.28771217068,0.000586682844986,0.00011095211427,7.96908277298,0.999999999905,1.03583,0.888989179688,1.18083,1.03583,,,0.0,,,3.07047676424,F,F,3.94e+20,1.8,0.3,8.0,5.64366e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,27.9599,0.0,,,,,,,,,,,3815.5,2016.17857143
acisf01956,fullrun,47660.75,47534.3717275,20,X193527.75-524956.9,chandra,ccd7,73.0379613821,409.500382114,293.865637693,-52.8324685887,24.3245,6.27024720406,0.000511725196109,0.000131909945945,5.57060282073,0.999999272521,0.971164493606,0.619601993606,1.53366449361,0.971164493606,,,0.0,,,4.02603235037,F,F,3.93e+20,1.8,0.3,8.0,3.78992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src20.html,0.9997,14.9915,,,,24.3245,14.9915,,,,,,,,,,,4283.91891892,1752.97297297
acisf01956,fullrun,47657.5507812,47657.5509931,11,X193520.28-525614.3,chandra,ccd6,243.503199187,683.652926829,293.834491449,-52.9372942549,35.197,5.93270595934,0.000738539972126,0.00012448619183,10.0317886101,1.0,1.65167826474,1.29477595151,2.04550150693,1.65167826474,,,0.0,,,5.59231631658,F,F,3.94e+20,1.8,0.3,8.0,7.45072e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,35.197,0.0,,,,,,,,,,,3525.65,1913.55
acisf01956,fullrun,47660.75,47534.3717275,26,X193440.37-524520.0,chandra,ccd7,946.57698374,972.260711382,293.668195929,-52.7555673036,36.396,7.04582855312,0.00076567769175,0.000148226006787,8.33512139051,0.999999999995,2.22408,1.2667,2.70277,2.22408,,,0.0,,,6.86279942036,F,F,3.93e+20,1.8,0.3,8.0,5.84339e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src26.html,0.9997,13.2477,,,,36.396,13.2477,,,,,,,,,,,4872.19,2609.78
acisf01956,fullrun,47660.75,47534.3717275,3,X193513.42-525218.9,chandra,ccd7,337.297463415,121.117154472,293.80589896,-52.871918316,15.8026,5.89191819359,0.000332445133477,0.000123950459437,3.61898530843,0.999324019126,0.398419,0.279479960938,0.647996,0.398419,,,0.0,,,1.89936695447,F,F,3.93e+20,1.8,0.3,8.0,2.12631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src3.html,0.9997,18.9121,,,,15.8026,18.9121,,,,,,,,,,,4004.28571429,2023.76190476
acisf01956,fullrun,47657.5507812,47657.5509931,14,X193454.23-525458.2,chandra,ccd6,722.221857724,838.311865854,293.725953804,-52.9161747485,18.9804,4.91597904796,0.000398266977311,0.000103152310592,5.40976107441,0.999997908549,0.881569645832,0.633854382466,1.35481671614,0.881569645832,,,0.0,,,3.86914758955,F,T,3.94e+20,1.8,0.3,8.0,3.88315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src14.html,0.9997,5.18645,,,,18.9804,5.18645,,,,,,,,,,,3693.29166667,2388.625
acisf01956,fullrun,47660.75,47534.3717275,24,X193452.21-524729.9,chandra,ccd7,727.827445122,708.428699187,293.717556317,-52.7916526941,15.3151,6.21506234884,0.000322190917417,0.000130749171731,3.50734194988,0.999324019126,0.67934,0.4200516875,1.56590375,0.67934,,,0.0,,,4.1417607423,F,F,3.93e+20,1.8,0.3,8.0,2.14909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src24.html,0.9997,23.3119,,,,15.3151,23.3119,,,,,,,,,,,4600.04761905,2396.28571429
acisf01956,fullrun,47660.75,47534.3717275,18,X193508.77-524713.5,chandra,ccd7,422.599329268,741.984581301,293.786535703,-52.7870721357,15.9449,6.03234614391,0.000335438769503,0.000126904701047,3.65157371853,0.999651340697,0.636925,0.331363941162,1.04433974512,0.636925,,,0.0,,,4.19560791607,F,F,3.93e+20,1.8,0.3,8.0,2.23449e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src18.html,0.9997,20.4443,,,,15.9449,20.4443,,,,,,,,,,,4627.0,2090.57142857
acisf01956,fullrun,47660.75,47534.3717275,2,X193459.93-525234.7,chandra,ccd7,584.976074219,88.5952148438,293.749705228,-52.8763024038,15.7951211929,4.58264303207,0.000331407296471,9.61513069342e-05,3.61727257174,0.999324019126,0.76131852603,,,0.567414367071,,,26.9358329773,,,1.32555198358,T,F,3.93e+20,1.8,0.3,8.0,2.1006e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src2.html,0.9997,5.20487928391,,,,,,,,,,,,,,,,3978.38095238,2270.0
acisf01956,fullrun,47660.75,47534.3717275,8,X193451.70-525034.9,chandra,ccd7,736.963806707,332.548808943,293.715437213,-52.8430221291,14.0238,5.86260181148,0.00029502437218,0.000123333933654,3.21161873162,0.9987231786,0.41975,0.2602634375,0.61989,0.41975,,,0.0,,,1.81745144898,F,F,3.93e+20,1.8,0.3,8.0,1.8771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src8.html,0.9997,20.3463,,,,14.0238,20.3463,,,,,,,,,,,4228.0,2424.35294118
acisf01956,fullrun,47660.75,47534.3717275,5,X193526.47-525128.7,chandra,ccd7,97.0153129268,222.884160569,293.860271783,-52.8579773985,15.021,5.47508904037,0.000316003779388,0.000115182000482,3.43998951552,0.999324019126,0.785467,0.516216261425,1.29979381508,0.319799,0.189054498501,0.458144713345,104.285216024,90.0,90.0,3.59374441817,F,F,3.93e+20,1.8,0.3,8.0,2.22954e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src5.html,0.9997,14.9556,,,,15.021,14.9556,,,,,,,,,,,4100.75,1782.8125
acisf01956,fullrun,47657.5507812,47657.5509931,15,X193524.63-525441.1,chandra,ccd6,163.316278455,872.87905,293.852620241,-52.9114208791,28.4525,5.3340884882,0.000597020597524,0.00011192551433,8.10948278064,0.999999999905,1.33647,1.13689221112,1.69627221094,1.33647,,,0.0,,,4.72919849832,F,F,3.94e+20,1.8,0.3,8.0,6.0306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,28.4525,0.0,,,,,,,,,,,3712.64285714,1828.28571429
acisf01956,fullrun,47660.75,47534.3717275,22,X193445.73-524829.9,chandra,ccd7,847.311922764,586.495670732,293.690525497,-52.8083038406,13.6569,5.45105494377,0.000287305857902,0.000114676099048,3.12759422239,0.997651771106,0.923126,0.387136088867,1.509508125,0.923126,,,0.0,,,3.81216238584,F,F,3.93e+20,1.8,0.3,8.0,1.95295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src22.html,0.9997,16.0571,,,,13.6569,16.0571,,,,,,,,,,,4486.70833333,2522.16666667
acisf01956,fullrun,47660.75,47534.3717275,6,X193519.03-525118.6,chandra,ccd7,233.938922764,243.695239837,293.829275127,-52.855154936,17.0583,5.07645939608,0.000358861509194,0.000106795277386,3.90655569886,0.999824703365,0.698584076168,0.468034154293,1.15968391992,0.698584076168,,,0.0,,,2.46365437885,F,F,3.93e+20,1.8,0.3,8.0,2.32884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src6.html,0.9997,8.71214,,,,17.0583,8.71214,,,,,,,,,,,4127.69565217,1918.82608696
acisf01956,fullrun,47657.5507812,47657.5509931,21,X193528.61-525602.4,chandra,ccd6,89.7778320312,707.0,293.869228874,-52.9340087743,13.1165971756,4.24271059036,0.000275225989753,8.90249357326e-05,3.73847004432,0.999553498021,1.50156035621,,,1.28430484078,,,77.8208236694,,,6.12844309401,F,F,3.94e+20,1.8,0.3,8.0,2.95645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src21.html,0.9997,4.88340330124,,,,,,,,,,,,,,,,3542.8,1758.85
acisf01956,fullrun,47657.5507812,47657.5509931,17,X193446.89-525741.9,chandra,ccd6,856.323730469,505.088134766,293.69537701,-52.9616338751,12.3175935745,4.1231713295,0.000258460466284,8.65166366566e-05,3.51073940749,0.999029178356,1.43374153397,,,0.955301394592,,,34.6694564819,,,6.80864109724,A,F,3.94e+20,1.8,0.3,8.0,2.72288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src17.html,0.9997,4.68240642548,,,,,,,,,,,,,,,,3366.11764706,2534.76470588
acisf01956,fullrun,47657.5507812,47657.5509931,19,X193524.75-525641.8,chandra,ccd6,160.928466797,627.071533203,293.853119011,-52.9449458234,11.2857618332,3.87303781509,0.000236809530179,8.12680809759e-05,3.21664849319,0.997964345109,0.653842732046,,,0.548210044843,,,78.4007034302,,,6.32158376429,F,F,3.94e+20,1.8,0.3,8.0,2.45506e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src19.html,0.9997,3.71423792839,,,,,,,,,,,,,,,,3465.27272727,1841.27272727
acisf01956,fullrun,47657.5507812,47657.5509931,23,X193457.18-525530.6,chandra,ccd6,668.017784553,772.582932927,293.738234417,-52.9251607103,28.3338,5.47103646488,0.000594529590657,0.000114799041072,8.07565111009,0.999999999905,1.98729,0.701088877287,2.80180450195,1.98729,,,0.0,,,4.27276507405,F,F,3.94e+20,1.8,0.3,8.0,5.82595e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src23.html,0.9997,1.59844,,,,28.3338,1.59844,,,,,,,,,,,3627.49122807,2336.94736842
acisf01956,fullrun,47657.5507812,47657.5509931,5,X193516.86-525510.6,chandra,ccd6,306.201220732,813.170445122,293.820249907,-52.9196014444,10.3422,4.34983447961,0.000217010778293,9.12727433105e-05,2.94771611682,0.995888292797,0.520246,0.314531495605,0.8161050625,0.520246,,,0.0,,,4.40811424023,F,F,3.94e+20,1.8,0.3,8.0,2.13155e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src5.html,0.9997,8.57886,,,,10.3422,8.57886,,,,,,,,,,,3658.5,1972.75
acisf01956,fullrun,47660.75,47534.3717275,23,X193444.91-524746.3,chandra,ccd7,862.425729675,675.138239837,293.687129153,-52.796187292,11.4483,4.61235406273,0.00024084211411,9.70317954187e-05,2.62179828044,0.99268536233,0.763051218079,0.424726849461,1.57573,0.763051218079,,,0.0,,,4.45070122392,F,F,3.93e+20,1.8,0.3,8.0,1.65791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01956_pi14-548_pass1_cl_src23.html,0.9997,9.82551,,,,11.4483,9.82551,,,,,,,,,,,4572.88235294,2535.52941176
acisf01956,fullrun,47657.5507812,47657.5509931,24,X193437.78-525445.3,chandra,ccd6,1024.13623047,863.863525391,293.657419929,-52.9125742545,9.92708301544,3.31664514542,0.000208300320082,6.9593275839e-05,2.82940018542,0.995888292797,0.623337481963,,,0.492000009399,,,143.495407104,,,5.09169295296,F,F,3.93e+20,1.8,0.3,8.0,2.30107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src24.html,0.9997,1.07291662693,,,,,,,,,,,,,,,,3732.18181818,2693.27272727
acisf01956,fullrun,47657.5507812,47657.5509931,26,X193525.22-525420.4,chandra,ccd6,151.954589844,914.5,293.855069343,-52.9056624464,9.43732357025,3.31665277481,0.000198023684788,6.95934359101e-05,2.68980978783,0.992009366066,0.749983873866,,,0.492000009399,,,60.2152557373,,,4.54509263444,A,F,3.94e+20,1.8,0.3,8.0,2.00659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src26.html,0.9997,1.56267607212,,,,,,,,,,,,,,,,3751.09090909,1814.63636364
acisf01956,fullrun,47657.5507812,47657.5509931,18,X193524.82-525644.5,chandra,ccd6,160.053250813,622.067317073,293.853432535,-52.9456978096,38.8056,6.22941409765,0.000814258240303,0.000130711849869,11.0603055968,1.0,2.17965,1.54756005968,2.84830712695,2.17965,,,0.0,,,6.37672061434,F,F,3.94e+20,1.8,0.3,8.0,8.47376e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf01956_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,38.8056,0.0,,,,,,,,,,,3457.40425532,1833.57446809