fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01680,fullrun,4698.14648438,4698.14627798,1,X105051.28+570120.2,chandra,ccd3,1040.34053252,525.34370935,162.71367845,57.0222711716,34.5413,5.87718470018,0.00735213886285,0.00125096270373,72.2326069723,1.0,0.953483,0.785166226074,1.1955565625,0.618317,0.462968175781,0.7491370625,333.2361,308.962003125,354.813075,4.20330596511,F,F,6.13e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01680_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,34.5413,0.0,,,,,,,,,,,4651.77142857,4027.14285714
acisf01680,fullrun,4698.14648438,4698.14627798,1,X105222.65+565617.7,chandra,ccd6,1163.91390041,768.093272358,163.094387223,56.9382486627,55.7868,7.47752392173,0.0118742796276,0.00159159890814,130.012245994,1.0,8.123384231,4.01012589894,10.1810181011,8.123384231,,,0.0,,,11.498294001,F,F,6.37e+19,1.8,0.3,8.0,1.59634e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01680_pi14-548_pass1_cl_src1.html,0.9997,0.126564,,,,55.7868,0.126564,,,,,,,,,,,3682.33962264,2699.64150943
acisf01680,fullrun,4694.94628906,4694.94635673,1,X105156.84+565306.7,chandra,ccd2,233.824203252,532.940184146,162.986844047,56.8851817914,13.787,4.24340429372,0.00293661194089,0.000903839248493,6.71182012867,0.999999884166,2.80324,1.53013007141,3.75067064453,2.80324,,,0.0,,,8.95881019309,F,F,6.29e+19,1.8,0.3,8.0,3.87668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01680_pi14-548_pass1_cl_src1.html,0.9997,4.21948,,,,13.787,4.21948,,,,,,,,,,,3409.06666667,3215.33333333
acisf01680,fullrun,4694.94628906,4694.9463764,1,X104955.47+570056.0,chandra,ccd1,952.285644531,736.643066406,162.481113294,57.0155479176,11.9452381134,3.74169182777,0.00254427571781,0.000796961598098,24.2880314569,1.0,2.11715368119,,,1.76746122208,,,60.8411827087,,,9.35656297618,F,F,6.1e+19,1.8,0.3,8.0,3.24364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01680_pi14-548_pass1_cl_src1.html,0.9997,2.0547618866,,,,,,,,,,,,,,,,4832.78571429,4932.78571429
acisf01680,fullrun,4698.14648438,4698.14627798,7,X105138.28+565949.4,chandra,ccd3,259.5,341.166503906,162.909495193,56.9970637705,8.83748340607,3.00000357628,0.00188105751295,0.000638550438453,18.4809044678,1.0,0.492000009399,,,0.492000009399,,,112.5,,,5.98275766478,F,T,6.18e+19,1.8,0.3,8.0,2.36891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01680_pi14-548_pass1_cl_src7.html,0.9997,0.162516415119,,,,,,,,,,,,,,,,4294.0,3329.0
acisf01680,fullrun,4698.14648438,4698.14627798,4,X105108.52+570226.0,chandra,ccd3,753.875,658.75,162.785499146,57.0405686956,7.85461139679,2.82843065262,0.00167185324244,0.000602031184826,16.4255270631,0.999999999996,0.522456344572,,,0.492000009399,,,52.0181236267,,,5.35231465327,F,F,6.12e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01680_pi14-548_pass1_cl_src4.html,0.9997,0.145388543606,,,,,,,,,,,,,,,,4715.25,3712.625
acisf01680,fullrun,4698.14648438,4698.14627798,1,X105051.39+565222.3,chandra,ccd0,285.5,716.5,162.71413657,56.8728477223,6.91340303421,2.82844924927,0.00147151714191,0.000602035142947,7.11803391296,0.999993245043,1.23056506696,,,0.59826706551,,,21.3070278168,,,4.98206866355,A,F,6.23e+19,1.8,0.3,8.0,1.67004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01680_pi14-548_pass1_cl_src1.html,0.9997,1.086597085,,,,,,,,,,,,,,,,3591.875,4301.125
acisf01680,fullrun,4698.14648438,4698.14627798,2,X105105.49+564934.6,chandra,ccd0,50.9359166667,376.318085366,162.772885066,56.826288433,17.0073,4.12399078563,0.00362001078805,0.000877793131997,17.5107016861,1.0,2.64572,1.93644456934,3.5721205625,1.5,1.11936820313,2.05364625,54.706,26.197606201,80.770817188,7.72365340211,F,F,6.26e+19,1.8,0.3,8.0,4.65967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01680_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.0073,0.0,,,,,,,,,,,3201.16666667,4150.88888889
acisf01680,fullrun,4698.14648438,4698.14627798,3,X105031.91+565140.1,chandra,ccd0,610.277832031,631.166748047,162.632952204,56.8611395718,7.13160276413,3.00003409386,0.00151796091814,0.000638556957711,7.34269217021,0.999999299925,2.1144379066,,,0.904200503933,,,57.551448822,,,6.67082115906,A,T,6.21e+19,1.8,0.3,8.0,2.04906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01680_pi14-548_pass1_cl_src3.html,0.9997,1.86839747429,,,,,,,,,,,,,,,,3586.44444444,4634.33333333
acisf01680,fullrun,4698.14648438,4698.14627798,4,X105007.21+565337.4,chandra,ccd0,1021.21435547,870.642822266,162.530031807,56.8937340672,4.98569393158,2.64578843117,0.00106120447163,0.000563155801501,5.13326625238,0.999560859731,2.37598346862,,,0.789725478954,,,124.629203796,,,7.89885708847,A,F,6.18e+19,1.8,0.3,8.0,1.32923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01680_pi14-548_pass1_cl_src4.html,0.9997,2.01430583,,,,,,,,,,,,,,,,3922.125,4977.625
acisf01680,fullrun,4698.14648438,4698.14627798,5,X105031.43+564848.1,chandra,ccd0,618.863769531,281.590820312,162.630950807,56.8133625842,8.57866191864,3.31667089462,0.00182596733794,0.000705953047145,8.832583051,0.999999934564,3.51369290389,,,2.94372510812,,,65.665473938,,,9.23268820428,F,F,6.22e+19,1.8,0.3,8.0,2.35913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01680_pi14-548_pass1_cl_src5.html,0.9997,2.42133784294,,,,,,,,,,,,,,,,3246.18181818,4728.90909091
acisf01680,fullrun,4698.14648438,4698.14627798,6,X105038.67+565532.5,chandra,ccd0,496.944335938,1103.38891602,162.66114149,56.9256984813,6.25954961777,3.00005555153,0.00133234448731,0.000638561497908,6.44482698877,0.999993245043,3.81990446522,,,1.98570817354,,,178.896270752,,,3.21483541137,A,F,6.19e+19,1.8,0.3,8.0,1.44396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01680_pi14-548_pass1_cl_src6.html,0.9997,2.74045038223,,,,,,,,,,,,,,,,4016.2,4398.7
acisf01680,fullrun,4698.14648438,4698.14627798,7,X105050.72+565327.9,chandra,ccd0,297.169498984,850.355908537,162.711327208,56.8910722885,24.7869,5.16464519595,0.00527591073515,0.00109929870345,25.5205712619,1.0,0.747265,0.573331164703,1.16733162109,0.422931,0.329515751437,0.550304121875,49.2193,28.5046046875,72.8932375,3.94142865441,F,T,6.22e+19,1.8,0.3,8.0,5.83119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01680_pi14-548_pass1_cl_src7.html,0.9997,1.88666,,,,24.7869,1.88666,,,,,,,,,,,3721.04166667,4270.83333333
acisf01680,fullrun,4698.14648438,4698.14627798,2,X105047.67+570146.3,chandra,ccd3,1099.70019531,577.899902344,162.698639984,57.0295176064,4.93587684631,2.23607063293,0.00105060089845,0.000475947395898,10.3218828563,0.999999836701,0.492234554634,,,0.492000009399,,,9.21747398376,,,4.75674696301,F,F,6.12e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01680_pi14-548_pass1_cl_src2.html,0.9997,0.0641231834888,,,,,,,,,,,,,,,,4718.2,4067.8
acisf01680,fullrun,4694.94628906,4694.9463764,2,X105036.48+565717.0,chandra,ccd1,272.100097656,289.899902344,162.652015112,56.9547352827,4.92153978348,2.23606944084,0.00104826327879,0.000476271583466,10.0068757058,0.999999773821,0.492000009399,,,0.492000009399,,,113.86315918,,,3.01859025837,F,F,6.17e+19,1.8,0.3,8.0,1.1175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01680_pi14-548_pass1_cl_src2.html,0.9997,0.0784600824118,,,,,,,,,,,,,,,,4229.8,4379.8
acisf01680,fullrun,4694.94628906,4694.94635673,5,X105121.15+565429.9,chandra,ccd2,828.100097656,700.100097656,162.838113404,56.9082949416,4.90233707428,2.23607087135,0.00104417325929,0.0004762718454,2.38656739339,0.98854198593,0.689629032912,,,0.492000009399,,,98.3496246338,,,4.12761228472,F,F,6.24e+19,1.8,0.3,8.0,1.16235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01680_pi14-548_pass1_cl_src5.html,0.9997,0.0976627469063,,,,,,,,,,,,,,,,3720.4,3742.6
acisf01680,fullrun,4694.94628906,4694.9463764,5,X105037.85+565648.1,chandra,ccd1,249.5,231.0,162.657697973,56.9466896717,3.96547913551,2.00000119209,0.000844627153128,0.000425990205258,8.06293529442,0.999994356365,0.492000009399,,,0.492000009399,,,153.434951782,,,2.86877272094,F,F,6.17e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01680_pi14-548_pass1_cl_src5.html,0.9997,0.0345207639039,,,,,,,,,,,,,,,,4182.0,4372.0
acisf01680,fullrun,4694.94628906,4694.94635673,2,X105106.41+565443.9,chandra,ccd2,1073.5,728.5,162.776689722,56.9122071694,3.94921851158,2.00000166893,0.000841163739096,0.000425990321673,1.92256794796,0.971360113866,0.492000009399,,,0.492000009399,,,22.5,,,2.73598138627,F,F,6.22e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01680_pi14-548_pass1_cl_src2.html,0.9997,0.0507814213634,,,,,,,,,,,,,,,,3804.25,3969.5
acisf01680,fullrun,4698.14648438,4698.14627798,3,X105133.19+570234.9,chandra,ccd3,344.75,677.25,162.888282648,57.0430212827,3.92122626305,2.00000238419,0.000834632606711,0.000425700272899,8.20005024443,0.999995691341,0.492000009399,,,0.492000009399,,,45.0,,,7.10822548569,F,T,6.12e+19,1.8,0.3,8.0,1.07931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01680_pi14-548_pass1_cl_src3.html,0.9997,0.078773625195,,,,,,,,,,,,,,,,4641.0,3297.0
acisf01680,fullrun,4694.94628906,4694.9463764,4,X105015.30+570257.1,chandra,ccd1,622.5,981.833496094,162.563737888,57.0492034637,2.83754968643,1.73205554485,0.000604383822065,0.000368919136235,5.76953723234,0.999882371238,0.667535681125,,,0.492000009399,,,69.0063934326,,,8.20174863784,F,F,6.09e+19,1.8,0.3,8.0,7.67467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01680_pi14-548_pass1_cl_src4.html,0.9997,0.162450313568,,,,,,,,,,,,,,,,4999.66666667,4556.33333333
acisf01680,fullrun,4698.14648438,4698.14627798,5,X105114.45+570247.5,chandra,ccd3,655.5,702.5,162.810221944,57.0465373184,1.96049177647,1.41421496868,0.000417290459154,0.000301015534205,4.09977134508,0.998319535124,0.492000009399,,,0.492000009399,,,90.0,,,5.9426329526,F,F,6.12e+19,1.8,0.3,8.0,5.10865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01680_pi14-548_pass1_cl_src5.html,0.9997,0.0395082570612,,,,,,,,,,,,,,,,4729.33333333,3621.66666667
acisf01680,fullrun,4698.14648438,4698.14627798,6,X105136.42+570148.9,chandra,ccd3,291.0,584.0,162.901731789,57.0302609853,1.91752231121,1.41421699524,0.000408144434914,0.000301015941659,4.00991379787,0.998319535124,1.07581060748,,,0.492000009399,,,120.963752747,,,6.87714610336,A,F,6.14e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01680_pi14-548_pass1_cl_src6.html,0.9997,0.0824776664376,,,,,,,,,,,,,,,,4511.5,3284.0
acisf01680,fullrun,4694.94628906,4694.9463764,3,X105009.46+565652.5,chandra,ccd1,721.5,241.0,162.539421272,56.9479187153,1.86661064625,1.41421878338,0.000397578725824,0.000301221502014,3.79534486156,0.998030480535,0.760713013399,,,0.492000009399,,,165.963760376,,,6.71364840993,A,T,6.16e+19,1.8,0.3,8.0,4.74781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01680_pi14-548_pass1_cl_src3.html,0.9997,0.133389294147,,,,,,,,,,,,,,,,4292.33333333,4834.16666667
