fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501950201,fullrun,26613.9492188,17920.0,1,X032850.18+394045.5,xmm,mos1,369.055969238,190.914093018,52.2090786629,39.6793186817,726.330228887,35.1430812904,0.0405318208084,0.00196110944701,34.6788961574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.32638496217,F,T,1.36e+21,1.8,0.3,8.0,8.5719e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501950201_pi300-10000_pass1_cl_src1.html,0.9998,438.669771113,726.330228887,35.1430812904,438.669771113,,,448.52381765,239.728063759,162.47618235,252.271936241,-0.303371134218,0.0519676543397,5353600.0,134502146.0,0.0405318208084,0.00196110944701,5188.46094421,-10395.2729614
xmm0501950201,fullrun,26619.0898438,17920.0,3,X032850.12+394045.9,xmm,mos2,369.229402069,190.840749425,52.2088128011,39.6794076126,457.216,26.8143991169,0.025514285905,0.00149633924762,32.412212292,1.0,6.70074,5.89806237552,7.63473628959,4.17013,3.74198463737,4.67752263151,328.69674177,318.706548045,339.533562083,9.35343623434,F,T,1.36e+21,1.8,0.3,8.0,8.12968e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501950201_pi300-10000_pass1_cl_src3.html,0.9998,261.796,432.261933299,22.2308737456,17.7380667006,457.216,261.796,262.961400484,141.964879883,8.038599516,9.03512011716,-0.298811231742,0.055588433455,255856.0,3851240.0,0.0241217596707,0.00124056215098,10270.9577778,4951.38222222
xmm0501950201,fullrun,22762.3320312,11191.6950983,1,X032924.30+393324.9,xmm,pn,278.454071045,89.7338104248,52.3512693335,39.5569105026,267.605494953,24.2109887769,0.023911078045,0.00216329953275,16.2740668663,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.200162292,F,T,1.33e+21,1.8,0.3,8.0,3.23748e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501950201_pi300-10000_pass1_cl_src1.html,0.9998,270.394505047,267.605494953,24.2109887769,270.394505047,,,230.771367321,-39.0188308163,96.2286326787,154.018830816,-1.0,0.135111933757,934485.0,3525126.0,0.023911078045,0.00216329953275,-5660.07992565,-16138.9925651
xmm0501950201,fullrun,22762.3320312,11191.6950983,2,X032850.15+394045.4,xmm,pn,369.13848877,190.903640747,52.2089491784,39.6792735332,1238.37534063,47.8588305445,0.110651275767,0.00427628077105,40.0388421151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.330303777,F,T,1.36e+21,1.8,0.3,8.0,7.40899e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501950201_pi300-10000_pass1_cl_src2.html,0.9998,956.624659372,1238.37534063,47.8588305445,956.624659372,,,771.769112384,393.178618037,317.230887616,561.821381963,-0.324984962382,0.0417197076873,4798223.0,157605976.0,0.110651275767,0.00427628077105,-10013.3949886,-5171.37448747
xmm0501950201,fullrun,26613.9492188,17920.0,4,X032923.82+394735.7,xmm,mos1,279.813128736,285.013422989,52.349246138,39.793248673,113.972,23.2662416389,0.00636005827359,0.00129834215975,6.36694716094,0.999999999277,4.7094,3.49922297479,6.32507641717,2.1344,1.80999,2.8376033764,8.52053763138,352.858400131,36.3643376314,1.62275368881,F,F,1.4e+21,1.8,0.3,8.0,1.3579e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501950201_pi300-10000_pass1_cl_src4.html,0.9998,427.346,135.088288225,13.3592070943,16.9117117754,113.972,427.346,111.334090869,23.4268222558,10.6659091311,5.57317774415,-0.652320220862,0.118090491653,97924.0,2038188.0,0.00753840894111,0.000745491467316,272.907894737,-279.210526316
xmm0501950201,fullrun,26619.0898438,17920.0,1,X032923.74+394733.3,xmm,mos2,280.028347586,284.458514943,52.3489074132,39.7925782523,207.976,23.3815097887,0.0116058255945,0.00130477422753,14.7434959924,1.0,6.40025,5.38775,7.60025,6.40025,,,0.0,,,1.68666767634,F,T,1.4e+21,1.8,0.3,8.0,1.61296e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501950201_pi300-10000_pass1_cl_src1.html,0.9998,338.719,222.703145257,18.051392905,67.2968547428,207.976,338.719,191.568613338,23.1874464338,37.4313866617,26.8125535662,-0.784057814635,0.104928604026,464000.0,3495676.0,0.0124276308737,0.00100733219336,130.293103448,91.9655172414
xmm0501950201,fullrun,22762.3320312,11191.6950983,3,X033026.40+394328.4,xmm,pn,113.821281433,228.218399048,52.60999185,39.7245674965,240.09946891,22.6737168017,0.0214533604428,0.00202594125398,15.8696664664,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3200796724,F,T,1.37e+21,1.8,0.3,8.0,1.89931e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501950201_pi300-10000_pass1_cl_src3.html,0.9998,228.90053109,240.09946891,22.6737168017,228.90053109,,,147.20279418,62.5995052543,77.7972058197,131.400494746,-0.403252438863,0.110464443935,1295515.0,8942372.0,0.0214533604428,0.00202594125398,11890.8592751,-9849.70149254
xmm0501950201,fullrun,22762.3320312,11191.6950983,4,X032923.79+394733.8,xmm,pn,279.873077393,284.782562256,52.3491451621,39.7927206971,656.411504859,33.3071199583,0.0586516608156,0.00297605676938,33.3850262184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.67072452827,F,F,1.4e+21,1.8,0.3,8.0,1.95065e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501950201_pi300-10000_pass1_cl_src4.html,0.9998,386.588495141,656.411504859,33.3071199583,386.588495141,,,525.435170062,82.4116473559,184.564829938,174.588352644,-0.72884073752,0.065373218059,1337600.0,10189729.0,0.0586516608156,0.00297605676938,36.8379674017,-197.398849473
xmm0501950201,fullrun,26619.0898438,17920.0,2,X033026.32+394330.1,xmm,mos2,114.025396782,228.845537931,52.6096781095,39.7250228219,158.407,17.7887323888,0.00883970175471,0.000992677652574,11.2295311462,1.0,9.09527,7.54902523508,10.9624420044,3.64953,3.01444414526,4.44650048438,59.6791,52.05019375,68.39785,14.3133964348,A,T,1.37e+21,1.8,0.3,8.0,3.47592e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501950201_pi300-10000_pass1_cl_src2.html,0.9998,158.032,132.119688179,13.5996031684,25.8803118208,158.407,158.032,88.6168808863,38.0525265636,10.3831191137,13.9474734364,-0.399183633528,0.11329925485,377600.0,7309711.0,0.00737275045643,0.000758906426805,-11655.7974684,9743.39873418
xmm0501950201,fullrun,26613.9492188,17920.0,2,X033026.35+394329.0,xmm,mos1,113.950129655,228.596517241,52.609795096,39.7247216291,94.7908,17.5586388994,0.0052896627358,0.000979834307523,5.29540602028,0.999999816411,6.12642,4.77882272257,7.88654529202,3.02363,2.98732686303,3.04180042873,68.8632684038,51.3791995562,84.8487027788,14.3066163224,A,T,1.37e+21,1.8,0.3,8.0,2.30214e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501950201_pi300-10000_pass1_cl_src2.html,0.9998,213.515,95.3505750736,11.7587173957,19.6494249264,94.7908,213.515,66.9441780774,24.2859072066,9.05582192259,8.71409279343,-0.467589948404,0.139010456545,195860.0,3438864.0,0.00532090262688,0.000656178426098,9930.36521739,11541.7913043
xmm0501950201,fullrun,26613.9492188,17920.0,3,X033000.25+394513.6,xmm,mos1,183.221221924,252.985122681,52.5010377642,39.7537703004,54.080275281,13.5199840255,0.00301787250452,0.000754463394283,5.35685353971,0.999999745514,10.8749996871,,,10.8749996871,,,0.0,,,8.97960810613,F,T,1.38e+21,1.8,0.3,8.0,5.59878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501950201_pi300-10000_pass1_cl_src3.html,0.9998,101.919724719,54.080275281,13.5199840255,101.919724719,,,10.9216417766,43.39234278,43.0783582234,51.60765722,0.597833159701,0.284168033968,1031586.0,9554747.0,0.00301787250452,0.000754463394283,5847.80128205,6708.15384615
xmm0501950201,fullrun,26619.0898438,17920.0,4,X032902.74+400003.0,xmm,mos2,335.539794922,456.832824707,52.2614263328,40.0008282558,87.6642765856,13.9903810568,0.00489197972018,0.000780713228614,9.78066308296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7945588431,F,F,1.45e+21,1.8,0.3,8.0,1.40869e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501950201_pi300-10000_pass1_cl_src4.html,0.9998,80.3357234144,87.6642765856,13.9903810568,80.3357234144,,,45.6322093692,36.8832911658,33.3677906308,41.1167088342,-0.106027572355,0.165373374224,1235290.0,7811311.0,0.00489197972018,0.000780713228614,-729.946428571,-15639.625
xmm0501950201,fullrun,26619.0898438,17920.0,8,X032957.13+394517.3,xmm,mos2,191.491943359,253.10218811,52.4880410446,39.754796788,24.6489972857,11.9886304879,0.00137550208068,0.000669008397763,2.52427475955,0.993604905036,10.8749996871,,,10.8749996871,,,0.0,,,8.42137316801,F,F,1.38e+21,1.8,0.3,8.0,2.50897e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501950201_pi300-10000_pass1_cl_src8.html,0.9998,95.3510027143,24.6489972857,11.9886304879,95.3510027143,,,16.382314547,12.2215510674,36.617685453,53.7784489326,-0.145461579764,0.422329688918,1220630.0,10100335.0,0.00137550208068,0.000669008397763,-6069.80833333,5364.19166667
xmm0501950201,fullrun,26619.0898438,17920.0,5,X032910.48+400012.5,xmm,mos2,315.092468262,458.584564209,52.2936784789,40.0034633899,87.1318971858,13.9903810568,0.00486227104831,0.000780713228614,9.6892138893,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6733392674,F,F,1.45e+21,1.8,0.3,8.0,1.30669e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501950201_pi300-10000_pass1_cl_src5.html,0.9998,80.8681028142,87.1318971858,13.9903810568,80.8681028142,,,45.538860138,40.999840968,32.461139862,42.000159032,-0.0524507429853,0.158851383544,1289160.0,9054780.0,0.00486227104831,0.000780713228614,-2405.79166667,-15182.7797619
xmm0501950201,fullrun,22762.3320312,11191.6950983,6,X033014.23+395249.4,xmm,pn,146.441754023,357.338094253,52.5592908566,39.8803986801,42.1548,19.9823872448,0.00376661232725,0.00178546467126,2.23062814699,0.986372197734,7.55759,4.93455344496,11.1709,3.65209,1.66300899419,7.1994551244,99.9174521705,46.9697199309,127.259095042,11.8049477294,F,F,1.41e+21,1.8,0.3,8.0,3.58159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501950201_pi300-10000_pass1_cl_src6.html,0.9998,357.141,45.9016130834,11.2347447452,58.0983869166,42.1548,357.141,22.1305106304,12.5397799017,19.8694893696,33.4602200983,-0.276626777036,0.312251185735,308800.0,3885354.0,0.004101399536,0.00100384657074,13121.5288462,1673.125
xmm0501950201,fullrun,22762.3320312,11191.6950983,7,X032819.40+395022.6,xmm,pn,450.382507324,323.342193604,52.0808380651,39.8396155262,39.3768744287,16.7082780724,0.0035184012862,0.0014929175541,2.73937682479,0.996560817557,10.8749996871,,,10.8749996871,,,0.0,,,11.163066509,F,F,1.41e+21,1.8,0.3,8.0,3.73712e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501950201_pi300-10000_pass1_cl_src7.html,0.9998,206.623125571,39.3768744287,16.7082780724,206.623125571,,,42.3495965685,-2.7506723859,70.6504034315,117.750672386,-1.0,0.538733541051,1135768.0,10658314.0,0.0035184012862,0.0014929175541,-12622.2235772,8085.46747967
xmm0501950201,fullrun,22762.3320312,11191.6950983,8,X033000.36+394515.2,xmm,pn,182.918533325,252.86517334,52.5015147032,39.754224435,112.527706396,20.8683164863,0.0100545721991,0.00186462517992,6.70720593481,0.999999999897,10.8749996871,,,10.8749996871,,,0.0,,,9.00321328374,F,F,1.38e+21,1.8,0.3,8.0,5.33751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501950201_pi300-10000_pass1_cl_src8.html,0.9998,281.472293604,112.527706396,20.8683164863,281.472293604,,,55.7498765052,66.1682142956,95.2501234948,164.831785704,0.085453583812,0.16933791171,1336000.0,10617855.0,0.0100545721991,0.00186462517992,7000.77918782,-5761.74873096
xmm0501950201,fullrun,22762.3320312,11191.6950983,9,X032947.02+393940.1,xmm,pn,218.181884766,175.882980347,52.4459199565,39.6611401931,79.1627129544,19.5674446276,0.00707334431994,0.00174838971717,4.86442043382,0.999998606864,10.8749996871,,,10.8749996871,,,0.0,,,10.6207614786,F,F,1.36e+21,1.8,0.3,8.0,4.69598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501950201_pi300-10000_pass1_cl_src9.html,0.9998,264.837287046,79.1627129544,19.5674446276,264.837287046,,,58.4270160513,1.91656140457,86.5729839487,158.083438595,-0.93647836322,0.419859617525,1334400.0,9124842.0,0.00707334431994,0.00174838971717,1781.68313953,-10947.377907
xmm0501950201,fullrun,22762.3320312,11191.6950983,10,X032903.65+393237.5,xmm,pn,333.368682861,78.6562423706,52.2652159857,39.5437538814,25.612708551,17.4544826719,0.00228854595537,0.00155959240477,1.63838588809,0.950769272962,10.8749996871,,,10.8749996871,,,0.0,,,16.1340951893,F,F,1.32e+21,1.8,0.3,8.0,7.76026e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501950201_pi300-10000_pass1_cl_src10.html,0.9998,244.387291449,25.612708551,17.4544826719,244.387291449,,,26.0674289273,0.425741851173,85.9325710727,139.574258149,-0.967860256914,0.888062277289,1024435.0,5805713.0,0.00228854595537,0.00155959240477,-10448.3111111,-15452.9777778
xmm0501950201,fullrun,26619.0898438,17920.0,7,X033016.47+395620.9,xmm,mos2,140.641689655,405.966832184,52.5686363437,39.9391385186,32.8961,13.1833265908,0.0018357191767,0.000735676430806,2.33201676402,0.988011936607,7.6022,5.20123092105,10.4474701702,2.18182,1.57357781417,3.38965715049,304.215655471,292.826419143,314.934936721,13.8484315985,A,F,1.44e+21,1.8,0.3,8.0,2.65316e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501950201_pi300-10000_pass1_cl_src7.html,0.9998,140.904,21.8424155777,6.89491306128,12.1575844223,32.8961,140.904,13.6625239122,7.60350087885,5.33747608784,6.39649912115,-0.284915638576,0.333997560253,188800.0,4456938.0,0.00121888479786,0.000384760773509,-14952.5,-5486.61764706
xmm0501950201,fullrun,26619.0898438,17920.0,6,X032948.07+400015.8,xmm,mos2,215.810562134,459.084197998,52.4502913408,40.0043853376,14.2361301056,10.9874921777,0.000794426903213,0.00061314130456,1.54627438047,0.942361304929,10.8749996871,,,10.8749996871,,,0.0,,,13.0971776439,F,F,1.45e+21,1.8,0.3,8.0,2.20522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501950201_pi300-10000_pass1_cl_src6.html,0.9998,84.7638698944,14.2361301056,10.9874921777,84.7638698944,,,15.2900146127,0.862122007013,34.7099853873,45.137877993,-0.893249787652,0.900608874088,1336000.0,8968255.0,0.000794426903213,0.00061314130456,-10512.9191919,-12181.3333333
xmm0501950201,fullrun,26619.0898438,17920.0,9,X032919.30+400219.8,xmm,mos2,291.815167816,488.257452874,52.3304089098,40.0388371744,28.021,11.1133613277,0.0015636701669,0.000620164575215,1.98641911183,0.976551456618,6.7124,3.49336328125,10.534998125,6.7124,,,0.0,,,13.8232353144,F,F,1.46e+21,1.8,0.3,8.0,6.4056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501950201_pi300-10000_pass1_cl_src9.html,0.9998,95.4858,17.5950246912,8.05336798983,31.4049753088,28.021,95.4858,20.6032992202,-3.90634557081,12.3967007798,17.9063455708,-1.0,0.544193064114,457776.0,1661726.0,0.000981865217143,0.000449406695861,-5192.20408163,-16823.4897959
