fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556180101,fullrun,21619.2363281,21618.4893354,2,X235807.65+795107.0,xmm,mos2,180.782404598,257.102216092,359.531860745,79.8519575492,1117.14,38.9086365734,0.0516754072555,0.0017997920052,104.968278019,1.0,5.97353,5.66249484375,6.257905,5.97353,,,0.0,,,9.04917149293,F,F,7.233402,1.8,0.3,8.0,1.1732e-12,1.0,powerlaw,1.27092e+21,8.08057424731e+20,1.79168074486e+21,1.76502,1.59629391921,1.94832806651,116.587,110,,dsxf,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src2.html,0.9998,396.742,,,,1117.14,396.742,,,,,,,,,,,6162.46382691,8011.63286004
xmm0556180101,fullrun,21614.0839844,21610.2819344,2,X235807.21+795108.3,xmm,mos1,181.054488966,257.385455172,359.530021875,79.8523043448,1250.72,40.2824155184,0.0578763575895,0.00186404589765,117.47382443,1.0,7.15872,6.83921804443,7.53050409375,7.15872,,,0.0,,,9.02898093352,F,F,7.233822,1.8,0.3,8.0,1.12626e-12,1.0,powerlaw,1.19296e+21,7.89316752145e+20,1.64585999577e+21,1.8482,1.68020067106,2.03001161244,91.5916,118,,dsxf,fullrun_mos1_xmm0556180101_pi300-10000_pass1_cl_src2.html,0.9998,371.953,,,,1250.72,371.953,,,,,,,,,,,8246.27695167,-6253.73977695
xmm0556180101,fullrun,20033.6445312,20032.9409543,1,X235246.92+795003.5,xmm,pn,375.772512644,242.0226,358.195491768,79.8342968067,418.201,29.0419179807,0.0208756581323,0.00144970755993,25.9635585863,1.0,5.23637,4.88401081993,5.71630757286,5.23637,,,0.0,,,6.94518021012,F,F,7.269199,1.8,0.3,8.0,6.15446e-14,1.0,powerlaw,1.05769e+22,1.00837370014e+22,1.10783314569e+22,9.9864,8.38977875257,10.0,105.494,38,,dscxf,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src1.html,0.9998,425.232,,,,418.201,425.232,,,,,,,,,,,-5063.34232365,8779.65975104
xmm0556180101,fullrun,20033.6445312,20032.9409543,2,X235707.40+794623.5,xmm,pn,216.755447388,191.296127319,359.280841931,79.7731871796,354.849884033,23.634771347,0.0177126974315,0.00117975395391,22.0304727952,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.76759699254,F,F,7.16607,1.8,0.3,8.0,1.07784e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src2.html,0.9998,22.3068466187,,,,,,,,,,,,,,,,-11269.845987,-4364.15618221
xmm0556180101,fullrun,20033.6445312,20032.9409543,3,X235807.60+795107.4,xmm,pn,180.806716919,259.376983643,359.531675872,79.8520655763,3056.42260742,68.2574081421,0.152564482346,0.00340713882767,189.754705111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.98605099756,F,T,7.233458,1.8,0.3,8.0,7.56942e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src3.html,0.9998,20.2968673706,,,,,,,,,,,,,,,,-5841.4709507,-8224.75293427
xmm0556180101,fullrun,21619.2363281,21618.4893354,1,X235246.50+795005.1,xmm,mos2,376.021473563,242.390675862,358.193764385,79.8347388006,124.16,17.1479153252,0.00574323194247,0.000793205984556,11.6662740559,1.0,6.95144,5.76406045268,8.80215025117,4.01266,3.31785526789,5.15223819367,308.5193,293.68404006,322.083337912,6.93821657605,F,F,7.269541,1.8,0.3,8.0,1.40281e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src1.html,0.9998,169.891,,,,124.16,169.891,,,,,,,,,,,5103.92567568,-8978.67567568
xmm0556180101,fullrun,20033.6445312,20032.9409543,4,X235507.50+794622.3,xmm,pn,290.158569336,190.94367981,358.781267911,79.7728707721,257.797180176,20.4934387207,0.0128682117612,0.00102295110052,16.0050602243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.81632443057,F,F,7.18551,1.8,0.3,8.0,6.85146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src4.html,0.9998,21.2214221954,,,,,,,,,,,,,,,,-10423.7972603,1979.11232877
xmm0556180101,fullrun,21614.0839844,21610.2819344,1,X235858.32+794528.6,xmm,mos1,148.635448276,179.796551724,359.743017032,79.7579497212,99.1495,16.0582844663,0.00458806962994,0.000743085212418,9.31261269938,1.0,5.87743,4.90985833301,6.8016775625,5.87743,,,0.0,,,13.8539735193,F,F,7.133409,1.8,0.3,8.0,1.71195e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556180101_pi300-10000_pass1_cl_src1.html,0.9998,158.719,,,,99.1495,158.719,,,,,,,,,,,10146.7131148,-13322.9098361
xmm0556180101,fullrun,20033.6445312,20032.9409543,5,X235900.43+794536.4,xmm,pn,147.37487793,183.275009155,359.751775262,79.7601165816,117.766441345,15.4942731857,0.00587843321077,0.00077341260406,7.31140264935,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,13.7715506727,F,F,7.135322,1.8,0.3,8.0,8.71126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src5.html,0.9998,20.3042907715,,,,,,,,,,,,,,,,-12705.826484,-10254.739726
xmm0556180101,fullrun,20033.6445312,20032.9409543,6,X235608.12+794359.6,xmm,pn,252.87361145,158.107772827,359.033828396,79.733209689,177.958892822,17.5420894623,0.00888300142017,0.000875631462609,11.0483861582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6966930241,F,F,7.136772,1.8,0.3,8.0,7.43891e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src6.html,0.9998,21.0588760376,,,,,,,,,,,,,,,,-13672.5,-816.124087591
xmm0556180101,fullrun,21614.0839844,21610.2819344,13,X235522.71+795517.8,xmm,mos1,281.104346667,313.947765057,358.844637839,79.9216097938,105.238,14.5436240325,0.00486981339539,0.00067299582975,9.88447481084,1.0,8.00743,6.488055,10.21743,8.00743,,,0.0,,,1.67753290572,F,F,7.328039,1.8,0.3,8.0,5.17008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556180101_pi300-10000_pass1_cl_src13.html,0.9998,106.279,,,,105.238,106.279,,,,,,,,,,,264.926666667,-259.993333333
xmm0556180101,fullrun,21619.2363281,21618.4893354,18,X235523.39+795518.5,xmm,mos2,280.693243678,314.103331034,358.847478732,79.9217967504,67.1754,12.9126023713,0.00310731367314,0.000597294633218,6.31190903848,0.999999997133,4.51093,3.68294440234,5.7152726875,4.51093,,,0.0,,,1.70059712708,F,F,7.328091,1.8,0.3,8.0,4.26114e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src18.html,0.9998,99.5599,,,,67.1754,99.5599,,,,,,,,,,,65.8717948718,94.2307692308
xmm0556180101,fullrun,21614.0839844,21610.2819344,5,X235607.32+794400.9,xmm,mos1,253.37154023,158.4356,359.030491453,79.7335784347,90.2635,12.9855612124,0.004176877095,0.000600897297287,8.47799551577,1.0,6.78181,5.4021475,8.25345,6.78181,,,0.0,,,10.6750023451,F,F,7.13711,1.8,0.3,8.0,1.20002e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556180101_pi300-10000_pass1_cl_src5.html,0.9998,78.3613,,,,90.2635,78.3613,,,,,,,,,,,869.95412844,-13957.440367
xmm0556180101,fullrun,21619.2363281,21618.4893354,3,X235706.58+794622.4,xmm,mos2,217.258377075,191.150115967,359.27740328,79.7728933034,112.793411255,13.4324445724,0.00521727083894,0.00062131910529,10.5982510261,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75397326334,F,T,7.165917,1.8,0.3,8.0,1.25868e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src3.html,0.9998,7.00865077972,,,,,,,,,,,,,,,,11409.1806452,4102.96129032
xmm0556180101,fullrun,21614.0839844,21610.2819344,10,X235538.31+795752.4,xmm,mos1,271.803914253,349.521013793,358.909635814,79.9645646058,72.9783,12.6892671183,0.00337701592176,0.000587186288171,6.85448381847,0.999999999845,5.23831,4.17126151367,6.4157428125,5.23831,,,0.0,,,4.18647128973,F,F,7.367322,1.8,0.3,8.0,4.17811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556180101_pi300-10000_pass1_cl_src10.html,0.9998,88.0392,,,,72.9783,88.0392,,,,,,,,,,,1481.94186047,2714.62790698
xmm0556180101,fullrun,21619.2363281,21618.4893354,13,X235539.51+795752.6,xmm,mos2,271.08477908,349.55522069,358.914623258,79.9646031107,52.8008,13.0390106987,0.00244239091471,0.000603141643067,4.96124841473,0.999998607669,3.92274,3.11964831543,5.3118715625,3.92274,,,0.0,,,4.21268544734,F,F,7.367203,1.8,0.3,8.0,4.02025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src13.html,0.9998,117.215,,,,52.8008,117.215,,,,,,,,,,,-2890.234375,1327.265625
xmm0556180101,fullrun,21619.2363281,21618.4893354,10,X235542.38+795845.2,xmm,mos2,269.400386207,361.657510345,358.926593845,79.9792197663,42.0639,11.6320075653,0.00194573558124,0.000538057835843,3.95239195604,0.999917885961,3.80529,2.24098,5.75025697931,3.80529,,,0.0,,,5.07067618481,F,F,7.380684,1.8,0.3,8.0,3.32142e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src10.html,0.9998,93.2397,,,,42.0639,93.2397,,,,,,,,,,,-3910.60869565,1626.41304348
xmm0556180101,fullrun,21619.2363281,21618.4893354,7,X235349.85+800136.5,xmm,mos2,336.736083984,400.894470215,358.457714003,80.0267995055,59.6725082397,10.097363472,0.00400918861851,0.000678406795487,5.60692521529,0.999999887743,10.8749996871,,,10.8749996871,,,0.0,,,7.93019362606,F,F,7.445683,1.8,0.3,8.0,5.98753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src7.html,0.9998,7.19878149033,,,,,,,,,,,,,,,,-8090.67326733,-3669.17821782
xmm0556180101,fullrun,21619.2363281,21618.4893354,25,X235258.63+794957.7,xmm,mos2,368.651000977,240.552947998,358.244295652,79.8326916146,43.546497345,9.14135742188,0.00394250033423,0.000827616546303,4.09169919622,0.99994161768,10.8749996871,,,10.8749996871,,,0.0,,,6.59733056467,F,F,7.265662,1.8,0.3,8.0,7.53883e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src25.html,0.9998,6.47614097595,,,,,,,,,,,,,,,,5283.31213873,-8624.30635838
xmm0556180101,fullrun,21614.0839844,21610.2819344,4,X235706.41+794623.3,xmm,mos1,217.360092163,191.2318573,359.276723448,79.7731266718,80.4122695923,11.6132278442,0.00372036444618,0.00053729909871,7.55271910591,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,9.74479807268,F,F,7.166171,1.8,0.3,8.0,8.30855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556180101_pi300-10000_pass1_cl_src4.html,0.9998,7.68205595016,,,,,,,,,,,,,,,,4372.6369863,-11515.7191781
xmm0556180101,fullrun,21619.2363281,21618.4893354,28,X235607.74+794358.9,xmm,mos2,253.108027586,157.9702,359.032261262,79.7330144222,36.3178,12.766471713,0.00167994325079,0.000590535439667,3.41247912298,0.99944029803,2.94457,,,2.94457,,,0.0,,,10.6993869662,F,F,7.136611,1.8,0.3,8.0,8.60519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src28.html,0.9998,126.665,,,,36.3178,126.665,,,,,,,,,,,13835.0232558,595.604651163
xmm0556180101,fullrun,21619.2363281,21618.4893354,6,X235314.74+800442.8,xmm,mos2,357.396820068,443.627441406,358.311437399,80.0785683086,38.6575698853,8.45121097565,0.00354124861769,0.000774177955464,3.63232767895,0.999697508084,10.8749996871,,,10.8749996871,,,0.0,,,11.3611497708,F,F,7.501917,1.8,0.3,8.0,7.07343e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src6.html,0.9998,7.19451522827,,,,,,,,,,,,,,,,-12038.1304348,-4991.45652174
xmm0556180101,fullrun,21619.2363281,21618.4893354,19,X235506.94+794623.4,xmm,mos2,290.510147126,191.08925977,358.778904819,79.7731731099,62.6457,11.4622859849,0.00289778235181,0.000530207341262,5.88629111329,0.99999997044,6.86129,5.11806189453,8.927338125,6.86129,,,0.0,,,7.80112336171,F,F,7.186029,1.8,0.3,8.0,6.61766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src19.html,0.9998,68.7383,,,,62.6457,68.7383,,,,,,,,,,,10539.4938272,-2237.09876543
xmm0556180101,fullrun,21619.2363281,21618.4893354,22,X235032.60+795412.5,xmm,mos2,456.440083678,300.406747126,357.635833276,79.903482729,62.7068,11.7983897206,0.00290061057742,0.000545754751003,5.89203216794,0.99999997044,9.90979,6.56038110135,13.5383440701,4.36777,3.0418,6.53856837962,111.009289916,92.2827274158,128.634289916,11.477242828,F,F,7.360332,1.8,0.3,8.0,8.08671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src22.html,0.9998,76.4952,,,,62.7068,76.4952,,,,,,,,,,,-905.04109589,-15209.1780822
xmm0556180101,fullrun,21614.0839844,21610.2819344,9,X235406.07+795830.6,xmm,mos1,327.198638916,358.319580078,358.52528002,79.9751789376,62.4277153015,10.3998527527,0.00339189753868,0.00056505727116,5.86352058568,0.999999968917,10.8749996871,,,10.8749996871,,,0.0,,,4.81631214113,F,F,7.392748,1.8,0.3,8.0,3.87198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556180101_pi300-10000_pass1_cl_src9.html,0.9998,8.91169452667,,,,,,,,,,,,,,,,-3177.74285714,4122.66666667
xmm0556180101,fullrun,21619.2363281,21618.4893354,20,X235337.51+795451.5,xmm,mos2,344.618114943,308.005356322,358.406306124,79.914298175,23.0431,13.7575833634,0.0010658960856,0.000636379404435,2.16516687901,0.983389361531,2.28852,1.98431,3.50942050942,2.28852,,,0.0,,,3.42678059826,F,F,7.338325,1.8,0.3,8.0,3.01229e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src20.html,0.9998,166.228,,,,23.0431,166.228,,,,,,,,,,,-183.5,-5491.84375
xmm0556180101,fullrun,21619.2363281,21618.4893354,9,X235600.50+795850.2,xmm,mos2,258.532551724,362.85668023,359.002101272,79.9806147405,39.8612,9.79277795112,0.00184384693607,0.000452981436103,3.74542270779,0.99984047168,9.1621,2.19966,14.38393,9.1621,,,0.0,,,5.46607954357,F,F,7.378637,1.8,0.3,8.0,2.48436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src9.html,0.9998,56.0373,,,,39.8612,56.0373,,,,,,,,,,,-3889.91176471,2583.47058824
xmm0556180101,fullrun,20033.6445312,20032.9409543,7,X235854.99+794519.2,xmm,pn,150.637145996,176.259613037,359.729132904,79.7553281347,59.4796829224,12.2219524384,0.00296898963289,0.000610071343698,3.69273204093,0.999806748097,10.8749996871,,,10.8749996871,,,0.0,,,13.9026161657,F,F,7.131492,1.8,0.3,8.0,2.69976e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src7.html,0.9998,19.8429336548,,,,,,,,,,,,,,,,-13229.8275862,-9937.5862069
xmm0556180101,fullrun,20033.6445312,20032.9409543,8,X235523.03+795517.5,xmm,pn,280.915893544,313.872019113,358.845937958,79.9215177984,237.387,23.0303929623,0.0118498390188,0.00114962676618,14.7379161746,1.0,8.80776702667,,,4.88097600522,,,100.381999677,,,1.69353788223,A,F,7.327832,1.8,0.3,8.0,3.78021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src8.html,0.9998,293.012,,,,237.387,293.012,,,,,,,,,,,75.5545722714,-216.796460177
xmm0556180101,fullrun,20033.6445312,20032.9409543,9,X235947.53+795214.4,xmm,pn,120.433339199,273.647958742,359.948029648,79.8706757384,48.5459,18.2269004496,0.00242330357051,0.000909846412135,3.01391990639,0.998181138752,6.76808559928,,,3.73722440112,,,90.0,,,13.0280790867,A,F,7.23645,1.8,0.3,8.0,2.31713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src9.html,0.9998,283.674,,,,48.5459,283.674,,,,,,,,,,,-5189.65957447,-13611.4574468
xmm0556180101,fullrun,20033.6445312,20032.9409543,10,X235336.20+794326.1,xmm,pn,346.286804199,150.348999023,358.400818024,79.723929816,94.7484130859,13.0919542313,0.00472946462328,0.000653498379231,5.88235316059,0.999999989089,10.8749996871,,,10.8749996871,,,0.0,,,11.2829222525,F,F,7.153421,1.8,0.3,8.0,4.95152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src10.html,0.9998,19.0972499847,,,,,,,,,,,,,,,,-13354.5617978,7250.17977528
xmm0556180101,fullrun,21614.0839844,21610.2819344,12,X235516.81+795658.9,xmm,mos1,284.704393103,337.172947126,358.820041628,79.9496815321,37.3359,11.5685694881,0.00172769115273,0.000535326995044,3.50677286807,0.999574082779,4.57947184923,2.44369110074,7.28620388692,4.57947184923,,,0.0,,,2.97589899688,F,F,7.356434,1.8,0.3,8.0,2.19879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556180101_pi300-10000_pass1_cl_src12.html,0.9998,96.4959,,,,37.3359,96.4959,,,,,,,,,,,244.020408163,1800.69387755
xmm0556180101,fullrun,21619.2363281,21618.4893354,11,X235406.20+795830.7,xmm,mos2,327.119415283,358.195098877,358.525829601,79.9751966707,53.0663223267,9.54455471039,0.00286898529157,0.000516018189956,4.98619732123,0.999998607669,10.8749996871,,,10.8749996871,,,0.0,,,4.80569036959,F,F,7.392744,1.8,0.3,8.0,3.45268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src11.html,0.9998,7.57732963562,,,,,,,,,,,,,,,,-4310.46601942,-3384.09708738
xmm0556180101,fullrun,21619.2363281,21618.4893354,16,X235149.95+795636.3,xmm,mos2,409.244934082,332.805999756,357.958141718,79.9434151606,37.0885505676,8.03878307343,0.00283083133399,0.000613570446149,3.48490009069,0.999587266378,10.8749996871,,,10.8749996871,,,0.0,,,8.41115401765,F,F,7.385149,1.8,0.3,8.0,4.9041e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src16.html,0.9998,7.04223012924,,,,,,,,,,,,,,,,-3097.70666667,-10769.3466667
xmm0556180101,fullrun,21619.2363281,21618.4893354,23,X235409.23+795337.5,xmm,mos2,325.517342529,290.920668966,358.538478316,79.8937544946,30.5388,11.1616262256,0.00141262590538,0.000516300652038,2.8694749528,0.996944717589,3.69103636412,2.3075951288,5.30085889248,3.69103636412,,,0.0,,,2.04172109115,F,F,7.312955,1.8,0.3,8.0,1.9859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src23.html,0.9998,94.0431,,,,30.5388,94.0431,,,,,,,,,,,1517.5,-4052.23684211
xmm0556180101,fullrun,21614.0839844,21610.2819344,3,X235505.80+794626.5,xmm,mos1,291.206165977,191.786175402,358.774171933,79.7740159556,43.9787,11.493528614,0.00203508326013,0.000531854913449,4.13069758418,0.999957198621,7.20101,4.72092582031,9.535206875,7.20101,,,0.0,,,7.74969326111,F,T,7.186643,1.8,0.3,8.0,4.70437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556180101_pi300-10000_pass1_cl_src3.html,0.9998,88.1225,,,,43.9787,88.1225,,,,,,,,,,,-2022.7826087,-10655.0144928
xmm0556180101,fullrun,21614.0839844,21610.2819344,15,X235345.00+795431.9,xmm,mos1,340.117917471,303.48131954,358.437511116,79.9088600102,25.1876,12.8458397935,0.00116553654198,0.000594431215826,2.36574429147,0.9891857204,5.10282,3.24336937252,7.15463099362,5.10282,,,0.0,,,3.03676109453,F,F,7.33204,1.8,0.3,8.0,1.69091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556180101_pi300-10000_pass1_cl_src15.html,0.9998,139.828,,,,25.1876,139.828,,,,,,,,,,,-4959.30232558,-450.069767442
xmm0556180101,fullrun,21619.2363281,21618.4893354,21,X235345.65+795432.9,xmm,mos2,339.719787598,303.708709717,358.440220245,79.9091456096,45.7081451416,9.3819026947,0.00241125538014,0.000494926294778,4.29481111317,0.999971012219,10.8749996871,,,10.8749996871,,,0.0,,,3.01732511361,F,F,7.331949,1.8,0.3,8.0,2.52351e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src21.html,0.9998,8.42272377014,,,,,,,,,,,,,,,,132.536231884,-5214.8115942
xmm0556180101,fullrun,21619.2363281,21618.4893354,24,X235947.92+795217.4,xmm,mos2,120.211358391,274.335174713,359.949653807,79.8715003061,37.5312,10.1533147297,0.00173606715413,0.000469658209909,3.52649214601,0.999587266378,6.5743,4.5619396875,9.00432,6.5743,,,0.0,,,13.0700694314,F,F,7.236689,1.8,0.3,8.0,6.50299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556180101_pi300-10000_pass1_cl_src24.html,0.9998,65.5586,,,,37.5312,65.5586,,,,,,,,,,,5428.98181818,13420.3454545
xmm0556180101,fullrun,21614.0839844,21610.2819344,11,X235440.83+795654.9,xmm,mos1,306.35762069,336.258303448,358.670119931,79.9485853872,25.5823,11.1998392846,0.00118380439692,0.000518265323675,2.40281647269,0.9891857204,2.6769,1.95744,3.9216719398,1.95744,,,68.126828757,46.253657515,79.063587893,2.80235486162,F,F,7.361108,1.8,0.3,8.0,2.43069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556180101_pi300-10000_pass1_cl_src11.html,0.9998,99.8541,,,,25.5823,99.8541,,,,,,,,,,,-1655.85185185,1988.59259259
xmm0556180101,fullrun,21614.0839844,21610.2819344,16,X235408.45+795339.2,xmm,mos1,325.989978138,291.319455172,358.535214618,79.8942345338,26.9056,11.1823208682,0.00124503646384,0.0005174535127,2.52710737063,0.993281650599,5.17134581425,3.21098241795,7.63140968412,5.17134581425,,,0.0,,,2.04930401207,F,F,7.313447,1.8,0.3,8.0,1.78239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556180101_pi300-10000_pass1_cl_src16.html,0.9998,98.1387,,,,26.9056,98.1387,,,,,,,,,,,-3885.71428571,-1679.83333333
xmm0556180101,fullrun,21614.0839844,21610.2819344,6,X235645.26+800824.6,xmm,mos1,232.728591919,494.306610107,359.188595067,80.1401532746,47.0964736938,9.79142189026,0.00217897153208,0.000453011189248,4.42353434982,0.999985387506,10.8749996871,,,10.8749996871,,,0.0,,,14.9783240311,F,F,7.527609,1.8,0.3,8.0,5.04785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556180101_pi300-10000_pass1_cl_src6.html,0.9998,7.52223443985,,,,,,,,,,,,,,,,6537.39,14740.3
xmm0556180101,fullrun,20033.6445312,20032.9409543,11,X235718.95+800536.5,xmm,pn,212.437438965,455.904083252,359.328953941,80.093477724,42.1417045593,10.3645591736,0.00210354658602,0.000517357645905,2.61632233125,0.994690537543,10.8749996871,,,10.8749996871,,,0.0,,,13.0080109704,F,F,7.476784,1.8,0.3,8.0,1.22964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src11.html,0.9998,21.069601059,,,,,,,,,,,,,,,,11515.6318681,-7723.06043956
xmm0556180101,fullrun,20033.6445312,20032.9409543,12,X235709.31+800444.2,xmm,pn,218.04452092,444.535990805,359.28878131,80.0789540601,32.5943,16.7763911495,0.00162703645752,0.000837440903035,2.02358200394,0.978362226939,5.02318,2.31432723635,6.95618712891,5.02318,,,0.0,,,12.0792440936,F,F,7.464581,1.8,0.3,8.0,1.04956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src12.html,0.9998,248.853,,,,32.5943,248.853,,,,,,,,,,,10639.2112676,-7104.16901408
xmm0556180101,fullrun,20033.6445312,20032.9409543,13,X235314.45+800442.4,xmm,pn,357.574462891,443.99041748,358.3101964,80.078451106,99.4915542603,13.5867433548,0.00496622340009,0.00067819628793,6.17682597094,0.999999997057,10.8749996871,,,10.8749996871,,,0.0,,,11.3903777437,F,F,7.501853,1.8,0.3,8.0,2.64136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src13.html,0.9998,20.8269271851,,,,,,,,,,,,,,,,12177.627907,4943.18217054
xmm0556180101,fullrun,20033.6445312,20032.9409543,14,X235908.71+800431.2,xmm,pn,147.055679321,441.886962891,359.786285697,80.0753347835,49.6830711365,10.9163827896,0.00247998166579,0.000544902490038,3.0845199514,0.99875733765,10.8749996871,,,10.8749996871,,,0.0,,,15.1200640123,F,F,7.44216,1.8,0.3,8.0,1.85066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src14.html,0.9998,18.8667297363,,,,,,,,,,,,,,,,9599.67231638,-13185.299435
xmm0556180101,fullrun,20033.6445312,20032.9409543,15,X235527.16+800341.8,xmm,pn,278.68939209,429.656188965,358.863184584,80.0616015037,44.3809242249,10.1418962479,0.00407154066488,0.000930425478145,2.75534187203,0.996240268241,10.8749996871,,,10.8749996871,,,0.0,,,9.62053265445,F,F,7.463519,1.8,0.3,8.0,1.74078e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src15.html,0.9998,23.478187561,,,,,,,,,,,,,,,,10023.0547264,-1762.75621891
xmm0556180101,fullrun,20033.6445312,20032.9409543,16,X235350.92+800135.6,xmm,pn,336.099639893,400.593078613,358.462160826,80.0265571581,123.529907227,14.1185359955,0.0109157422557,0.00124758691527,7.66922122002,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.89364976252,F,F,7.445268,1.8,0.3,8.0,4.66835e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556180101_pi300-10000_pass1_cl_src16.html,0.9998,23.216085434,,,,,,,,,,,,,,,,8168.87793427,3608.81220657