fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603850201,fullrun,21658.2851562,19882.4992413,1,X175028.91-290001.3,xmm,mos1,328.743988037,228.976318359,267.620456498,-29.0003601149,460.076263428,27.0983600616,0.0280047543347,0.00164947193116,37.6298379148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.49437187177,F,F,0.943971,1.8,0.3,8.0,3.5637e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603850201_pi300-10000_pass1_cl_src1.html,0.9998,27.0048732758,,,,,,,,,,,,,,,,4784.09146341,-3692.61178862
xmm0603850201,fullrun,21663.4375,19915.0549881,2,X175028.84-290001.5,xmm,mos2,328.969224598,228.866795402,267.620150993,-29.0004181861,291.854,24.093920395,0.0146549681518,0.00120983654855,22.5371113818,1.0,4.65113,4.15812535156,5.115134375,4.65113,,,0.0,,,5.5063481745,F,F,0.943727,1.8,0.3,8.0,6.46381e-13,1.0,powerlaw,2.39762e+22,8.98724652429e+21,4.31789119936e+22,1.29413,0.484527228042,2.20787194005,25.1681,26,,dsxf,fullrun_mos2_xmm0603850201_pi300-10000_pass1_cl_src2.html,0.9998,288.663,,,,291.854,288.663,,,,,,,,,,,3565.20972644,4538.83586626
xmm0603850201,fullrun,22503.3984375,18079.3214753,1,X175024.17-290212.3,xmm,pn,343.026225747,198.791437931,267.600708886,-29.0367516343,173.671,25.7214890704,0.00960607440845,0.00142270464215,8.32074763631,1.0,5.33825,4.45698345312,6.2479445,5.33825,,,0.0,,,7.91647436151,F,F,0.947646,1.8,0.3,8.0,8.92563e-14,1.0,powerlaw,6.42703e+22,4.23164961128e+22,1.0375763162e+23,6.61989,5.03467306304,9.21478750425,27.959,21,,dsxf,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src1.html,0.9998,487.924,,,,173.671,487.924,,,,,,,,,,,-4457.8515625,-7386.421875
xmm0603850201,fullrun,21658.2851562,19882.4992413,11,X175024.26-290213.5,xmm,mos1,342.741516113,198.671859741,267.601096432,-29.0370732826,154.950332642,17.1526947021,0.011981446296,0.00132632232271,12.6734551761,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91411371253,F,F,0.948243,1.8,0.3,8.0,1.86371e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603850201_pi300-10000_pass1_cl_src11.html,0.9998,26.7095394135,,,,,,,,,,,,,,,,7483.93730408,-4771.79310345
xmm0603850201,fullrun,21663.4375,19915.0549881,1,X175122.90-290100.3,xmm,mos2,165.940841675,215.057617188,267.845407217,-29.0167520156,128.181121826,15.1162557602,0.0117163034156,0.00138169049751,9.89821013125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3497243005,F,F,1.121404,1.8,0.3,8.0,2.29958e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603850201_pi300-10000_pass1_cl_src1.html,0.9998,16.4980678558,,,,,,,,,,,,,,,,-10657.0386473,5071.40096618
xmm0603850201,fullrun,21658.2851562,19882.4992413,9,X175122.80-290102.0,xmm,mos1,166.248535156,214.877929688,267.844982879,-29.0172205741,105.205871582,14.189622879,0.00869621802121,0.00117290089838,8.60483404603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3378055351,F,F,1.121324,1.8,0.3,8.0,1.45994e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603850201_pi300-10000_pass1_cl_src9.html,0.9998,20.4926700592,,,,,,,,,,,,,,,,5269.53846154,10503.489011
xmm0603850201,fullrun,22503.3984375,18079.3214753,2,X174938.49-290334.3,xmm,pn,480.692693103,179.748609195,267.410393735,-29.0595404852,98.2955,26.2130597222,0.00543691031283,0.00144989399041,4.70943363765,0.999997123796,6.89967,5.31912839071,9.19894717978,6.89967,,,0.0,,,15.7744485479,F,F,0.816623,1.8,0.3,8.0,5.49613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src2.html,0.9998,588.829,,,,98.2955,588.829,,,,,,,,,,,-16333.7009346,-9700.8411215
xmm0603850201,fullrun,22503.3984375,18079.3214753,3,X175028.82-290001.5,xmm,pn,329.01776123,228.984848022,267.620078247,-29.0004045429,948.016418457,37.2816238403,0.0729591175914,0.00286918506026,45.4203947294,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.50177368098,F,F,0.94371,1.8,0.3,8.0,2.65212e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src3.html,0.9998,45.252746582,,,,,,,,,,,,,,,,-3418.5476865,-4703.3503305
xmm0603850201,fullrun,22503.3984375,18079.3214753,4,X175122.89-290100.4,xmm,pn,165.951446533,215.037506104,267.84539261,-29.0167779429,202.104125977,19.1472244263,0.00898104908634,0.000850859237081,9.68300653827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.349850269,F,F,1.121406,1.8,0.3,8.0,4.3703e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src4.html,0.9998,39.3226737976,,,,,,,,,,,,,,,,10840.5792952,-5152.68722467
xmm0603850201,fullrun,21663.4375,19915.0549881,4,X175024.63-290214.8,xmm,mos2,341.643694253,198.207626437,267.60261916,-29.0374579343,74.2814,16.0606786905,0.00372991090737,0.000806458960487,5.73604674049,0.999999957204,7.29129,4.54585,10.03673,7.29129,,,0.0,,,7.98879848114,F,F,0.94857,1.8,0.3,8.0,9.50639e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0603850201_pi300-10000_pass1_cl_src4.html,0.9998,183.664,,,,74.2814,183.664,,,,,,,,,,,4588.34482759,7236.61206897
xmm0603850201,fullrun,21663.4375,19915.0549881,13,X175058.57-290114.9,xmm,mos2,239.316671264,211.987388506,267.744027145,-29.0207959612,32.091,14.079950284,0.00161139648863,0.000707001416214,2.47808301875,0.991712780766,3.16438,2.412426875,4.91438,3.16438,,,0.0,,,7.59192697119,F,F,1.047257,1.8,0.3,8.0,3.65723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850201_pi300-10000_pass1_cl_src13.html,0.9998,166.154,,,,32.091,166.154,,,,,,,,,,,-4297.17073171,5652.26829268
xmm0603850201,fullrun,21658.2851562,19882.4992413,8,X175020.76-290106.3,xmm,mos1,353.309805777,213.963285645,267.586509961,-29.0184118398,58.3233,15.1529634065,0.00293340003072,0.000762125999768,4.77028810246,0.999996474607,13.9699218156,,,2.51979,,,112.712306442,,,7.30115835098,A,F,0.928314,1.8,0.3,8.0,5.99406e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0603850201_pi300-10000_pass1_cl_src8.html,0.9998,171.289,,,,58.3233,171.289,,,,,,,,,,,6129.03225806,-5745.32258065
xmm0603850201,fullrun,21663.4375,19915.0549881,10,X175117.18-285606.0,xmm,mos2,183.082347586,282.941314943,267.821601208,-28.9349910523,34.5681,14.38033727,0.00173577749761,0.000722083824143,2.66936591569,0.995525191538,4.4719,2.7748375,7.3069,4.4719,,,0.0,,,8.43644883467,F,F,1.061513,1.8,0.3,8.0,3.64478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850201_pi300-10000_pass1_cl_src10.html,0.9998,172.226,,,,34.5681,172.226,,,,,,,,,,,-8906.47368421,-741.245614035
xmm0603850201,fullrun,21658.2851562,19882.4992413,10,X175058.50-290114.3,xmm,mos1,239.527565517,212.10811954,267.743735594,-29.0206502403,44.6081,14.4738764676,0.00224358457807,0.000727970167473,3.64851592251,0.999792257794,4.43312,3.2342965625,5.92292,4.43312,,,0.0,,,7.57497253632,F,F,1.047104,1.8,0.3,8.0,3.77497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603850201_pi300-10000_pass1_cl_src10.html,0.9998,164.885,,,,44.6081,164.885,,,,,,,,,,,5833.796875,4130.09375
xmm0603850201,fullrun,22503.3984375,18079.3214753,5,X174936.24-290309.4,xmm,pn,487.489746094,185.867263794,267.401008322,-29.0526238621,90.4285736084,14.8764867783,0.00401844076394,0.000661077339922,4.3325214924,0.999987855894,10.8749996871,,,10.8749996871,,,0.0,,,15.9521285703,F,F,0.806083,1.8,0.3,8.0,3.73495e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src5.html,0.9998,32.7628173828,,,,,,,,,,,,,,,,-16900.5520231,-9234.59537572
xmm0603850201,fullrun,22503.3984375,18079.3214753,6,X174948.62-285503.5,xmm,pn,450.379211426,297.073455811,267.452577922,-28.9176377239,145.567810059,17.4408626556,0.00646870340331,0.000775032389178,6.9742962928,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,11.0162702771,F,F,0.775447,1.8,0.3,8.0,4.5205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src6.html,0.9998,32.9631080627,,,,,,,,,,,,,,,,-14233.2053571,626.208333333
xmm0603850201,fullrun,21658.2851562,19882.4992413,3,X175039.82-285254.2,xmm,mos1,295.851869893,327.10624503,267.665900434,-28.8817188002,42.1485,14.3601706118,0.00211987883343,0.000722251603839,3.44734416754,0.999525026964,5.21046270389,,,2.77347233388,,,359.869928093,,,2.08557553016,A,F,0.91717,1.8,0.3,8.0,3.54896e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0603850201_pi300-10000_pass1_cl_src3.html,0.9998,164.066,,,,42.1485,164.066,,,,,,,,,,,-3905.16981132,-1275.01886792
xmm0603850201,fullrun,21658.2851562,19882.4992413,4,X175023.81-285302.2,xmm,mos1,344.189652184,325.258708046,267.599194081,-28.8839365694,35.1689,14.3502926799,0.001768837661,0.000721755247922,2.87647964444,0.997239845231,4.95869283286,3.4695802938,7.12467470786,4.95869283286,,,0.0,,,3.8674445691,F,F,0.868107,1.8,0.3,8.0,2.89715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603850201_pi300-10000_pass1_cl_src4.html,0.9998,170.762,,,,35.1689,170.762,,,,,,,,,,,-3535.03448276,-5455.81034483
xmm0603850201,fullrun,21658.2851562,19882.4992413,12,X175041.72-290456.5,xmm,mos1,290.11138916,160.426773071,267.673838708,-29.0823705689,44.051700592,10.7937860489,0.0036747220438,0.000900400336832,3.60300777266,0.99972500271,10.8749996871,,,10.8749996871,,,0.0,,,10.0239133991,F,F,1.026055,1.8,0.3,8.0,6.19461e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0603850201_pi300-10000_pass1_cl_src12.html,0.9998,24.7550296783,,,,,,,,,,,,,,,,10595.1793478,-60.5380434783
xmm0603850201,fullrun,21658.2851562,19882.4992413,13,X175116.97-284701.2,xmm,mos1,183.549137931,408.178788506,267.8207256,-28.7836639996,68.5847,12.7163398822,0.00344949935976,0.000639574224021,5.60957247654,0.999999938917,12.1506,12.1106391217,24.3012,12.1506,,,0.0,,,11.5320435485,F,F,0.983707,1.8,0.3,8.0,8.88216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603850201_pi300-10000_pass1_cl_src13.html,0.9998,93.1206,,,,68.5847,93.1206,,,,,,,,,,,-11406.7260274,8121.80821918
xmm0603850201,fullrun,22503.3984375,18079.3214753,8,X175109.43-284755.7,xmm,pn,206.353713989,395.662261963,267.78929862,-28.7987926152,110.267089844,15.1710882187,0.00490001944151,0.000674168759924,5.28300422742,0.999999801415,10.8749996871,,,10.8749996871,,,0.0,,,9.708528162,F,F,0.967824,1.8,0.3,8.0,5.22555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src8.html,0.9998,39.0820198059,,,,,,,,,,,,,,,,6465.41812865,10377.6374269
xmm0603850201,fullrun,21658.2851562,19882.4992413,6,X175117.01-285602.3,xmm,mos1,183.612228394,283.645996094,267.820862685,-28.93397507,44.3465270996,10.0228099823,0.00339852529578,0.000768104626331,3.62712176109,0.99972500271,10.8749996871,,,10.8749996871,,,0.0,,,8.39355922637,F,F,1.060663,1.8,0.3,8.0,4.94025e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603850201_pi300-10000_pass1_cl_src6.html,0.9998,19.1349811554,,,,,,,,,,,,,,,,-601.597402597,8678.33116883
xmm0603850201,fullrun,21663.4375,19915.0549881,6,X175109.72-284756.9,xmm,mos2,205.479156322,395.390386207,267.790510494,-28.799148469,29.0639,13.7961915035,0.00145939228196,0.000692751330709,2.24432884761,0.985257676734,5.88954,3.08532444824,8.9314009375,5.88954,,,0.0,,,9.70845996228,F,F,0.968234,1.8,0.3,8.0,3.0908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850201_pi300-10000_pass1_cl_src6.html,0.9998,161.271,,,,29.0639,161.271,,,,,,,,,,,-6524.96721311,-10396.442623
xmm0603850201,fullrun,21658.2851562,19882.4992413,7,X175046.67-285900.4,xmm,mos1,275.190344828,242.906935632,267.69444434,-28.9834558101,47.1958,14.4950612279,0.00237373707955,0.000729036573317,3.86016503226,0.999883135519,5.94475,3.38772984375,10.0999075,5.94475,,,0.0,,,4.35592803706,F,F,0.990617,1.8,0.3,8.0,2.896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603850201_pi300-10000_pass1_cl_src7.html,0.9998,162.911,,,,47.1958,162.911,,,,,,,,,,,3320.95180723,913.144578313
xmm0603850201,fullrun,22503.3984375,18079.3214753,9,X175116.76-284655.7,xmm,pn,184.20022583,408.942779541,267.819820275,-28.7821483107,70.9296951294,12.6303310394,0.00315195481813,0.000561263272057,3.3983111348,0.999543993636,10.8749996871,,,10.8749996871,,,0.0,,,11.5230681434,F,F,0.982311,1.8,0.3,8.0,8.69051e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src9.html,0.9998,31.1437282562,,,,,,,,,,,,,,,,8273.48638132,11588.2256809
xmm0603850201,fullrun,21663.4375,19915.0549881,14,X175117.02-284700.1,xmm,mos2,183.415124598,408.430724138,267.82090988,-28.7833593803,50.1469,14.2123150824,0.00251803730257,0.000713646098428,3.8723686184,0.999886901114,6.72529,4.71615396484,8.799236875,6.72529,,,0.0,,,11.5256326995,F,F,0.982768,1.8,0.3,8.0,6.15264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850201_pi300-10000_pass1_cl_src14.html,0.9998,151.843,,,,50.1469,151.843,,,,,,,,,,,-8379.20481928,-11633.8915663
xmm0603850201,fullrun,21663.4375,19915.0549881,9,X175015.70-285518.4,xmm,mos2,368.645568848,294.22052002,267.5654037,-28.9217884131,43.4840126038,10.179356575,0.00299895368516,0.000702037708834,3.35785713192,0.999445656485,10.8749996871,,,10.8749996871,,,0.0,,,5.09930812047,F,F,0.862342,1.8,0.3,8.0,4.5536e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603850201_pi300-10000_pass1_cl_src9.html,0.9998,19.2761039734,,,,,,,,,,,,,,,,7314.45736434,-989.054263566
xmm0603850201,fullrun,22503.3984375,18079.3214753,10,X174946.54-285713.0,xmm,pn,456.594549425,267.456485747,267.443928678,-28.9536192877,61.5377,20.0383058166,0.00340376620883,0.0011083564745,2.94833145326,0.998164862262,9.18241,5.34740125,14.89033,9.18241,,,0.0,,,11.749742897,F,F,0.786991,1.8,0.3,8.0,2.63734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src10.html,0.9998,339.996,,,,61.5377,339.996,,,,,,,,,,,-14655.7175926,-1961.79166667
xmm0603850201,fullrun,22503.3984375,18079.3214753,11,X175019.32-284607.2,xmm,pn,357.788282989,420.644928736,267.580518845,-28.7686686058,47.4286,19.8405292268,0.00262336404112,0.00109741655732,2.27235065925,0.98810779169,4.31972,3.01813671875,6.055164375,4.31972,,,0.0,,,9.84982288646,F,F,0.794808,1.8,0.3,8.0,2.247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src11.html,0.9998,346.218,,,,47.4286,346.218,,,,,,,,,,,-6787.72941176,11803.4823529
xmm0603850201,fullrun,22503.3984375,18079.3214753,12,X175039.89-285253.0,xmm,pn,295.617901149,327.389705747,267.666223306,-28.8813762558,100.776,22.5833567036,0.00557408772824,0.00124912292077,4.8282768211,0.99999848978,5.18168,4.084805,6.64418,5.18168,,,0.0,,,2.09967087352,F,F,0.917151,1.8,0.3,8.0,2.13483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src12.html,0.9998,409.232,,,,100.776,409.232,,,,,,,,,,,-946.680473373,3997.42011834
xmm0603850201,fullrun,22503.3984375,18079.3214753,13,X175023.96-285302.2,xmm,pn,343.735308046,325.248062069,267.599821073,-28.8839497297,111.373,23.516526104,0.00616023814635,0.0013007407646,5.3359894657,0.999999875923,6.96324,5.3985434668,8.9660515625,6.96324,,,0.0,,,3.84397453411,F,F,0.868346,1.8,0.3,8.0,2.42082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src13.html,0.9998,441.654,,,,111.373,441.654,,,,,,,,,,,-5117.07296137,3597.1888412
xmm0603850201,fullrun,22503.3984375,18079.3214753,15,X175036.16-285451.8,xmm,pn,306.884216309,300.00958252,267.650666659,-28.9143928108,77.6424255371,12.6726179123,0.0047372886911,0.000773209379986,3.71992462049,0.999860706673,10.8749996871,,,10.8749996871,,,0.0,,,0.622965009823,T,F,0.922642,1.8,0.3,8.0,1.55019e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src15.html,0.9998,44.4208717346,,,,,,,,,,,,,,,,-1697.88349515,1550.27831715
xmm0603850201,fullrun,22503.3984375,18079.3214753,16,X175006.14-285715.1,xmm,pn,397.464904785,267.126556396,267.525575581,-28.9542064795,72.1919937134,12.9110050201,0.00320804850494,0.00057373578733,3.45878909577,0.999612934483,10.8749996871,,,10.8749996871,,,0.0,,,7.52985037072,F,F,0.849044,1.8,0.3,8.0,1.57363e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src16.html,0.9998,37.1494102478,,,,,,,,,,,,,,,,-9501.69117647,-1755.15808824
xmm0603850201,fullrun,22503.3984375,18079.3214753,17,X175021.70-285806.6,xmm,pn,350.504425049,255.577194214,267.590415354,-28.9684963483,83.7597351074,14.3477325439,0.00631172861904,0.00108117575292,4.01301091093,0.999953066411,10.8749996871,,,10.8749996871,,,0.0,,,4.88930868705,F,F,0.905078,1.8,0.3,8.0,2.29908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src17.html,0.9998,42.4267196655,,,,,,,,,,,,,,,,-5354.83898305,-2499.78531073
xmm0603850201,fullrun,22503.3984375,18079.3214753,18,X175046.61-285859.9,xmm,pn,275.347625732,243.087356567,267.694221322,-28.9832961946,149.771591187,17.7219200134,0.0090832868591,0.00107479188591,7.1757035622,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,4.34798497786,F,F,0.990656,1.8,0.3,8.0,2.73771e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src18.html,0.9998,47.7427520752,,,,,,,,,,,,,,,,1251.424821,-3219.71599045
xmm0603850201,fullrun,22503.3984375,18079.3214753,19,X175052.09-290020.0,xmm,pn,258.830596924,224.604721069,267.71704852,-29.0055646991,106.435569763,14.872923851,0.00742086861283,0.00103696552105,5.09943234925,0.999999603195,10.8749996871,,,10.8749996871,,,0.0,,,6.07436629945,F,F,1.019205,1.8,0.3,8.0,2.50792e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src19.html,0.9998,46.2476844788,,,,,,,,,,,,,,,,2632.80064309,-4751.48874598
xmm0603850201,fullrun,22503.3984375,18079.3214753,20,X175027.64-290109.9,xmm,pn,332.576324463,213.101226807,267.615153229,-29.0194267754,73.6144485474,13.7083034515,0.00600163079798,0.00111760920845,3.52694029947,0.999722656139,10.8749996871,,,10.8749996871,,,0.0,,,6.6635599063,F,F,0.949756,1.8,0.3,8.0,2.32754e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src20.html,0.9998,44.0167808533,,,,,,,,,,,,,,,,-3638.0516129,-6095.96129032
xmm0603850201,fullrun,22503.3984375,18079.3214753,21,X175110.45-290113.6,xmm,pn,203.479888916,211.9609375,267.793541333,-29.0204382168,64.3093795776,13.0804100037,0.00523506570607,0.00106480275281,3.08112533534,0.998635744841,10.8749996871,,,10.8749996871,,,0.0,,,9.31134777897,F,F,1.084297,1.8,0.3,8.0,2.12126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src21.html,0.9998,40.940990448,,,,,,,,,,,,,,,,7570.58064516,-5593.5734767
xmm0603850201,fullrun,22503.3984375,18079.3214753,22,X175058.54-290115.7,xmm,pn,239.397903442,211.915313721,267.743909399,-29.0210176675,108.375198364,15.4658927917,0.0077419904992,0.00110483577009,5.19236185445,0.999999749433,10.8749996871,,,10.8749996871,,,0.0,,,7.59402419732,F,F,1.047293,1.8,0.3,8.0,2.75296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src22.html,0.9998,43.8899383545,,,,,,,,,,,,,,,,4498.27093596,-5764.60837438
xmm0603850201,fullrun,22503.3984375,18079.3214753,23,X175122.82-290145.3,xmm,pn,166.193084717,204.840866089,267.845080698,-29.0292401078,70.4983901978,13.4554014206,0.00313278860495,0.000597927528945,3.37764689327,0.999543993636,10.8749996871,,,10.8749996871,,,0.0,,,11.7460254547,F,F,1.127536,1.8,0.3,8.0,1.58557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src23.html,0.9998,38.3357582092,,,,,,,,,,,,,,,,10878.6333333,-6009.27777778
xmm0603850201,fullrun,21663.4375,19915.0549881,7,X175039.77-285254.6,xmm,mos2,295.993436782,327.008356322,267.665705073,-28.8818370646,34.0077,14.5614113327,0.00170763884312,0.000731176515976,2.62609154831,0.994480188681,5.43535,2.9275984375,10.13738125,5.43535,,,0.0,,,2.09304062747,F,F,0.917352,1.8,0.3,8.0,2.04313e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0603850201_pi300-10000_pass1_cl_src7.html,0.9998,178.027,,,,34.0077,178.027,,,,,,,,,,,1085.27692308,-4126.84615385
xmm0603850201,fullrun,21663.4375,19915.0549881,12,X175046.40-285900.4,xmm,mos2,275.993988037,243.134719849,267.693328532,-28.9834451223,46.8595848083,10.87134552,0.00257500587031,0.000597397098318,3.61852050043,0.999744670707,10.8749996871,,,10.8749996871,,,0.0,,,4.32697749964,F,F,0.990061,1.8,0.3,8.0,3.12651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603850201_pi300-10000_pass1_cl_src12.html,0.9998,22.479177475,,,,,,,,,,,,,,,,-1025.75163399,3063.89542484
xmm0603850201,fullrun,22503.3984375,18079.3214753,24,X175127.90-290331.5,xmm,pn,150.919082642,180.558853149,267.866246597,-29.0587587719,57.1818084717,12.7106266022,0.00254102990846,0.000564831424795,2.73963642566,0.996271200892,10.8749996871,,,10.8749996871,,,0.0,,,13.6901556352,F,F,1.158518,1.8,0.3,8.0,1.56058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src24.html,0.9998,34.4782028198,,,,,,,,,,,,,,,,12284.1236364,-8112.46181818
xmm0603850201,fullrun,22503.3984375,18079.3214753,25,X175058.60-290828.4,xmm,pn,239.28477478,112.641235352,267.744160648,-29.141211912,70.1300888062,13.4356164932,0.00311642212624,0.000597048331635,3.36000121303,0.999463760335,10.8749996871,,,10.8749996871,,,0.0,,,14.1363726469,F,F,1.108948,1.8,0.3,8.0,2.13462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850201_pi300-10000_pass1_cl_src25.html,0.9998,34.6268768311,,,,,,,,,,,,,,,,4916.61278195,-14395.518797
xmm0603850201,fullrun,21663.4375,19915.0549881,3,X174948.72-285503.7,xmm,mos2,450.082109195,297.204365517,267.452994361,-28.9176883839,30.2981,11.0131648494,0.00152136815644,0.000553007558345,2.33963438691,0.987778481309,4.67731,3.1093364181,8.0972622428,2.78829,2.02199408782,4.37661662376,259.832044459,239.681844272,90.0,11.0091245597,F,F,0.775645,1.8,0.3,8.0,7.30487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850201_pi300-10000_pass1_cl_src3.html,0.9998,90.9917,,,,30.2981,90.9917,,,,,,,,,,,14358.5833333,-922.833333333
xmm0603850201,fullrun,21658.2851562,19882.4992413,2,X174948.04-285219.8,xmm,mos1,452.207393103,334.883445977,267.450153688,-28.8721552526,47.4269,12.914406684,0.00238535701292,0.000649535823581,3.87906680189,0.999883135519,21.6958,16.4439523699,24.3189,3.17986,3.03986,5.45135268384,331.89793996,326.536616621,355.561711938,11.4617519997,A,F,0.750552,1.8,0.3,8.0,8.94416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603850201_pi300-10000_pass1_cl_src2.html,0.9998,119.355,,,,47.4269,119.355,,,,,,,,,,,-3857.28358209,-14912.1492537
xmm0603850201,fullrun,21658.2851562,19882.4992413,5,X174948.57-285503.7,xmm,mos1,450.517089844,297.28729248,267.452387495,-28.9176830067,50.1313858032,10.1370096207,0.00231465166524,0.000468043039767,4.10026787334,0.999952419264,10.8749996871,,,10.8749996871,,,0.0,,,11.0261379871,F,F,0.775327,1.8,0.3,8.0,6.44451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603850201_pi300-10000_pass1_cl_src5.html,0.9998,17.9710235596,,,,,,,,,,,,,,,,-641.5390625,-14548.4140625
xmm0603850201,fullrun,21663.4375,19915.0549881,11,X175104.65-285855.7,xmm,mos2,220.946204598,243.974124138,267.769371993,-28.9821277325,29.9593,13.638889251,0.00150435434688,0.000684853195211,2.31347208201,0.987778481309,5.88623,3.76487140625,8.714708125,5.88623,,,0.0,,,6.87669532195,F,F,1.046731,1.8,0.3,8.0,2.33051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850201_pi300-10000_pass1_cl_src11.html,0.9998,156.06,,,,29.9593,156.06,,,,,,,,,,,-5759.03333333,2795.61666667
xmm0603850201,fullrun,21663.4375,19915.0549881,5,X175127.72-290336.1,xmm,mos2,151.478551724,179.405593103,267.865480791,-29.0600372319,30.6986,12.6018093939,0.00154147930396,0.000632778966244,2.37056119658,0.989913534927,5.43176,3.60406158691,7.894343125,5.43176,,,0.0,,,13.7306252195,F,F,1.158749,1.8,0.3,8.0,4.91822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850201_pi300-10000_pass1_cl_src5.html,0.9998,128.107,,,,30.6986,128.107,,,,,,,,,,,-12072.3461538,8142.51923077
