fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093670401,fullrun,13075.5917969,13052.0994878,2,X171537.12-395559.5,xmm,mos1,268.435501149,346.603774713,258.904651743,-39.9332053058,65.2147,15.3809525063,0.0049964881204,0.00117842674241,4.88554453772,0.999998293423,4.09408,2.89043,5.29773,4.09408,,,0.0,,,4.09365625948,F,F,1.18e+22,1.8,0.3,8.0,1.56971e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093670401_pi300-10000_pass1_cl_src2.html,0.9998,171.359,68.8108213137,10.2059763198,15.1891786863,65.2147,171.359,14.4364430494,53.5994031338,9.56355695065,5.40059686625,0.575622444366,0.172393444088,164452.0,1461634.0,0.00527201170799,0.000781941351986,-5821.88095238,850.416666667
xmm0093670401,fullrun,9043.43554688,9039.20219295,1,X171440.53-400231.1,xmm,pn,417.865081787,256.386474609,258.668870153,-40.0419808872,79.7493875513,15.2038727113,0.00882261352816,0.00168199276737,7.24244800557,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,9.17958470168,F,F,1.22e+22,1.8,0.3,8.0,1.33053e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093670401_pi300-10000_pass1_cl_src1.html,0.9998,121.250612449,79.7493875513,15.2038727113,121.250612449,,,23.8511591796,55.2488497865,61.1488408204,56.7511502135,0.396936625132,0.204995426321,1041686.0,9948588.0,0.00882261352816,0.00168199276737,-11124.6915423,-3160.65174129
xmm0093670401,fullrun,13075.5615234,13064.9882785,2,X171537.13-395560.0,xmm,mos2,268.395795402,346.502363218,258.904714442,-39.9333278172,57.0639,16.1121662107,0.00436769330508,0.00123323152621,4.19108564761,0.999970273054,3.51727,2.68157062012,4.4897201875,3.51727,,,0.0,,,4.09626566017,F,F,1.18e+22,1.8,0.3,8.0,1.61994e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670401_pi300-10000_pass1_cl_src2.html,0.9998,202.538,58.7598157117,9.58778201866,14.2401842883,57.0639,202.538,9.42951871535,49.4621505545,8.57048128465,5.53784944547,0.679767314045,0.197155388627,137600.0,1043582.0,0.00449750236732,0.000733853089973,-1051.43835616,-6019.24657534
xmm0093670401,fullrun,13075.5615234,13064.9882785,12,X171542.97-400719.1,xmm,mos2,253.091140747,190.555374146,258.929023144,-40.1219635394,33.7171842256,11.7121426428,0.00258072824152,0.000896452594762,3.76305010313,0.999843491793,10.8749996871,,,10.8749996871,,,0.0,,,8.48424110201,F,F,1.12e+22,1.8,0.3,8.0,7.65468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093670401_pi300-10000_pass1_cl_src12.html,0.9998,80.2828157744,33.7171842256,11.7121426428,80.2828157744,,,23.3117793865,3.7191236426,45.6882206135,33.2808763574,-0.724824313965,0.518318110408,1225904.0,8398400.0,0.00258072824152,0.000896452594762,-3509.92982456,7321.49122807
xmm0093670401,fullrun,9043.43554688,9039.20219295,3,X171537.07-395559.6,xmm,pn,268.569921839,346.592986207,258.904439962,-39.9332184087,110.643,21.9728923904,0.0122403153641,0.00243083730846,5.36566413871,0.999999867739,5.12477,4.05477,6.19477,5.12477,,,0.0,,,4.10845526403,F,F,1.18e+22,1.8,0.3,8.0,1.11028e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093670401_pi300-10000_pass1_cl_src3.html,0.9998,372.165,113.720540889,14.1434394281,58.2794591114,110.643,372.165,16.3316162267,96.0746941404,31.6683837733,24.9253058596,0.709418160362,0.153125020595,299200.0,2484800.0,0.0125808161452,0.00156467784725,1135.71511628,5890.68023256
xmm0093670401,fullrun,9043.43554688,9039.20219295,4,X171511.51-400102.2,xmm,pn,336.079223633,277.363037109,258.797977483,-40.0172725769,75.8458427719,16.5804364509,0.00839076736562,0.00183428095721,5.88404757408,0.999999985802,10.8749996871,,,10.8749996871,,,0.0,,,3.12764740065,F,F,1.18e+22,1.8,0.3,8.0,7.43746e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0093670401_pi300-10000_pass1_cl_src4.html,0.9998,166.154157228,75.8458427719,16.5804364509,166.154157228,,,59.9619785205,4.76787827923,91.0380214795,70.2321217208,-0.852683799565,0.32619107805,898043.0,9193698.0,0.00839076736562,0.00183428095721,-4207.44628099,-624.876033058
xmm0093670401,fullrun,9043.43554688,9039.20219295,5,X171416.98-395353.2,xmm,pn,480.411773682,374.929534912,258.570754216,-39.8981088674,35.8175855521,15.9248115566,0.0039624719956,0.00176174967842,2.62498591775,0.995247142104,10.8749996871,,,10.8749996871,,,0.0,,,14.3113685258,F,F,1.27e+22,1.8,0.3,8.0,9.22485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093670401_pi300-10000_pass1_cl_src5.html,0.9998,186.182414448,35.8175855521,15.9248115566,186.182414448,,,8.01723141566,31.2114684423,88.9827685843,91.7885315577,0.591256837739,0.469856762327,1337600.0,6674263.0,0.0039624719956,0.00176174967842,-17473.7882883,6573.62162162
xmm0093670401,fullrun,9043.43554688,9039.20219295,6,X171540.72-400138.4,xmm,pn,258.950012207,269.577850342,258.919678537,-40.027337347,130.702594553,21.1432370785,0.0144595277065,0.00233906008818,7.89175072677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.54586583781,F,F,1.14e+22,1.8,0.3,8.0,8.99284e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093670401_pi300-10000_pass1_cl_src6.html,0.9998,274.297405447,130.702594553,21.1432370785,274.297405447,,,65.7962615223,57.7262010973,157.203738478,110.273798903,-0.0653327358758,0.168741223414,994512.0,8603716.0,0.0144595277065,0.00233906008818,2523.88888889,-586.064197531
xmm0093670401,fullrun,9043.43554688,9039.20219295,7,X171532.76-400221.7,xmm,pn,279.971374512,258.604217529,258.886511974,-40.039374004,77.1886173722,19.3234822018,0.00853931748893,0.00213774200304,4.80731098762,0.999998185775,10.8749996871,,,10.8749996871,,,0.0,,,3.18307422987,F,F,1.15e+22,1.8,0.3,8.0,6.04541e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093670401_pi300-10000_pass1_cl_src7.html,0.9998,257.811382628,77.1886173722,19.3234822018,257.811382628,,,60.3683737622,9.43942184111,146.631626238,104.560578159,-0.729559664231,0.335924615246,1034219.0,9218504.0,0.00853931748893,0.00213774200304,948.534328358,-1814.65671642
xmm0093670401,fullrun,9043.43554688,9039.20219295,8,X171604.92-400329.2,xmm,pn,195.09223938,243.510437012,259.020519653,-40.0581101795,53.7295621359,16.8350876221,0.00594406021561,0.00186245282081,3.83518091631,0.999901126319,10.8749996871,,,10.8749996871,,,0.0,,,8.48497595043,F,F,1.11e+22,1.8,0.3,8.0,6.86613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093670401_pi300-10000_pass1_cl_src8.html,0.9998,196.270437864,53.7295621359,16.8350876221,196.270437864,,,31.0947060558,27.9083403954,106.905293944,83.0916596046,-0.0540034091792,0.285339242049,1123104.0,8772174.0,0.00594406021561,0.00186245282081,8262.272,-2415.0
xmm0093670401,fullrun,9043.43554688,9039.20219295,9,X171551.89-400518.6,xmm,pn,229.518657471,218.051452874,258.966225153,-40.0884978861,40.3801,22.7734516488,0.00446722120447,0.00251941045477,1.95824457478,0.973336074209,4.03201271118,2.40849190598,6.19670711811,4.03201271118,,,0.0,,,7.67918754426,F,F,1.12e+22,1.8,0.3,8.0,5.21872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093670401_pi300-10000_pass1_cl_src9.html,0.9998,478.25,41.8900414938,10.3139680051,44.1099585062,40.3801,478.25,36.4668049793,-1.51244813278,23.5331950207,19.5124481328,-1.0,0.38347254881,182400.0,1542400.0,0.00463426313513,0.00114102636327,5573.59302326,-4919.77906977
xmm0093670401,fullrun,9043.43554688,9039.20219295,10,X171603.53-400358.1,xmm,pn,198.785461426,235.985443115,259.014707653,-40.0661462982,93.6516520595,18.5142798881,0.0103606103791,0.00204822057223,6.42674398369,0.999999999343,10.8749996871,,,10.8749996871,,,0.0,,,8.52624349699,F,F,1.11e+22,1.8,0.3,8.0,9.1967e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093670401_pi300-10000_pass1_cl_src10.html,0.9998,212.348347941,93.6516520595,18.5142798881,212.348347941,,,54.5340231278,38.6715902879,112.465976872,93.3284097121,-0.170187526895,0.199386381346,1204616.0,9189984.0,0.0103606103791,0.00204822057223,7994.81699346,-3081.26143791
xmm0093670401,fullrun,9043.43554688,9039.20219295,11,X171613.38-400459.8,xmm,pn,172.819747925,222.036956787,259.055754746,-40.0832914093,47.4530335184,12.8215904175,0.00524969267259,0.00141844270588,4.95954690178,0.99999845748,10.8749996871,,,10.8749996871,,,0.0,,,10.6593654717,F,F,1.09e+22,1.8,0.3,8.0,5.61642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093670401_pi300-10000_pass1_cl_src11.html,0.9998,91.5469664816,47.4530335184,12.8215904175,91.5469664816,,,21.6550618319,23.5034483511,37.3449381681,48.4965516489,0.040931078367,0.276793514935,1331200.0,10266066.0,0.00524969267259,0.00141844270588,10431.4100719,-4076.02158273
xmm0093670401,fullrun,9043.43554688,9039.20219295,12,X171542.89-400717.4,xmm,pn,253.282409668,190.977340698,258.928720395,-40.1214873397,76.911377125,16.8666316526,0.00850864661319,0.00186594251269,5.8291521698,0.99999998197,10.8749996871,,,10.8749996871,,,0.0,,,8.45066533488,F,F,1.12e+22,1.8,0.3,8.0,8.00122e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093670401_pi300-10000_pass1_cl_src12.html,0.9998,174.088622875,76.911377125,16.8666316526,174.088622875,,,60.9575902681,-1.24849518989,91.0424097319,78.2484951899,-1.0,0.375044749167,1198594.0,10492686.0,0.00850864661319,0.00186594251269,3782.19920319,-7437.98007968
xmm0093670401,fullrun,13075.5615234,13064.9882785,7,X171601.95-400405.2,xmm,mos2,202.965655172,234.893103448,259.008118178,-40.0681008694,192.553,15.9782289382,0.0147380728929,0.00122297914231,14.1421479202,1.0,21.2983,16.9304875,42.5966,21.2983,,,0.0,,,8.5986999233,T,F,1.11e+22,1.8,0.3,8.0,3.43643e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0093670401_pi300-10000_pass1_cl_src7.html,0.9998,62.7508,251.380397056,26.0149955027,373.619602944,192.553,62.7508,134.87955568,112.835175383,212.12044432,154.164824617,-0.0889909946137,0.104560390878,4784563.0,33269921.0,0.0192407671325,0.00199119929908,-7537.7728,3116.9104
xmm0093670401,fullrun,13075.5615234,13064.9882785,1,X171440.71-400231.7,xmm,mos2,417.384857178,256.19152832,258.669627731,-40.0421262956,44.614680946,11.9430343141,0.00341482747591,0.000914125145734,5.1729011145,0.999999285607,10.8749996871,,,10.8749996871,,,0.0,,,9.15147237981,F,F,1.22e+22,1.8,0.3,8.0,1.38594e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093670401_pi300-10000_pass1_cl_src1.html,0.9998,74.385319054,44.614680946,11.9430343141,74.385319054,,,12.9610026878,30.9024585895,43.0389973122,31.0975414105,0.409029642878,0.293328402329,1333580.0,10720944.0,0.00341482747591,0.000914125145734,11152.5210084,2960.69747899
xmm0093670401,fullrun,13075.5917969,13052.0994878,4,X171605.18-400334.2,xmm,mos1,194.426165517,242.003672644,259.021580771,-40.0594907109,35.1497,14.8376446918,0.00269303208717,0.00113680211362,2.63323184554,0.995017271381,8.30794496603,2.67605,11.497944966,8.30794496603,,,0.0,,,8.55125939368,F,F,1.11e+22,1.8,0.3,8.0,6.7662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093670401_pi300-10000_pass1_cl_src4.html,0.9998,185.006,28.9360632024,10.6306801421,63.0639367976,35.1497,185.006,23.5716809511,6.34804850991,34.4283190489,27.6519514901,-0.575661369653,0.410473333941,669144.0,6122296.0,0.00221696618459,0.000814480471287,2624.18478261,8075.63043478
xmm0093670401,fullrun,13075.5615234,13064.9882785,3,X171511.54-400101.3,xmm,mos2,336.028557011,277.230701149,258.798064159,-40.0170255294,25.0233,14.7938940107,0.00191529493592,0.00113233147831,1.83784833294,0.965410731348,3.73937,2.707416875,5.68187,3.73937,,,0.0,,,3.12887267096,F,F,1.18e+22,1.8,0.3,8.0,6.25561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670401_pi300-10000_pass1_cl_src3.html,0.9998,193.836,26.0556171162,7.53834841531,15.9443828838,25.0233,193.836,27.1692648644,-3.62305135172,8.83073513563,6.62305135172,-1.0,0.381257480616,161600.0,1317580.0,0.00199430849541,0.000576988532604,4282.38095238,505.952380952
xmm0093670401,fullrun,13075.5615234,13064.9882785,6,X171603.03-400351.5,xmm,mos2,200.112114943,238.040137931,259.012615058,-40.0642922976,168.797,21.4113754813,0.0129198169058,0.00163883866964,12.3973770468,1.0,24.1169,13.691103125,31.5308,24.1169,,,0.0,,,8.44118540481,F,F,1.11e+22,1.8,0.3,8.0,2.98826e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0093670401_pi300-10000_pass1_cl_src6.html,0.9998,289.65,322.050665809,29.0490641555,463.949334191,168.797,289.65,169.338098722,149.68777742,261.661901278,193.31222258,-0.0615947569512,0.0905678134337,6205035.0,44937919.0,0.0246499008604,0.00222342826004,-7715.13740458,2794.5610687
xmm0093670401,fullrun,13075.5917969,13052.0994878,1,X171440.69-400233.5,xmm,mos1,417.441894531,256.074432373,258.669536304,-40.0426363261,42.7006259884,11.8050913925,0.00327155229151,0.000904459194745,4.98751378385,0.999998425642,10.8749996871,,,10.8749996871,,,0.0,,,9.15821273193,F,F,1.22e+22,1.8,0.3,8.0,1.24025e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093670401_pi300-10000_pass1_cl_src1.html,0.9998,73.2993740116,42.7006259884,11.8050913925,73.2993740116,,,18.3247706288,24.7241716039,41.6752293712,30.2758283961,0.148654081684,0.276421880437,1345600.0,10977840.0,0.00327155229151,0.000904459194745,3197.43103448,-11280.6551724
xmm0093670401,fullrun,13075.5615234,13064.9882785,4,X171550.61-400533.2,xmm,mos2,232.922045977,214.699977011,258.960855964,-40.0925524682,87.9271,15.0704047723,0.00672997816635,0.00115349528274,6.45784825163,0.999999999282,21.0949,21.0428944465,21.1209,21.0949,,,0.0,,,8.26372000011,T,F,1.12e+22,1.8,0.3,8.0,1.50153e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0093670401_pi300-10000_pass1_cl_src4.html,0.9998,139.19,158.056922859,24.6590363286,400.943077141,87.9271,139.19,64.9206620957,92.0264445762,225.079337904,168.973555424,0.172706480899,0.158380135126,5028800.0,30653696.0,0.0120977470082,0.00188741358224,-5155.17352415,5021.11627907
xmm0093670401,fullrun,13075.5615234,13064.9882785,9,X171601.15-400434.4,xmm,mos2,205.088636782,228.166712644,259.004783685,-40.0762328306,71.7322,17.2065452663,0.00549041154354,0.0013169959203,5.26840601311,0.999999729046,15.7654,8.97606300159,21.2129,15.7654,,,0.0,,,8.48637103651,F,F,1.11e+22,1.8,0.3,8.0,1.35963e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093670401_pi300-10000_pass1_cl_src9.html,0.9998,224.333,153.650556431,19.8348082018,200.349443569,71.7322,224.333,74.9853495479,81.5966048835,114.014650452,80.4033951165,0.0422223324494,0.126318962338,2722196.0,12391563.0,0.0117604817666,0.00151816502082,-7428.35028249,3643.80225989
