fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13169,fullrun,2927.6730957,2927.67306139,6,X192606.32+505257.0,chandra,ccd7,550.865304065,457.063756098,291.526324041,50.8824901698,267.294,16.9205555464,0.0912998556664,0.00577956960944,90.7868598732,1.0,0.44856,0.407444251224,0.495604686527,0.386292,0.351406859358,0.426832847834,351.423296213,136.121302133,201.794710275,0.438048615657,F,F,8.39e+20,1.8,0.3,8.0,8.54793e-13,1.0,powerlaw,1.38464e+14,0.0,1.02530561714e+21,1.32015,1.07909415259,1.61858074047,21.6011,21,,dsxf,fullrun_ccd7_acisf13169_pi14-548_pass1_cl_src6.html,0.9997,19.0112,,,,267.294,19.0112,,,,,,,,,,,4148.05185185,2223.63333333
acisf13169,fullrun,2927.55151367,2927.5515004,1,X192538.17+504613.6,chandra,ccd2,348.206054688,1033.14697266,291.409041861,50.7704343656,16.0641918182,4.12312030792,0.00548724504188,0.00140838534571,3.8140659116,0.999614746749,1.62631085546,,,0.909127068244,,,70.8880310059,,,8.10008823348,A,F,7.97e+20,1.8,0.3,8.0,7.51002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13169_pi14-548_pass1_cl_src1.html,0.9997,0.935807347298,,,,,,,,,,,,,,,,3730.88888889,3110.0
acisf13169,fullrun,2927.55151367,2927.5515004,2,X192523.65+504105.4,chandra,ccd2,630.190219512,407.934506098,291.348558186,50.6848392903,47.0842,7.69158631233,0.0160832036235,0.00262732187972,11.1790399559,1.0,9.83189,7.11908000977,12.678116875,9.83189,,,0.0,,,13.6589379926,F,F,7.75e+20,1.8,0.3,8.0,2.37949e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13169_pi14-548_pass1_cl_src2.html,0.9997,12.0763,,,,47.0842,12.0763,,,,,,,,,,,3343.62903226,3681.69354839
acisf13169,fullrun,2927.55151367,2927.5515004,3,X192502.16+504316.1,chandra,ccd2,1044.45168699,674.914682927,291.258985864,50.7211479926,858.112,29.6903132351,0.293117596595,0.0101417452007,203.738586078,1.0,9.35205,8.96007734375,9.7633,9.35205,,,0.0,,,14.1149313777,F,F,7.77e+20,1.8,0.3,8.0,4.75456e-12,1.0,powerlaw,1.77841e+21,4.77907494854e+20,3.29522146835e+21,1.53246,1.26111965276,1.82845392196,63.3822,69,,dsxf,fullrun_ccd2_acisf13169_pi14-548_pass1_cl_src3.html,0.9997,23.4027,,,,858.112,23.4027,,,,,,,,,,,3784.14416476,3896.64302059
acisf13169,fullrun,2927.63256836,2927.63254106,1,X192633.10+504457.0,chandra,ccd6,571.376182927,317.769512195,291.637914249,50.7491566178,26.8644,5.18308788272,0.00917620836527,0.00177041342399,53.7021591312,1.0,4.3655,3.65178217864,5.26114653411,4.3655,,,0.0,,,8.71311111071,F,F,8.04e+20,1.8,0.3,8.0,1.10775e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13169_pi14-548_pass1_cl_src1.html,0.9997,6.18087e-28,,,,26.8644,6.18087e-28,,,,,,,,,,,3050.26666667,2285.46666667
acisf13169,fullrun,2927.6730957,2927.67306139,5,X192541.88+505641.8,chandra,ccd7,1020.28665244,914.405034756,291.424489159,50.9449403432,20.7155,5.26394433861,0.00707579109004,0.00179800489728,7.03605466529,0.999999987691,1.22325107428,0.955073268128,1.88338105865,1.22325107428,,,0.0,,,5.80864432236,F,F,8.45e+20,1.8,0.3,8.0,5.72392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13169_pi14-548_pass1_cl_src5.html,0.9997,6.99361,,,,20.7155,6.99361,,,,,,,,,,,4784.53571429,2385.21428571
acisf13169,fullrun,2927.63256836,2927.63254106,3,X192626.04+504331.8,chandra,ccd6,706.888916016,143.944335938,291.608499133,50.7254908202,14.5499420166,4.24269628525,0.00496986601502,0.00144919008017,29.0854551572,1.0,2.81949953506,,,2.32371771102,,,132.944412231,,,9.60009263507,F,F,7.97e+20,1.8,0.3,8.0,6.21001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13169_pi14-548_pass1_cl_src3.html,0.9997,3.4500579834,,,,,,,,,,,,,,,,2968.68181818,2499.5
acisf13169,fullrun,2927.6730957,2927.67306139,1,X192606.40+505306.1,chandra,ccd7,549.240347561,475.620300813,291.526675498,50.8850262615,11.6903,3.41910807083,0.00399307722859,0.00116787101954,3.97063019737,0.999728238181,0.697907107991,0.485542364491,0.903836556233,0.697907107991,,,0.0,,,0.519914708174,F,F,8.4e+20,1.8,0.3,8.0,3.20517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13169_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.6903,0.0,,,,,,,,,,,4159.58333333,2220.33333333
acisf13169,fullrun,2927.63256836,2927.63254106,2,X192633.44+504503.7,chandra,ccd6,564.333251953,330.916748047,291.639331594,50.7510204861,10.2777729034,3.46413469315,0.00351060880348,0.00118325464427,20.5453535525,1.0,2.24272400372,,,2.10713023015,,,77.6829986572,,,8.60645342894,F,F,8.05e+20,1.8,0.3,8.0,4.23069e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13169_pi14-548_pass1_cl_src2.html,0.9997,1.72222745419,,,,,,,,,,,,,,,,3053.0625,2279.625
acisf13169,fullrun,2927.63256836,2927.63254106,4,X192616.44+504633.1,chandra,ccd6,892.300048828,512.300048828,291.568505256,50.7758502891,4.75993490219,2.23607492447,0.00162586476654,0.000763782649301,9.51514947558,0.99999972461,1.56421249708,,,0.492000009399,,,118.419517517,,,6.2994752275,A,F,8.07e+20,1.8,0.3,8.0,1.94082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13169_pi14-548_pass1_cl_src4.html,0.9997,0.240065291524,,,,,,,,,,,,,,,,3379.5,2461.83333333
acisf13169,fullrun,2927.63256836,2927.63254106,7,X192615.91+504727.8,chandra,ccd6,902.5,623.5,291.566310514,50.7910481612,2.9661719799,1.73205208778,0.00101316405926,0.000591622083448,5.92940246852,0.999866126475,0.492000009399,,,0.492000009399,,,45.0,,,5.38951833189,F,F,8.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13169_pi14-548_pass1_cl_src7.html,0.9997,0.0338280163705,,,,,,,,,,,,,,,,3481.33333333,2409.33333333
acisf13169,fullrun,2927.59204102,2927.59202073,1,X192518.44+505041.0,chandra,ccd3,171.166503906,712.5,291.326815991,50.8447107458,2.81029701233,1.73205792904,0.000959934666753,0.000591632269789,6.1095525029,0.999929452534,0.903861735922,,,0.492000009399,,,90.0,,,8.19630370349,A,F,8.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13169_pi14-548_pass1_cl_src1.html,0.9997,0.189702942967,,,,,,,,,,,,,,,,4397.0,3158.66666667
acisf13169,fullrun,2927.63256836,2927.63254106,5,X192642.03+505045.8,chandra,ccd6,400.0,1026.5,291.675110806,50.846046446,1.97277295589,1.41421484947,0.000673845817801,0.000483057490783,3.94358955373,0.99783245982,0.492000009399,,,0.492000009399,,,180.0,,,5.61110887908,F,F,8.44e+20,1.8,0.3,8.0,8.28854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13169_pi14-548_pass1_cl_src5.html,0.9997,0.027227062732,,,,,,,,,,,,,,,,3572.0,1784.0
acisf13169,fullrun,2927.63256836,2927.63254106,6,X192636.76+505105.0,chandra,ccd6,501.5,1065.5,291.653154739,50.8514003987,0.946683526039,1.00000357628,0.00032336145523,0.000341574137565,1.89242824564,0.973452654903,0.492000009399,,,0.492000009399,,,90.0,,,4.71952930609,F,F,8.43e+20,1.8,0.3,8.0,3.83905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13169_pi14-548_pass1_cl_src6.html,0.9997,0.0533164553344,,,,,,,,,,,,,,,,3652.5,1849.0
