fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0130920101,fullrun,16076.0263672,15757.2812783,14,X220320.86+184930.7,xmm,mos1,280.387075862,268.703896552,330.836917635,18.8251824721,182.946,15.370774216,0.0116102292833,0.000975469334721,27.7636978035,1.0,6.59178,5.75787215918,7.40041790625,6.59178,,,0.0,,,2.51518421114,F,F,8.597463,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0130920101_pi300-10000_pass1_cl_src14.html,0.9998,53.3147,,,,182.946,53.3147,,,,,,,,,,,-4398.73333333,-1831.68205128
xmm0130920101,fullrun,16757.1972656,16537.0751674,1,X220320.86+184930.9,xmm,mos2,280.377075195,268.732543945,330.836925149,18.8252459812,261.225952148,19.9168663025,0.0177503190935,0.00135335233063,39.1641566125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.52034581332,F,F,8.597495,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0130920101_pi300-10000_pass1_cl_src1.html,0.9998,4.2670788765,,,,,,,,,,,,,,,,1630.63052209,-4624.91164659
xmm0130920101,fullrun,15120.0273438,14394.9522251,1,X220338.34+184303.6,xmm,pn,223.297805786,179.843170166,330.909732413,18.7176775135,202.27015686,17.79778862,0.0133776316842,0.00117710029323,17.0994925508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1785207327,F,F,8.723287,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src1.html,0.9998,14.4203367233,,,,,,,,,,,,,,,,-3180.07305936,13478.3242009
xmm0130920101,fullrun,15120.0273438,14394.9522251,2,X220320.93+184930.9,xmm,pn,280.150290575,268.765510345,330.837219931,18.8252568862,424.233,26.116603914,0.0294709454222,0.00181428839473,35.8637632753,1.0,6.63351,5.94504726344,7.40695307496,5.68183,5.04005237659,6.47192737659,359.651944,,,2.51932059431,F,F,8.59753,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src2.html,0.9998,257.844,,,,424.233,257.844,,,,,,,,,,,-1559.29684211,4465.58315789
xmm0130920101,fullrun,15120.0273438,14394.9522251,3,X220357.64+190156.1,xmm,pn,160.500015993,440.128149425,330.990185346,19.032237383,250.101,21.488671434,0.0173742343847,0.00149279376776,21.1430111729,1.0,7.25566,6.46816,8.30566,7.25566,,,0.0,,,14.3334425982,F,F,8.543326,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src3.html,0.9998,211.662,,,,250.101,211.662,,,,,,,,,,,-16830.6677966,-5401.48474576
xmm0130920101,fullrun,16076.0263672,15757.2812783,20,X220338.39+184010.4,xmm,mos1,223.103393555,140.03125,330.909952908,18.6695668062,180.509277344,16.0624866486,0.0112284760687,0.000999157769568,27.393903266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7169677839,F,F,8.75877,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0130920101_pi300-10000_pass1_cl_src20.html,0.9998,3.55175852776,,,,,,,,,,,,,,,,-16597.6666667,-2157.2816092
xmm0130920101,fullrun,16757.1972656,16537.0751674,3,X220338.67+184011.6,xmm,mos2,222.176648276,140.198882759,330.911140278,18.6698826783,111.207,13.3788676651,0.00672468802934,0.000809020216655,16.6726480604,1.0,8.09444,6.2929145476,10.1851209929,3.31607,3.19969,3.99189212628,30.109082834,23.0246590059,38.205567209,12.7403877179,A,F,8.759435,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0130920101_pi300-10000_pass1_cl_src3.html,0.9998,67.7871,,,,111.207,67.7871,,,,,,,,,,,1978.39215686,-16882.0784314
xmm0130920101,fullrun,16076.0263672,15757.2812783,13,X220245.70+185032.3,xmm,mos1,395.12747908,282.913402299,330.690425,18.8423130487,63.899,9.99155643531,0.00405520622178,0.000634091641837,9.69724687037,1.0,5.5468,,,5.5468,,,0.0,,,7.10950246185,F,F,8.490942,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos1_xmm0130920101_pi300-10000_pass1_cl_src13.html,0.9998,35.9322,,,,63.899,35.9322,,,,,,,,,,,542.352941176,6957.94117647
xmm0130920101,fullrun,16757.1972656,16537.0751674,13,X220245.59+185030.1,xmm,mos2,395.482471264,282.396427586,330.689972202,18.8416880818,37.8153,9.03429023222,0.00228669579189,0.000546304629521,5.6694379688,0.99999983811,3.87194163075,2.77763811513,5.34637163075,3.87194163075,,,0.0,,,7.14759702437,F,F,8.490747,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0130920101_pi300-10000_pass1_cl_src13.html,0.9998,43.8031,,,,37.8153,43.8031,,,,,,,,,,,-7125.2195122,339.975609756
xmm0130920101,fullrun,16076.0263672,15757.2812783,18,X220305.32+184537.8,xmm,mos1,331.12747908,215.177381609,330.772157394,18.7605015032,44.1946,8.95135743896,0.00280470846315,0.000568077275634,6.70692728427,0.999999998104,5.5468,4.2671125,7.5943,5.5468,,,0.0,,,6.48928549823,F,F,8.603625,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0130920101_pi300-10000_pass1_cl_src18.html,0.9998,35.9322,,,,44.1946,35.9322,,,,,,,,,,,-7010.98039216,4020.78431373
xmm0130920101,fullrun,16757.1972656,16537.0751674,16,X220340.34+184752.3,xmm,mos2,216.799489655,246.108043678,330.918077941,18.7978516971,28.5157,8.44032582309,0.00172435226274,0.000510388836021,4.27520057456,0.999967657991,3.97594,2.58469,5.65594,3.97594,,,0.0,,,7.03677430505,F,F,8.669646,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0130920101_pi300-10000_pass1_cl_src16.html,0.9998,42.7234,,,,28.5157,42.7234,,,,,,,,,,,5975.27272727,-8577.09090909
xmm0130920101,fullrun,15120.0273438,14394.9522251,4,X220402.93+190013.1,xmm,pn,143.247655172,416.488873563,331.01220329,19.0036514098,46.8811,16.2543255781,0.00325677039014,0.00112916732446,3.96322933974,0.999914350939,8.11246,4.2159565625,14.4442725,8.11246,,,0.0,,,14.1242174362,F,F,8.57844,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src4.html,0.9998,217.322,,,,46.8811,217.322,,,,,,,,,,,-17461.6105263,-2937.69473684
xmm0130920101,fullrun,15120.0273438,14394.9522251,5,X220245.60+185030.5,xmm,pn,395.445343018,282.719909668,330.690014075,18.8418160083,228.212280273,18.4929161072,0.0226324666291,0.00183399557136,19.2925849621,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.12482947789,F,F,8.490896,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src5.html,0.9998,16.6222572327,,,,,,,,,,,,,,,,7236.03137255,-402.015686275
xmm0130920101,fullrun,15120.0273438,14394.9522251,6,X220340.39+184753.6,xmm,pn,216.629699707,246.184661865,330.91828972,18.7982330207,166.217803955,16.3298416138,0.0109932211216,0.0010800140266,14.0517026567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.03760990284,F,F,8.669582,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src6.html,0.9998,14.5828294754,,,,,,,,,,,,,,,,-5927.18297872,8370.85531915
xmm0130920101,fullrun,15120.0273438,14394.9522251,7,X220304.73+190314.6,xmm,pn,332.987945557,457.881134033,330.769700636,19.0540521798,127.35458374,14.5274047852,0.00842290697264,0.000960805457218,10.7662879674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8280119083,F,F,8.386244,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src7.html,0.9998,14.5889310837,,,,,,,,,,,,,,,,-3569.57142857,-12482.6753247
xmm0130920101,fullrun,15120.0273438,14394.9522251,8,X220330.47+190227.3,xmm,pn,249.086044312,447.026000977,330.87695311,19.0409297847,88.4911651611,12.6498842239,0.00585257970434,0.000836631041489,7.48085650878,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,11.3513453414,F,F,8.464593,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src8.html,0.9998,14.2223882675,,,,,,,,,,,,,,,,-9895.98571429,-8820.07142857
xmm0130920101,fullrun,15120.0273438,14394.9522251,9,X220308.57+190133.8,xmm,pn,320.476013184,434.814422607,330.785700185,19.0260520821,80.8592453003,12.3434743881,0.00534782401261,0.000816365877356,6.83567009654,0.999999999842,10.8749996871,,,10.8749996871,,,0.0,,,10.0156570883,F,F,8.41708,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src9.html,0.9998,14.9748716354,,,,,,,,,,,,,,,,-3758.15384615,-10235.9153846
xmm0130920101,fullrun,16076.0263672,15757.2812783,15,X220340.48+184752.4,xmm,mos1,216.335073563,246.135510805,330.918670748,18.7978845551,56.1907,9.90419103208,0.00356601543559,0.000628547038877,8.52744314808,1.0,8.37477,6.16948895435,11.9100939544,5.52949,4.25204059975,7.26878402016,66.1953049726,90.0,90.0,7.06821077356,F,F,8.670443,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0130920101_pi300-10000_pass1_cl_src15.html,0.9998,41.9023,,,,56.1907,41.9023,,,,,,,,,,,-8331.03076923,-6230.53846154
xmm0130920101,fullrun,16757.1972656,16537.0751674,8,X220312.22+185635.0,xmm,mos2,308.5756,366.263181609,330.800922444,18.9430675227,36.8365,9.10957188895,0.002227507928,0.000550856992476,5.52269191935,0.99999969408,5.21285,4.0644125,7.31285,5.21285,,,0.0,,,4.96700357048,F,F,8.487585,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0130920101_pi300-10000_pass1_cl_src8.html,0.9998,46.1478,,,,36.8365,46.1478,,,,,,,,,,,2647.36363636,4152.65909091
xmm0130920101,fullrun,16076.0263672,15757.2812783,7,X220245.51+185715.3,xmm,mos1,395.676749425,375.545275862,330.6896408,18.9542424455,38.1632,8.99799977773,0.00242193849565,0.000571037073556,5.79160819048,0.999999881865,6.95227,4.64491140625,11.1956053125,6.95227,,,0.0,,,9.00767553404,F,F,8.408068,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0130920101_pi300-10000_pass1_cl_src7.html,0.9998,42.8008,,,,38.1632,42.8008,,,,,,,,,,,8024.16666667,3908.02083333
xmm0130920101,fullrun,16757.1972656,16537.0751674,2,X220338.30+184304.2,xmm,mos2,223.404951724,179.888583908,330.909600995,18.7178413828,40.2032,9.83145462279,0.00243109563346,0.000594510049052,6.02744255757,0.999999956202,5.04355,3.80777617188,6.36170875,5.04355,,,0.0,,,10.1751773943,F,F,8.723208,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0130920101_pi300-10000_pass1_cl_src2.html,0.9998,56.4543,,,,40.2032,56.4543,,,,,,,,,,,3227.84,-13671.74
xmm0130920101,fullrun,16076.0263672,15757.2812783,19,X220337.94+184301.8,xmm,mos1,224.591648276,179.329050575,330.908086631,18.7171660586,52.3934,9.48291621813,0.00332502925739,0.000601811943311,7.95116878477,0.999999999996,7.75952,4.88269504883,9.8052621875,7.75952,,,0.0,,,10.1798553673,F,F,8.722976,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0130920101_pi300-10000_pass1_cl_src19.html,0.9998,37.5323,,,,52.3934,37.5323,,,,,,,,,,,-13426.703125,-3368.328125
xmm0130920101,fullrun,16076.0263672,15757.2812783,5,X220300.09+190043.9,xmm,mos1,348.105194092,423.331176758,330.750391104,19.0122021183,31.7936687469,7.28774404526,0.00361483567394,0.000828592572361,4.82497464364,0.999995169381,10.8749996871,,,10.8749996871,,,0.0,,,9.74459470761,F,F,8.404616,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0130920101_pi300-10000_pass1_cl_src5.html,0.9998,4.14035367966,,,,,,,,,,,,,,,,10240.4259259,-1545.40740741
xmm0130920101,fullrun,16076.0263672,15757.2812783,2,X220304.99+190311.9,xmm,mos1,332.132379255,457.49191249,330.77079984,19.0532970223,47.3054,9.71753569584,0.00300212696189,0.000616700755424,7.17901910987,0.999999999793,9.42096955685,,,4.49103124255,,,0.231886234038,,,11.805353822,A,F,8.386937,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0130920101_pi300-10000_pass1_cl_src2.html,0.9998,47.1251,,,,47.3054,47.1251,,,,,,,,,,,12500.7758621,-3939.63793103
xmm0130920101,fullrun,16757.1972656,16537.0751674,7,X220245.58+185715.0,xmm,mos2,395.444891954,375.47122069,330.689937107,18.9541531464,19.396,9.13945840846,0.00117288139091,0.00055266553363,2.90793458846,0.996534143497,5.47228,2.9044925,9.7443878125,5.47228,,,0.0,,,8.97094660278,F,F,8.408187,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0130920101_pi300-10000_pass1_cl_src7.html,0.9998,64.1337,,,,19.396,64.1337,,,,,,,,,,,-3988.5,7793.4
xmm0130920101,fullrun,16076.0263672,15757.2812783,11,X220336.37+185411.1,xmm,mos1,229.800534023,333.191443678,330.901538227,18.9030857731,24.5061,7.92881453939,0.0015552265187,0.000503185028769,3.7190206659,0.99966336532,5.28623,3.855370625,7.76123,5.28623,,,0.0,,,5.58128486478,F,F,8.58156,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0130920101_pi300-10000_pass1_cl_src11.html,0.9998,38.36,,,,24.5061,38.36,,,,,,,,,,,-894.709677419,-8032.61290323
xmm0130920101,fullrun,16757.1972656,16537.0751674,19,X220305.04+184536.3,xmm,mos2,332.017120361,214.823287964,330.771016916,18.760071334,39.3503227234,7.83497238159,0.00328636239283,0.000654341769405,5.89957540288,0.999999915313,10.8749996871,,,10.8749996871,,,0.0,,,6.532589397,F,F,8.602975,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0130920101_pi300-10000_pass1_cl_src19.html,0.9998,3.75879096985,,,,,,,,,,,,,,,,-4288.79310345,-7227.25862069
xmm0130920101,fullrun,16757.1972656,16537.0751674,17,X220334.06+184701.3,xmm,mos2,237.296917241,234.388898851,330.891908185,18.783703789,22.5536,7.82355417953,0.00136381873859,0.000473091204615,3.38133602466,0.99937223162,5.86238,3.79198677734,9.1341125,5.86238,,,0.0,,,6.41519911703,F,F,8.663134,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0130920101_pi300-10000_pass1_cl_src17.html,0.9998,38.6544,,,,22.5536,38.6544,,,,,,,,,,,3948.0,-8827.96666667
xmm0130920101,fullrun,16757.1972656,16537.0751674,12,X220302.43+185237.7,xmm,mos2,340.511256875,311.716613085,330.760145112,18.8771498785,30.8725,8.83073609616,0.00186686840848,0.000533996995434,4.628542513,0.99998914409,5.94494453116,,,4.19837756059,,,37.5193041515,,,3.23066136921,F,F,8.50989,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0130920101_pi300-10000_pass1_cl_src12.html,0.9998,47.1094,,,,30.8725,47.1094,,,,,,,,,,,-1756.61111111,850.166666667
xmm0130920101,fullrun,16076.0263672,15757.2812783,12,X220302.34+185234.8,xmm,mos1,340.815617011,311.0298,330.759756718,18.8763198491,27.486,8.64769333406,0.00174433838824,0.000548806790815,4.17124724141,0.999924392309,3.48305,2.29476875,4.94555,3.48305,,,0.0,,,3.2149366602,F,F,8.51032,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0130920101_pi300-10000_pass1_cl_src12.html,0.9998,47.2966,,,,27.486,47.2966,,,,,,,,,,,1007.53125,1613.0
xmm0130920101,fullrun,16076.0263672,15757.2812783,4,X220357.71+190153.6,xmm,mos1,160.283370972,437.303619385,330.990456779,19.0315693925,45.4272575378,7.43219232559,0.002825776501,0.000462315260988,6.89399413118,0.999999999084,10.8749996871,,,10.8749996871,,,0.0,,,14.2015566636,F,F,8.54409,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0130920101_pi300-10000_pass1_cl_src4.html,0.9998,2.85382127762,,,,,,,,,,,,,,,,5101.62295082,-17085.3442623
xmm0130920101,fullrun,15120.0273438,14394.9522251,10,X220259.13+190039.6,xmm,pn,351.248643678,422.490751724,330.746379403,19.0109970867,146.501,12.1037597465,0.0101772486334,0.00084083366215,12.3848856256,1.0,22.5308,22.5270018555,22.5327,22.5308,,,0.0,,,9.67556329289,T,F,8.405547,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src10.html,0.9998,0.0,,,,146.501,0.0,,,,,,,,,,,-881.64690027,-10277.2291105
xmm0130920101,fullrun,15120.0273438,14394.9522251,11,X220359.44+190112.2,xmm,pn,154.627333333,430.043701149,330.997678371,19.0200449072,176.269,14.111087839,0.0122451855377,0.000980279508747,14.9014095763,1.0,26.4024,25.248235156,26.9816,26.4024,,,0.0,,,14.1244770022,T,F,8.566328,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src11.html,0.9998,22.8538,,,,176.269,22.8538,,,,,,,,,,,-16881.7311828,-4683.90053763
xmm0130920101,fullrun,15120.0273438,14394.9522251,12,X220230.51+190027.8,xmm,pn,444.55078125,419.683013916,330.62713402,19.0077126154,53.1709213257,10.5250291824,0.0035165889662,0.000696098554794,4.49495757179,0.999991130674,10.8749996871,,,10.8749996871,,,0.0,,,13.7654486614,F,F,8.328783,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src12.html,0.9998,14.6617364883,,,,,,,,,,,,,,,,6694.70338983,-13124.8050847
xmm0130920101,fullrun,15120.0273438,14394.9522251,13,X220320.24+185912.4,xmm,pn,282.410339355,402.038635254,330.834349152,18.9867744669,86.8531341553,11.911231041,0.00574424451628,0.000787778406094,7.34238082153,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,7.60047371343,F,F,8.477136,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src13.html,0.9998,16.6556854248,,,,,,,,,,,,,,,,-5713.07246377,-6293.31884058
xmm0130920101,fullrun,15120.0273438,14394.9522251,14,X220337.10+185828.0,xmm,pn,227.453948975,391.988220215,330.904568709,18.9744405372,75.0070800781,11.8656053543,0.00496077674814,0.000784760839683,6.34094038863,0.999999997604,10.8749996871,,,10.8749996871,,,0.0,,,8.51386920793,F,F,8.531197,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src14.html,0.9998,14.7585506439,,,,,,,,,,,,,,,,-9860.16176471,-3728.75
xmm0130920101,fullrun,15120.0273438,14394.9522251,15,X220321.87+185737.7,xmm,pn,277.116607666,380.533569336,330.841109491,18.9604690139,47.879283905,9.90946292877,0.00541407149285,0.00112053763587,4.04761370228,0.999937119717,10.8749996871,,,10.8749996871,,,0.0,,,6.14945053999,F,F,8.50081,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src15.html,0.9998,17.3469734192,,,,,,,,,,,,,,,,-5451.03773585,-4425.20754717
xmm0130920101,fullrun,15120.0273438,14394.9522251,16,X220245.58+185714.2,xmm,pn,395.463993103,375.29711954,330.689912855,18.953942757,90.1503,15.5420815852,0.00626263118171,0.00107968941605,7.62111626958,0.999999999999,6.27911,5.13846717773,7.7391328125,6.27911,,,0.0,,,8.98334774528,F,F,8.408287,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src16.html,0.9998,151.406,,,,90.1503,151.406,,,,,,,,,,,4220.66141732,-7902.98425197
xmm0130920101,fullrun,15120.0273438,14394.9522251,17,X220305.42+185502.4,xmm,pn,330.74597168,344.943664551,330.772600385,18.9173364171,72.5226211548,11.5843172073,0.00618640426546,0.000988178187981,6.13090947002,0.999999994277,10.8749996871,,,10.8749996871,,,0.0,,,4.10555916938,F,F,8.48855,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src17.html,0.9998,17.8895111084,,,,,,,,,,,,,,,,-2.41463414634,-3339.19512195
xmm0130920101,fullrun,15120.0273438,14394.9522251,18,X220241.33+185455.8,xmm,pn,409.335632324,343.74420166,330.672217428,18.9154922825,73.7131881714,11.6639328003,0.00786561798304,0.00124460808001,6.23155749516,0.999999996289,10.8749996871,,,10.8749996871,,,0.0,,,8.6852824244,F,F,8.42541,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src18.html,0.9998,15.4898557663,,,,,,,,,,,,,,,,6382.3968254,-5794.38888889
xmm0130920101,fullrun,15120.0273438,14394.9522251,19,X220258.60+185439.4,xmm,pn,353.018290575,339.693066667,330.744159384,18.9109494392,25.4402,12.7577113935,0.00176729761264,0.000886261620919,2.15066086437,0.982759827366,3.92962,2.4957285498,6.443840625,3.92962,,,0.0,,,4.95929520183,F,F,8.475044,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src19.html,0.9998,137.319,,,,25.4402,137.319,,,,,,,,,,,1980.85714286,-3637.64285714
xmm0130920101,fullrun,15120.0273438,14394.9522251,20,X220315.08+184925.2,xmm,pn,299.268588506,267.449098851,330.812813092,18.8236676788,41.0878,12.7312921575,0.0028543191533,0.000884427276502,3.47347597358,0.999627702775,6.36787,4.6622059375,9.44287,6.36787,,,0.0,,,2.26728405732,F,F,8.583351,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src20.html,0.9998,120.998,,,,41.0878,120.998,,,,,,,,,,,31.9428571429,3930.81428571
xmm0130920101,fullrun,15120.0273438,14394.9522251,21,X220323.13+184842.7,xmm,pn,272.963409424,257.536712646,330.846387015,18.8118644843,48.2433013916,9.78781700134,0.00470962747931,0.000955510302447,4.07838697302,0.999954066179,10.8749996871,,,10.8749996871,,,0.0,,,3.4933463793,F,F,8.613401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src21.html,0.9998,17.516784668,,,,,,,,,,,,,,,,-1666.21138211,5516.54471545
xmm0130920101,fullrun,15120.0273438,14394.9522251,22,X220305.23+184535.9,xmm,pn,331.400909424,214.860565186,330.771803307,18.7599608125,109.058700562,13.5436964035,0.0115403346717,0.00143316201866,9.21959258249,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.51355743764,F,F,8.603562,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src22.html,0.9998,16.4580993652,,,,,,,,,,,,,,,,4327.8452381,7129.11904762
xmm0130920101,fullrun,15120.0273438,14394.9522251,23,X220327.37+190500.3,xmm,pn,259.186584473,482.041351318,330.864054649,19.0834135978,72.8240890503,11.5036096573,0.00481639929576,0.000760819368627,6.15639493023,0.999999994277,10.8749996871,,,10.8749996871,,,0.0,,,13.6120981004,F,F,8.425075,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0130920101_pi300-10000_pass1_cl_src23.html,0.9998,12.5902709961,,,,,,,,,,,,,,,,-10236.7479675,-11995.097561
xmm0130920101,fullrun,16757.1972656,16537.0751674,10,X220241.34+185453.9,xmm,mos2,409.307250977,343.086669922,330.672254126,18.914967311,27.6952018738,6.77747297287,0.00266142259352,0.000651294016279,4.15218784611,0.99994522606,10.8749996871,,,10.8749996871,,,0.0,,,8.66545678103,F,F,8.425819,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0130920101_pi300-10000_pass1_cl_src10.html,0.9998,3.49865102768,,,,,,,,,,,,,,,,-6207.61363636,5700.86363636
xmm0130920101,fullrun,16076.0263672,15757.2812783,9,X220305.39+185502.4,xmm,mos1,330.857537241,344.960098851,330.772463159,18.9173222113,21.1632,8.86222883929,0.00134307302521,0.000562420640418,3.21170558173,0.998673862332,5.15057,3.69469963867,7.423148125,2.17323,2.12131,3.15971,164.2944,144.106762793,181.753978125,4.11330117566,F,F,8.488439,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0130920101_pi300-10000_pass1_cl_src9.html,0.9998,57.3759,,,,21.1632,57.3759,,,,,,,,,,,3412.66666667,-320.208333333
xmm0130920101,fullrun,16757.1972656,16537.0751674,14,X220323.18+184844.1,xmm,mos2,272.823673793,258.003367816,330.846570741,18.8122512389,16.0201,8.35215541043,0.000968738218943,0.000505056282834,2.40180464532,0.989225899021,2.61134,2.04266,3.62778726563,2.61134,,,0.0,,,3.48411802521,F,F,8.613201,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0130920101_pi300-10000_pass1_cl_src14.html,0.9998,53.7384,,,,16.0201,53.7384,,,,,,,,,,,1906.27777778,-5752.38888889
xmm0130920101,fullrun,16076.0263672,15757.2812783,16,X220334.31+184658.9,xmm,mos1,236.469891954,233.824698851,330.892963402,18.7830215972,18.1497,7.18409354059,0.00115182772802,0.000455921483041,2.75437990459,0.995395621188,6.66246,3.142250625,12.4812925,6.66246,,,0.0,,,6.46975468024,F,F,8.664082,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0130920101_pi300-10000_pass1_cl_src16.html,0.9998,33.4615,,,,18.1497,33.4615,,,,,,,,,,,-8663.46428571,-4212.32142857
xmm0130920101,fullrun,16757.1972656,16537.0751674,15,X220243.07+184015.5,xmm,mos2,403.820024138,141.117868966,330.679464087,18.6709703357,20.795,7.29050752691,0.00125747815714,0.000440858570308,3.11767889085,0.998483677678,3.51177,2.44559886719,5.062564375,3.51177,,,0.0,,,13.7394824822,F,F,8.609193,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0130920101_pi300-10000_pass1_cl_src15.html,0.9998,32.3565,,,,20.795,32.3565,,,,,,,,,,,-12557.9583333,-10712.5833333