fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0005210101,fullrun,32841.0507812,32625.3139897,1,X114254.63+200119.8,xmm,mos1,366.133598621,247.532813793,175.727604399,20.022164238,980.237,38.002328876,0.0300452758447,0.00116481060582,51.6436633689,1.0,5.53028,5.264655,5.87028,5.53028,,,0.0,,,6.13520960952,F,T,2.788063,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0005210101_pi300-10000_pass1_cl_src1.html,0.9998,463.94,,,,980.237,463.94,,,,,,,,,,,5475.10302457,-4006.25141777
xmm0005210101,fullrun,32807.1835938,32724.266982,2,X114254.60+200120.2,xmm,mos2,366.219116211,247.816970825,175.727488998,20.022288875,1338.84619141,44.2261581421,0.0570347122848,0.00188402994536,82.5129466253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.1333501124,F,T,2.788127,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src2.html,0.9998,22.3776550293,,,,,,,,,,,,,,,,3854.07956989,5182.49946237
xmm0005210101,fullrun,32841.0507812,32625.3139897,6,X114343.25+200558.1,xmm,mos1,208.642044067,310.336151123,175.930199913,20.0994763401,496.525177002,29.1682491302,0.0263434350491,0.00154753867537,26.1593666586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.56703032098,F,F,2.992623,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0005210101_pi300-10000_pass1_cl_src6.html,0.9998,28.3311786652,,,,,,,,,,,,,,,,-6457.78247261,4676.48982786
xmm0005210101,fullrun,32841.0507812,32625.3139897,2,X114356.81+195649.2,xmm,mos1,164.593354023,185.388868966,175.986714674,19.9470123272,350.935,28.9006920332,0.0107565292788,0.00088583680748,18.4889664483,1.0,5.80568,5.2498596875,6.50318,5.80568,,,0.0,,,12.7234208103,F,T,2.968579,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0005210101_pi300-10000_pass1_cl_src2.html,0.9998,484.315,,,,350.935,484.315,,,,,,,,,,,749.381898455,13725.5298013
xmm0005210101,fullrun,28445.7792969,25286.0988801,1,X114349.13+195803.8,xmm,pn,189.499526978,200.344146729,175.954712773,19.9677155731,364.860809326,43.1081161499,0.012826535899,0.00151544859081,15.3835084021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6279865081,F,T,2.951481,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src1.html,0.9998,109.281455994,,,,,,,,,,,,,,,,11490.3436533,-564.882352941
xmm0005210101,fullrun,28445.7792969,25286.0988801,2,X114223.42+195823.8,xmm,pn,467.302250575,207.16082069,175.597563782,19.9732707741,222.184,23.9766970202,0.008786818059,0.000948218028177,9.3678721952,1.0,9.01968,7.67638731937,10.837139419,4.01021,3.36855851163,4.73937804288,99.63967,91.1381858524,108.700563782,13.9291739238,A,T,2.656983,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src2.html,0.9998,352.698,,,,222.184,352.698,,,,,,,,,,,-9234.93939394,-13082.6969697
xmm0005210101,fullrun,28445.7792969,25286.0988801,3,X114254.57+200120.6,xmm,pn,366.298828125,247.876968384,175.72738641,20.0223847644,3351.81835938,70.0242080688,0.193439304829,0.00404121959582,141.321634376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.135381688,F,F,2.788086,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src3.html,0.9998,75.2204971313,,,,,,,,,,,,,,,,-3730.98200253,-5382.32243346
xmm0005210101,fullrun,32807.1835938,32724.266982,1,X114356.92+195649.5,xmm,mos2,164.230407715,187.563690186,175.987176462,19.9470933796,420.554412842,32.8785514832,0.0128189733703,0.00100217537385,25.9187231831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6208704204,F,T,2.968697,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src1.html,0.9998,41.7965316772,,,,,,,,,,,,,,,,-13864.7389635,443.502879079
xmm0005210101,fullrun,32841.0507812,32625.3139897,23,X114349.23+195805.4,xmm,mos1,189.192535402,202.868742529,175.955112895,19.9681613258,104.671,25.4592026584,0.00320828276709,0.000780352926338,5.51457850345,0.999999928969,6.27565,4.94855021912,7.94103011719,6.27565,,,0.0,,,10.529906636,F,F,2.952227,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0005210101_pi300-10000_pass1_cl_src23.html,0.9998,543.5,,,,104.671,543.5,,,,,,,,,,,607.411214953,11087.3317757
xmm0005210101,fullrun,32807.1835938,32724.266982,5,X114402.28+195700.1,xmm,mos2,146.879608154,187.848754883,176.009483656,19.9500376062,260.639862061,22.3992500305,0.00794459729576,0.000682754432928,16.0632066362,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6020664152,F,T,2.988576,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src5.html,0.9998,39.1069641113,,,,,,,,,,,,,,,,-15047.7357414,-390.47148289
xmm0005210101,fullrun,32807.1835938,32724.266982,4,X114405.73+195735.9,xmm,mos2,135.693450928,196.080612183,176.023876383,19.9599656669,259.153594971,21.9112625122,0.00789929419665,0.000667880022361,15.9716081555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9385219124,F,F,3.005188,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src4.html,0.9998,35.622756958,,,,,,,,,,,,,,,,-15517.6804348,-1475.8826087
xmm0005210101,fullrun,32807.1835938,32724.266982,26,X114323.72+195819.2,xmm,mos2,271.846496582,205.923614502,175.84884715,19.9719951236,192.425933838,18.5629444122,0.00776305096224,0.000748885970097,11.8591895843,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.97875128546,F,T,2.865608,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src26.html,0.9998,31.7491836548,,,,,,,,,,,,,,,,-4994.68463612,4016.05390836
xmm0005210101,fullrun,32841.0507812,32625.3139897,3,X114402.09+195659.1,xmm,mos1,147.491172319,187.683912957,176.008701825,19.949762952,202.17,27.9679995709,0.00619670873099,0.00085724660993,10.6513010867,1.0,8.3844,,,7.09351012468,,,68.4916608995,,,13.5872318597,F,F,2.988308,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0005210101_pi300-10000_pass1_cl_src3.html,0.9998,580.039,,,,202.17,580.039,,,,,,,,,,,-228.789041096,14884.4465753
xmm0005210101,fullrun,32841.0507812,32625.3139897,5,X114405.70+195735.6,xmm,mos1,135.783744828,196.073816092,176.023764671,19.9598836585,115.722,23.8688290454,0.00354700404064,0.000731605339257,6.09679905204,0.999999996531,3.97106,3.35457539109,5.03749775438,3.97106,,,0.0,,,13.9459275008,F,T,3.005179,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0005210101_pi300-10000_pass1_cl_src5.html,0.9998,453.999,,,,115.722,453.999,,,,,,,,,,,-1364.31481481,15353.7407407
xmm0005210101,fullrun,28445.7792969,25286.0988801,4,X114311.37+195603.9,xmm,pn,311.888427734,175.070648193,175.797371358,19.9344293784,96.9339370728,16.9426898956,0.00646584667265,0.00113013922237,4.08699426545,0.999966360286,10.8749996871,,,10.8749996871,,,0.0,,,8.99705594992,F,F,2.805262,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src4.html,0.9998,81.5194168091,,,,,,,,,,,,,,,,3771.04444444,-8229.93333333
xmm0005210101,fullrun,32807.1835938,32724.266982,6,X114343.43+200559.4,xmm,mos2,208.048843384,314.732879639,175.930963445,20.0998309154,202.160842896,23.080953598,0.00616209076033,0.000703533527408,12.4591509814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65877655004,F,F,2.993423,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src6.html,0.9998,32.2789421082,,,,,,,,,,,,,,,,-4796.48022599,-6890.12146893
xmm0005210101,fullrun,32807.1835938,32724.266982,25,X114346.83+195835.1,xmm,mos2,196.967681885,209.926315308,175.945118833,19.976427308,109.601783752,14.8572387695,0.00611863471568,0.000829420983791,6.75474613205,0.999999999886,10.8749996871,,,10.8749996871,,,0.0,,,9.76197745996,F,F,2.947612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src25.html,0.9998,41.7499046326,,,,,,,,,,,,,,,,-10433.5188679,240.396226415
xmm0005210101,fullrun,32807.1835938,32724.266982,21,X114318.64+200138.8,xmm,mos2,288.314997701,251.87952023,175.827684321,20.0274373101,68.2287,20.8482541235,0.00208495607795,0.000637088119069,4.20492743495,0.999974380944,3.15935,2.50731875,4.22935,3.15935,,,0.0,,,3.46096886183,F,F,2.873886,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src21.html,0.9998,366.421,,,,68.2287,366.421,,,,,,,,,,,-1696.57608696,1356.7826087
xmm0005210101,fullrun,32841.0507812,32625.3139897,20,X114313.52+200017.5,xmm,mos1,304.923797607,234.146621704,175.806319558,20.0048562794,111.807655334,14.824924469,0.0041235932149,0.000546760042198,5.89057229442,0.999999991899,10.8749996871,,,10.8749996871,,,0.0,,,4.68470303956,F,F,2.845609,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos1_xmm0005210101_pi300-10000_pass1_cl_src20.html,0.9998,32.212726593,,,,,,,,,,,,,,,,3652.01760563,1098.33098592
xmm0005210101,fullrun,32841.0507812,32625.3139897,19,X114318.73+200138.5,xmm,mos1,288.031568966,251.805452874,175.828048856,20.0273477865,76.7934,20.6728420881,0.00235379811391,0.000633644254795,4.04585064485,0.999959867097,5.09224,4.02489625,6.57724,5.09224,,,0.0,,,3.46189106427,F,F,2.873919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0005210101_pi300-10000_pass1_cl_src19.html,0.9998,350.573,,,,76.7934,350.573,,,,,,,,,,,1549.41221374,1550.57251908
xmm0005210101,fullrun,32807.1835938,32724.266982,27,X114349.34+195806.1,xmm,mos2,188.811065674,203.974517822,175.955598454,19.9683669587,132.074554443,16.1142940521,0.00402578155074,0.000491181878081,8.13974057013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4914564233,F,F,2.952522,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src27.html,0.9998,41.6223983765,,,,,,,,,,,,,,,,-11202.8844444,297.322222222
xmm0005210101,fullrun,32807.1835938,32724.266982,23,X114313.38+200016.9,xmm,mos2,305.36117931,233.059701149,175.805762442,20.0046969936,79.5995,21.4806773636,0.0024324294457,0.000656414074622,4.90570861467,0.999998521,6.00577,3.99414306641,7.8990659375,6.00577,,,0.0,,,4.76244393179,F,F,2.845514,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src23.html,0.9998,381.82,,,,79.5995,381.82,,,,,,,,,,,-1279.02439024,3525.18292683
xmm0005210101,fullrun,32841.0507812,32625.3139897,8,X114303.89+201109.8,xmm,mos1,336.079034023,383.16065977,175.766205719,20.1860623796,47.169,14.9914308857,0.0014457779599,0.000459502647117,2.48509284739,0.992763641548,5.62955,3.97037380859,7.88885375,5.62955,,,0.0,,,6.72522746651,F,F,2.895556,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0005210101_pi300-10000_pass1_cl_src8.html,0.9998,177.574,,,,47.169,177.574,,,,,,,,,,,-5906.24096386,-8051.01204819
xmm0005210101,fullrun,32807.1835938,32724.266982,28,X114356.50+195340.7,xmm,mos2,165.56741333,141.996566772,175.98540071,19.8946376822,119.92010498,16.0349197388,0.00365530020697,0.000488762459385,7.39066315838,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,14.8806668225,F,F,2.942437,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src28.html,0.9998,32.0994911194,,,,,,,,,,,,,,,,-15818.3389262,3866.92281879
xmm0005210101,fullrun,32841.0507812,32625.3139897,13,X114301.79+200618.8,xmm,mos1,342.911412644,316.265997701,175.757439221,20.1052288626,49.375,14.4974135624,0.00151339689498,0.000444361330038,2.60131568064,0.994556889994,3.32045,2.72279375,4.2767,3.32045,,,0.0,,,3.48396687764,F,F,2.851232,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0005210101_pi300-10000_pass1_cl_src13.html,0.9998,160.8,,,,49.375,160.8,,,,,,,,,,,-662.491525424,-5470.93220339
xmm0005210101,fullrun,32807.1835938,32724.266982,24,X114324.66+195939.3,xmm,mos2,268.808317241,224.422710345,175.852763898,19.9942568021,51.306,19.8684674799,0.00156782635748,0.000607147448597,3.16198325598,0.998936221608,4.19142,2.9773575,6.13392,4.19142,,,0.0,,,5.78506654169,F,F,2.879294,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src24.html,0.9998,343.45,,,,51.306,343.45,,,,,,,,,,,-4385.80232558,2486.95348837
xmm0005210101,fullrun,32841.0507812,32625.3139897,22,X114347.14+195835.4,xmm,mos1,195.945648193,209.212158203,175.946432924,19.9765120365,58.116065979,12.2871847153,0.00310367508791,0.000656194286421,3.06183764513,0.998645104832,10.8749996871,,,10.8749996871,,,0.0,,,9.85185622176,F,F,2.948742,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0005210101_pi300-10000_pass1_cl_src22.html,0.9998,42.190952301,,,,,,,,,,,,,,,,472.236318408,10364.3134328
xmm0005210101,fullrun,32841.0507812,32625.3139897,14,X114309.45+200502.6,xmm,mos1,318.106791034,298.747827586,175.789359821,20.084068513,51.7639,18.3535527896,0.00158661814862,0.000562555756958,2.72717457744,0.996507381294,5.34198,3.78900315304,7.50286875363,3.04974,1.78573,4.61809173588,0.0,146.25,0.0,1.42870032944,F,F,2.868219,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0005210101_pi300-10000_pass1_cl_src14.html,0.9998,285.089,,,,51.7639,285.089,,,,,,,,,,,-519.341772152,-2827.44303797
xmm0005210101,fullrun,32807.1835938,32724.266982,16,X114309.61+200502.5,xmm,mos2,317.563521839,298.715618391,175.790058787,20.0840296707,48.5744,19.1534696596,0.00148435413381,0.000585298673087,2.99363504209,0.998118541298,6.02314,4.07811453456,9.00189746112,2.16826,1.39235274099,3.93482683897,194.916952065,180.642038002,215.219052065,1.40343842338,F,F,2.868523,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src16.html,0.9998,318.281,,,,48.5744,318.281,,,,,,,,,,,2647.93055556,-756.597222222
xmm0005210101,fullrun,32807.1835938,32724.266982,20,X114405.10+200138.2,xmm,mos2,137.792175293,251.722106934,176.02126705,20.027288112,97.4365234375,14.3997488022,0.00296997525432,0.000438920602893,6.00500244865,0.999999993264,10.8749996871,,,10.8749996871,,,0.0,,,12.1291747997,F,F,3.034662,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src20.html,0.9998,31.626077652,,,,,,,,,,,,,,,,-12842.3977695,-5523.70260223
xmm0005210101,fullrun,32807.1835938,32724.266982,3,X114223.35+195825.2,xmm,mos2,467.505034483,207.496498851,175.597302505,19.9736760634,66.3495,13.8593470265,0.00202753138835,0.0004235188075,4.08911254128,0.999958528913,6.84848,3.69848,9.99848,6.84848,,,0.0,,,13.9073758629,F,F,2.656916,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src3.html,0.9998,125.732,,,,66.3495,125.732,,,,,,,,,,,9518.68571429,12849.3333333
xmm0005210101,fullrun,32807.1835938,32724.266982,22,X114332.21+200121.5,xmm,mos2,244.362367816,247.912022989,175.884209871,20.022630153,44.6979,21.0805811115,0.00136589560302,0.000644188497655,2.75472676446,0.996138055133,3.45119,2.44027818359,4.494711875,3.45119,,,0.0,,,5.37042469455,F,F,2.918692,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src22.html,0.9998,399.693,,,,44.6979,399.693,,,,,,,,,,,-5145.84057971,-370.15942029
xmm0005210101,fullrun,32807.1835938,32724.266982,15,X114343.16+200551.5,xmm,mos2,208.916824341,307.522460938,175.929844994,20.0976352944,90.6647720337,16.0930194855,0.00276356462525,0.000490533405267,5.58766013873,0.999999939088,10.8749996871,,,10.8749996871,,,0.0,,,6.5235375897,F,F,2.991474,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0005210101_pi300-10000_pass1_cl_src15.html,0.9998,32.8242721558,,,,,,,,,,,,,,,,-4966.3603352,-6451.83240223
xmm0005210101,fullrun,32841.0507812,32625.3139897,15,X114309.81+200359.8,xmm,mos1,316.928718161,284.295324138,175.790878141,20.0666052697,46.5093,19.5344644155,0.00142555774539,0.000598751369071,2.45033663565,0.991683906898,5.18266,,,3.08686,,,327.375988366,,,1.68128440694,A,F,2.861366,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0005210101_pi300-10000_pass1_cl_src15.html,0.9998,335.086,,,,46.5093,335.086,,,,,,,,,,,486.905405405,-2071.06756757
xmm0005210101,fullrun,28445.7792969,25286.0988801,5,X114317.35+201356.8,xmm,pn,292.522827148,421.04095459,175.822277255,20.2324436085,75.0308685303,14.8963212967,0.00263768018964,0.000523674220391,3.16350226428,0.999036783945,10.8749996871,,,10.8749996871,,,0.0,,,8.89913815282,F,T,2.963798,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src5.html,0.9998,54.4171333313,,,,,,,,,,,,,,,,-6337.78552279,10677.1903485
xmm0005210101,fullrun,28445.7792969,25286.0988801,6,X114316.01+201341.5,xmm,pn,296.856406207,418.032737931,175.816701773,20.2282059286,78.3569,21.9581169502,0.00309881455836,0.000868387244513,3.30373665436,0.999364701467,4.19008,3.2715543042,5.38978703125,4.19008,,,0.0,,,8.66551534028,F,F,2.956957,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src6.html,0.9998,403.802,,,,78.3569,403.802,,,,,,,,,,,-6494.51239669,10343.214876
xmm0005210101,fullrun,28445.7792969,25286.0988801,7,X114255.37+201204.3,xmm,pn,363.652294253,395.690052874,175.730699641,20.2011887361,118.25,21.0478264911,0.00467647124464,0.000832385246071,4.98573653856,0.999999284444,7.35467,5.59735,9.11199,7.35467,,,0.0,,,8.49075207051,F,F,2.873166,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src7.html,0.9998,324.761,,,,118.25,324.761,,,,,,,,,,,-10356.7454545,5598.89545455
xmm0005210101,fullrun,28445.7792969,25286.0988801,8,X114303.66+201107.2,xmm,pn,336.825012207,383.25189209,175.765240247,20.185338893,95.7535934448,14.154173851,0.00336617930012,0.000497584323611,4.03722781849,0.999960220902,10.8749996871,,,10.8749996871,,,0.0,,,6.74961456647,F,F,2.894671,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src8.html,0.9998,57.105178833,,,,,,,,,,,,,,,,-7854.53526971,5895.44813278
xmm0005210101,fullrun,28445.7792969,25286.0988801,9,X114227.81+200956.6,xmm,pn,452.853881836,366.377655029,175.615889297,20.1657329105,78.7156066895,14.5021648407,0.00276721568666,0.000509817807744,3.31886068859,0.999448597593,10.8749996871,,,10.8749996871,,,0.0,,,12.2309471979,F,F,2.760984,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src9.html,0.9998,51.7809638977,,,,,,,,,,,,,,,,-15534.6451613,-618.333333333
xmm0005210101,fullrun,28445.7792969,25286.0988801,10,X114323.96+200836.0,xmm,pn,271.102929195,347.792622989,175.849846852,20.1433292668,67.1414,23.2835650191,0.00265526836275,0.000920804653572,2.83086115205,0.997258697003,5.06647,2.49306601563,7.322605,5.06647,,,0.0,,,4.09499006649,F,F,2.945966,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src10.html,0.9998,474.983,,,,67.1414,474.983,,,,,,,,,,,-1339.24285714,6368.3
xmm0005210101,fullrun,28445.7792969,25286.0988801,11,X114259.44+200817.6,xmm,pn,350.491606897,343.568114943,175.747671352,20.1382154774,57.2869,20.8693291699,0.00226554937618,0.000825328228305,2.41536905294,0.991108536873,5.06692,3.39967949219,7.04290875,5.06692,,,0.0,,,5.01769440191,F,F,2.858099,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src11.html,0.9998,378.242,,,,57.2869,378.242,,,,,,,,,,,-6970.60683761,2371.76068376
xmm0005210101,fullrun,28445.7792969,25286.0988801,12,X114313.26+200743.9,xmm,pn,305.751617432,336.220855713,175.805247592,20.1288736314,89.5749816895,15.6249170303,0.00461900327355,0.000805710908026,3.77672100761,0.999894477187,10.8749996871,,,10.8749996871,,,0.0,,,2.79020868629,F,T,2.902143,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src12.html,0.9998,70.0698394775,,,,,,,,,,,,,,,,-3235.49056604,3928.1163522
xmm0005210101,fullrun,28445.7792969,25286.0988801,13,X114336.06+200743.0,xmm,pn,231.941818621,335.634648276,175.900241345,20.1286212189,146.307,27.4285252976,0.00578607369179,0.00108472915601,6.16869476318,0.999999998394,4.53471,3.63346,5.56471,4.53471,,,0.0,,,5.52129944945,F,F,2.981107,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src13.html,0.9998,606.017,,,,146.307,606.017,,,,,,,,,,,2108.69026549,7300.63274336
xmm0005210101,fullrun,28445.7792969,25286.0988801,14,X114224.18+200710.3,xmm,pn,464.66192627,328.519958496,175.600752584,20.1195365604,83.1419067383,16.2164440155,0.00292282049546,0.000570082606852,3.50548534723,0.999691585681,10.8749996871,,,10.8749996871,,,0.0,,,12.2470935065,F,F,2.727253,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src14.html,0.9998,51.0447845459,,,,,,,,,,,,,,,,-14674.0343643,-4053.6838488
xmm0005210101,fullrun,28445.7792969,25286.0988801,15,X114236.70+200645.2,xmm,pn,424.138518851,322.379733333,175.652913529,20.1125517957,126.599,20.3315026498,0.00500665623581,0.000804057255785,5.33775272765,0.999999886512,4.29693,3.84507666748,5.00226203125,4.29693,,,0.0,,,9.29458354118,F,F,2.767386,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src15.html,0.9998,286.771,,,,126.599,286.771,,,,,,,,,,,-11415.6962025,-2607.15189873
xmm0005210101,fullrun,28445.7792969,25286.0988801,16,X114301.80+200620.1,xmm,pn,342.852478027,316.78036499,175.757509587,20.1055763932,142.106903076,18.796207428,0.00728160096332,0.000963123398833,5.99160743381,0.999999995898,10.8749996871,,,10.8749996871,,,0.0,,,3.48395713211,F,F,2.851625,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src16.html,0.9998,68.2022476196,,,,,,,,,,,,,,,,-5144.56582633,746.949579832
xmm0005210101,fullrun,28445.7792969,25286.0988801,17,X114342.89+200602.7,xmm,pn,209.804244995,313.483795166,175.928705443,20.1007551494,337.686187744,26.1492614746,0.0118712229403,0.00091926683399,14.2377536135,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.51780106171,F,F,2.991972,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src17.html,0.9998,88.1040878296,,,,,,,,,,,,,,,,4825.20876586,6633.4544406
xmm0005210101,fullrun,28445.7792969,25286.0988801,18,X114343.63+200554.8,xmm,pn,207.401519775,309.551330566,175.931795409,20.0985638826,337.738739014,25.3755836487,0.0118730703592,0.000892068499296,14.2399693157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.64906404091,F,F,2.993527,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src18.html,0.9998,90.1810379028,,,,,,,,,,,,,,,,5087.1286031,6537.96784922
xmm0005210101,fullrun,28445.7792969,25286.0988801,19,X114356.87+195712.5,xmm,pn,164.419418335,190.817504883,175.986940515,19.9534815943,110.315109253,16.0263366699,0.00387808356739,0.000563399459114,4.65118030408,0.999996659421,10.8749996871,,,10.8749996871,,,0.0,,,12.4612619322,F,F,2.971512,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src19.html,0.9998,101.689613342,,,,,,,,,,,,,,,,13570.7989822,-241.010178117
xmm0005210101,fullrun,28445.7792969,25286.0988801,20,X114309.55+200503.3,xmm,pn,317.764221191,299.402496338,175.7897952,20.0842579496,202.499252319,19.9027576447,0.0101769426838,0.00100024673156,8.53791053969,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.4029884732,T,F,2.868693,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0005210101_pi300-10000_pass1_cl_src20.html,0.9998,81.1604614258,,,,,,,,,,,,,,,,-2615.23963134,641.14516129