fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05022,fullrun,79118.3671875,79118.3697575,45,X033227.38-280551.2,chandra,ccd1,992.218863821,75.3028678862,53.1140901451,-28.0975683628,448.277,23.9331569167,0.00566591774499,0.000302498897931,77.7862546122,1.0,4.94719,4.573361875,5.35969,4.94719,,,0.0,,,11.6282534885,F,F,6.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05022_pi14-548_pass1_cl_src45.html,0.9997,124.519,,,,448.277,124.519,,,,,,,,,,,5087.76524954,5069.32162662
acisf05022,fullrun,79127.671875,79127.6696199,24,X033328.92-275641.1,chandra,ccd2,374.089432927,143.740325203,53.3705115503,-27.9447527501,572.546,24.5384270075,0.00723572938709,0.000310112056343,163.798470512,1.0,1.85537,1.72476443715,2.00192716713,1.2019,1.09969155015,1.31092285581,325.026509437,318.083562416,331.031220375,5.76621373389,F,F,7.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05022_pi14-548_pass1_cl_src24.html,0.9997,29.5884,,,,572.546,29.5884,,,,,,,,,,,3422.89713322,3956.25463744
acisf05022,fullrun,79118.3671875,79118.3697575,2,X033232.01-280309.8,chandra,ccd1,867.953596341,403.503636179,53.1333953875,-28.0527339086,179.394,18.2300027427,0.00226741464142,0.000230414479481,31.1289389371,1.0,2.5032,2.08251220031,3.02062141906,1.07744,0.884461762189,1.34009269774,74.2740780335,66.015010592,81.5149042834,9.02347802781,A,F,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05022_pi14-548_pass1_cl_src2.html,0.9997,152.939,,,,179.394,152.939,,,,,,,,,,,4962.44852941,4742.06985294
acisf05022,fullrun,79118.3671875,79118.3697575,22,X033301.70-275818.9,chandra,ccd1,69.368199187,995.366522358,53.2570682072,-27.9719060975,255.48,16.4332498308,0.00322909290636,0.000207705066764,44.3315903523,1.0,0.437518008444,0.401971133444,0.472518008444,0.437518008444,,,0.0,,,1.08498248857,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd1_acisf05022_pi14-548_pass1_cl_src22.html,0.9997,14.5717,,,,255.48,14.5717,,,,,,,,,,,4157.68846154,4151.21153846
acisf05022,fullrun,79127.671875,79127.6696199,15,X033307.60-275127.1,chandra,ccd2,948.187735976,782.174243902,53.2816798619,-27.8575411967,273.372,17.5785096069,0.00345482311951,0.00022215384676,78.2084155347,1.0,1.83726,1.60227120739,2.12062877703,0.869405,0.751960649905,1.00114328198,5.07730659838,359.155675739,11.9679315984,5.90199385387,A,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05022_pi14-548_pass1_cl_src15.html,0.9997,35.632,,,,273.372,35.632,,,,,,,,,,,3995.72274143,3315.04049844
acisf05022,fullrun,79127.671875,79127.6696985,4,X033238.90-275700.9,chandra,ccd3,678.212770325,109.558400407,53.1620994501,-27.9502504093,186.998,14.6570597324,0.00236325166672,0.000185233643365,48.3935715313,1.0,1.0293,0.903978955078,1.160784375,1.0293,,,0.0,,,5.30766490964,F,F,6.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05022_pi14-548_pass1_cl_src4.html,0.9997,27.8314,,,,186.998,27.8314,,,,,,,,,,,4772.23671498,3992.23671498
acisf05022,fullrun,79127.671875,79127.6696985,1,X033300.75-275520.7,chandra,ccd3,89.745,313.436410569,53.2531454586,-27.9224230144,183.04,14.086479333,0.0023132287224,0.000178022555675,47.3692731103,1.0,0.441519,0.4092924375,0.488394,0.441519,,,0.0,,,1.97684786319,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05022_pi14-548_pass1_cl_src1.html,0.9997,15.3889,,,,183.04,15.3889,,,,,,,,,,,4181.83243243,3790.48108108
acisf05022,fullrun,79118.3671875,79118.3697575,28,X033232.30-280327.9,chandra,ccd1,860.142016667,366.820985772,53.1345991537,-28.0577482996,118.288,14.0539389496,0.00149508434367,0.000177632761485,20.5256582104,1.0,1.79222,1.4445246875,2.27597,1.79222,,,0.0,,,9.17593730682,F,F,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05022_pi14-548_pass1_cl_src28.html,0.9997,79.2252,,,,118.288,79.2252,,,,,,,,,,,4954.21925134,4778.64705882
acisf05022,fullrun,79127.671875,79127.6696199,7,X033312.61-275551.7,chandra,ccd2,813.427398374,244.391036585,53.3025385933,-27.9310336431,154.379,12.5433627867,0.00195101014896,0.000158520447075,44.1659606025,1.0,0.535826871537,0.486379239701,0.570201871537,0.535826871537,,,0.0,,,2.55868256115,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05022_pi14-548_pass1_cl_src7.html,0.9997,2.95695,,,,154.379,2.95695,,,,,,,,,,,3863.21153846,3851.12179487
acisf05022,fullrun,79127.671875,79127.6696985,3,X033237.76-275212.2,chandra,ccd3,709.515028455,696.300676829,53.1573344998,-27.870058906,103.762,12.1825161605,0.00131133136094,0.00015396113699,26.8527672447,1.0,1.269,1.024,1.589,1.269,,,0.0,,,7.51695964554,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05022_pi14-548_pass1_cl_src3.html,0.9997,44.6517,,,,103.762,44.6517,,,,,,,,,,,4803.34482759,3403.35862069
acisf05022,fullrun,79127.671875,79127.6696199,11,X033331.90-275410.4,chandra,ccd2,293.504014228,449.933903049,53.3829317208,-27.9028960859,211.697,15.4202204913,0.00267538239993,0.000194877520727,60.5639456252,1.0,1.94646,1.62346195313,2.274585,1.94646,,,0.0,,,7.11155736417,F,T,7.06e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05022_pi14-548_pass1_cl_src11.html,0.9997,26.0862,,,,211.697,26.0862,,,,,,,,,,,3341.01646091,3648.67078189
acisf05022,fullrun,79118.3671875,79118.3697968,2,X033336.04-274212.3,chandra,ccd6,365.997314453,552.033203125,53.4001529131,-27.7034033417,125.132102966,18.9746360779,0.00158158096019,0.000239825923927,7.92669431264,1.0,7.84996849942,,,6.1031867888,,,60.6798667908,,,16.7453936163,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf05022_pi14-548_pass1_cl_src2.html,0.9997,234.867904663,,,,,,,,,,,,,,,,3233.99186992,2187.3300813
acisf05022,fullrun,79118.3671875,79118.3697575,7,X033227.17-280123.9,chandra,ccd1,998.500550813,618.718900407,53.1132196029,-28.0233009739,86.0081,13.5335582904,0.00108708540902,0.000171055211656,14.9243614223,1.0,1.41737,1.17362,1.80737,1.41737,,,0.0,,,8.91019550036,F,F,6.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05022_pi14-548_pass1_cl_src7.html,0.9997,97.1491,,,,86.0081,97.1491,,,,,,,,,,,5091.76744186,4524.54263566
acisf05022,fullrun,79118.3671875,79118.3697968,1,X033334.37-274205.5,chandra,ccd6,411.086181641,565.718261719,53.393190735,-27.7015398135,114.711448669,18.1943473816,0.00144987122621,0.000229963639867,7.26658120664,0.999999999994,3.02580550061,,,2.58997482288,,,42.4640541077,,,16.6887879414,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf05022_pi14-548_pass1_cl_src1.html,0.9997,216.28855896,,,,,,,,,,,,,,,,3269.0952381,2178.04761905
acisf05022,fullrun,79118.3671875,79118.3697575,25,X033249.81-280515.1,chandra,ccd1,388.5,148.79296875,53.2075484686,-28.0875251726,76.0129928589,9.9500169754,0.00096075021429,0.000125761143863,13.1899830158,1.0,3.09118608467,,,2.19745694925,,,99.7750320435,,,8.49535683838,F,F,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05022_pi14-548_pass1_cl_src25.html,0.9997,22.9870090485,,,,,,,,,,,,,,,,4482.63265306,5001.0
acisf05022,fullrun,79127.671875,79127.6696199,9,X033322.79-275524.1,chandra,ccd2,539.249949292,300.418660636,53.3449440006,-27.9233576993,69.1449,8.31534124375,0.000873840557941,0.000105087756753,19.7815177535,1.0,1.28459777995,,,0.794653002861,,,350.943620642,,,4.7648665908,A,F,7.05e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05022_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,69.1449,0.0,,,,,,,,,,,3587.47945205,3798.01369863
acisf05022,fullrun,79127.671875,79127.6696985,2,X033250.21-275252.3,chandra,ccd3,373.811821748,615.009406504,53.2092281362,-27.8811982378,49.7395,8.01858466314,0.000628599230332,0.000101337491282,12.8721807248,1.0,1.0200412677,0.652630989384,1.35595923645,1.0200412677,,,0.0,,,5.21555624364,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05022_pi14-548_pass1_cl_src2.html,0.9997,14.5582,,,,49.7395,14.5582,,,,,,,,,,,4467.06557377,3484.67213115
acisf05022,fullrun,79127.671875,79127.6696199,3,X033309.70-275614.2,chandra,ccd2,891.843170528,198.71671748,53.2904104199,-27.9372787983,64.9245,8.35918118,0.000820503868275,0.000105641791524,18.5741124708,1.0,0.435862324079,0.383292944273,0.508508808454,0.435862324079,,,0.0,,,1.81565327572,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05022_pi14-548_pass1_cl_src3.html,0.9997,4.95141,,,,64.9245,4.95141,,,,,,,,,,,3942.98484848,3899.72727273
acisf05022,fullrun,79118.3671875,79118.3697575,4,X033301.46-280251.5,chandra,ccd1,75.6150731707,441.173806911,53.2560972355,-28.047645649,52.3511,8.58866695128,0.000661683475582,0.000108555101974,9.08410646505,1.0,0.929513,0.71435675,1.199513,0.929513,,,0.0,,,5.60080942679,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05022_pi14-548_pass1_cl_src4.html,0.9997,21.4141,,,,52.3511,21.4141,,,,,,,,,,,4167.71428571,4709.04285714
acisf05022,fullrun,79118.3671875,79118.3697575,29,X033245.66-280323.6,chandra,ccd1,500.787680894,375.92979248,53.1902521133,-28.0565436753,50.7944,7.3248576778,0.000642006839299,9.25812437205e-05,8.8139836112,1.0,1.43640552704,1.02846373856,1.80640764521,1.43640552704,,,0.0,,,7.21136279829,F,F,6.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05022_pi14-548_pass1_cl_src29.html,0.9997,2.85914,,,,50.7944,2.85914,,,,,,,,,,,4593.28333333,4770.3
acisf05022,fullrun,79118.3671875,79118.3697575,15,X033238.89-275918.7,chandra,ccd1,683.293113821,873.449117886,53.1620515032,-27.9885319437,52.0723,7.72830447123,0.000658159038535,9.76805987116e-05,9.03572832433,1.0,1.26278849249,0.905978070125,1.64983708624,1.26278849249,,,0.0,,,5.6894357123,F,F,6.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05022_pi14-548_pass1_cl_src15.html,0.9997,7.65439,,,,52.0723,7.65439,,,,,,,,,,,4774.60655738,4270.91803279
acisf05022,fullrun,79118.3671875,79118.3697575,24,X033251.99-280609.7,chandra,ccd1,330.266813008,38.225351626,53.216640411,-28.1027076212,66.1675,9.76686746096,0.000836312971685,0.000123446676243,11.4815660898,1.0,2.95908,2.46686045898,5.91816,2.33956,1.65501998757,2.83933661507,310.374604152,35.4871060771,90.0,9.21543235878,F,F,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05022_pi14-548_pass1_cl_src24.html,0.9997,29.2242,,,,66.1675,29.2242,,,,,,,,,,,4427.28089888,5111.24719101
acisf05022,fullrun,79118.3671875,79118.3697575,36,X033230.19-280020.8,chandra,ccd1,916.920898438,746.622802734,53.1257942894,-28.0057654735,47.8380050659,7.54990911484,0.000604638422374,9.54254937824e-05,8.30098185318,0.999999999999,2.02554461725,,,1.34251264562,,,114.640144348,,,7.8552467372,A,F,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05022_pi14-548_pass1_cl_src36.html,0.9997,9.16199588776,,,,,,,,,,,,,,,,5010.25862069,4395.86206897
acisf05022,fullrun,79127.671875,79127.6696199,1,X033331.42-275634.3,chandra,ccd2,306.823223171,157.536042683,53.3809158862,-27.942858807,53.1414,7.7605592582,0.000671590837453,9.80764618794e-05,15.2031103891,1.0,1.82199,1.42539485596,2.30089734375,1.82199,,,0.0,,,6.32774900089,F,F,7.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05022_pi14-548_pass1_cl_src1.html,0.9997,7.08488,,,,53.1414,7.08488,,,,,,,,,,,3358.83076923,3939.16923077
acisf05022,fullrun,79127.671875,79127.6696985,5,X033242.03-275702.4,chandra,ccd3,593.892315041,106.583882114,53.1751445765,-27.9506657508,32.2598,7.07494876307,0.000407694256608,8.94120849013e-05,8.34857559377,0.999999999991,0.605428630888,0.467572097684,0.765843505888,0.605428630888,,,0.0,,,4.61234451786,F,T,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05022_pi14-548_pass1_cl_src5.html,0.9997,17.7951,,,,32.2598,17.7951,,,,,,,,,,,4691.48648649,3995.67567568
acisf05022,fullrun,79127.671875,79127.6696985,22,X033229.03-275729.6,chandra,ccd3,943.985028332,50.969304954,53.120970663,-27.9582217009,34.1009,7.94041560625,0.000430961509208,0.000100349653335,8.82503739842,0.999999999999,1.62562517085,,,0.693722789763,,,54.8197066186,,,7.4910352035,A,F,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05022_pi14-548_pass1_cl_src22.html,0.9997,28.9493,,,,34.1009,28.9493,,,,,,,,,,,5040.51282051,4049.0
acisf05022,fullrun,79118.3671875,79118.3697968,3,X033322.86-274535.7,chandra,ccd6,722.553943089,139.327704878,53.3452353825,-27.7599174625,59.1346,17.5595444132,0.000747420526696,0.000221940521013,3.74597634331,0.999858595611,11.6005,7.03497816744,13.8736,2.95639,1.84875199179,5.03525020411,342.069792893,330.092301097,354.433655393,12.4514465858,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05022_pi14-548_pass1_cl_src3.html,0.9997,249.203,,,,59.1346,249.203,,,,,,,,,,,3587.11675127,2603.10659898
acisf05022,fullrun,79124.5703125,79124.5696985,1,X033320.00-275912.5,chandra,ccd0,616.557869919,878.234928862,53.3333375588,-27.9868025583,39.8133,6.98028724337,0.000503172820725,8.82190328789e-05,8.97667149979,1.0,0.879427509734,0.638403132907,1.27495469222,0.879427509734,,,0.0,,,4.24560006441,F,F,7.06e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05022_pi14-548_pass1_cl_src1.html,0.9997,8.91111,,,,39.8133,8.91111,,,,,,,,,,,3662.82978723,4261.55319149
acisf05022,fullrun,79124.5703125,79124.5696985,2,X033333.48-280258.8,chandra,ccd0,254.183050813,417.894912602,53.389494733,-28.0496752412,87.5322,11.7108496703,0.00110626010155,0.000148005485358,19.735812029,1.0,3.62581,2.85133339844,5.17476320312,3.62581,,,0.0,,,8.8370805122,F,F,7.09e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05022_pi14-548_pass1_cl_src2.html,0.9997,49.6118,,,,87.5322,49.6118,,,,,,,,,,,3303.62874251,4727.07185629
acisf05022,fullrun,79124.5703125,79124.5696985,3,X033338.48-280025.3,chandra,ccd0,118.758056641,729.306396484,53.4103300121,-28.0070267016,57.3995475769,9.21973228455,0.000725432648323,0.000116521732707,12.9418280533,1.0,2.39095495023,,,2.29796383479,,,147.545562744,,,8.4625896412,F,F,7.09e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05022_pi14-548_pass1_cl_src3.html,0.9997,27.6004524231,,,,,,,,,,,,,,,,3166.73333333,4414.6
acisf05022,fullrun,79124.5703125,79124.5696985,4,X033340.04-275950.4,chandra,ccd0,76.564453125,800.112792969,53.4168474399,-27.9973427084,42.9466362,7.87415599823,0.000542772409972,9.95159425656e-05,9.68314219589,1.0,3.1604040845,,,2.42532136973,,,54.1487007141,,,8.59251001732,F,F,7.09e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05022_pi14-548_pass1_cl_src4.html,0.9997,19.0533657074,,,,,,,,,,,,,,,,3124.41791045,4340.31343284
acisf05022,fullrun,79124.5703125,79124.5696985,5,X033329.22-275926.7,chandra,ccd0,368.279841463,849.179489837,53.3717663946,-27.9907483571,195.159,15.0136804282,0.00246648565086,0.000189747986733,44.0023367374,1.0,1.49802,1.263645,1.74802,1.49802,,,0.0,,,6.20298836473,F,T,7.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05022_pi14-548_pass1_cl_src5.html,0.9997,30.2516,,,,195.159,30.2516,,,,,,,,,,,3415.0862069,4293.375
acisf05022,fullrun,79127.671875,79127.6696985,12,X033252.87-275119.9,chandra,ccd3,302.322321138,802.78070122,53.2202913925,-27.8555400107,29.2649,6.22022266482,0.000369844957251,7.86101433992e-05,7.57351967136,0.999999999724,0.934966,0.620403490234,1.24952850977,0.934966,,,0.0,,,6.33294196164,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05022_pi14-548_pass1_cl_src12.html,0.9997,9.42627,,,,29.2649,9.42627,,,,,,,,,,,4395.1025641,3299.43589744
acisf05022,fullrun,79118.3671875,79118.3697575,43,X033229.23-280146.8,chandra,ccd1,942.534667969,571.672363281,53.1217984205,-28.0296712883,38.201713562,7.61593675613,0.000482842529891,9.62600315688e-05,6.62886612019,0.999999996182,4.0386176919,,,1.96485728393,,,110.582344055,,,8.70037895389,A,F,6.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05022_pi14-548_pass1_cl_src43.html,0.9997,19.798286438,,,,,,,,,,,,,,,,5038.40909091,4572.43939394
acisf05022,fullrun,79127.671875,79127.6696985,21,X033244.54-274940.6,chandra,ccd3,526.412109375,1004.00878906,53.1855944036,-27.8279557986,35.8888549805,7.55003118515,0.000453556305729,9.54158167588e-05,9.28774570141,1.0,3.6103769191,,,1.75960621476,,,159.377838135,,,8.60443180531,A,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05022_pi14-548_pass1_cl_src21.html,0.9997,21.1111469269,,,,,,,,,,,,,,,,4618.94827586,3095.31034483
acisf05022,fullrun,79124.5703125,79124.5696985,6,X033306.26-280055.5,chandra,ccd0,986.594256098,668.935550813,53.276072351,-28.0154243782,34.4455,5.86902888049,0.000435333035861,7.41746283288e-05,7.76639811686,0.99999999995,0.694391910846,0.532151793292,0.834707688189,0.694391910846,,,0.0,,,3.74221532923,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05022_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,34.4455,0.0,,,,,,,,,,,4039.34285714,4474.34285714
acisf05022,fullrun,79127.671875,79127.6696985,7,X033240.84-275546.7,chandra,ccd3,626.28845935,260.513705285,53.1701504024,-27.9296254591,33.7606,5.81038725043,0.000426661125753,7.34307555355e-05,8.73697050791,0.999999999997,1.24541,0.928908418691,1.5,0.74769,0.632211479529,0.933912594347,219.419998899,197.144600461,241.695397336,5.09136195404,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05022_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,33.7606,0.0,,,,,,,,,,,4722.22857143,3843.6
acisf05022,fullrun,79118.3671875,79118.3697575,17,X033300.31-275850.1,chandra,ccd1,106.559065041,931.862126016,53.2513122571,-27.9805846956,31.6331,6.04020363895,0.000399821052676,7.63441008723e-05,5.48906227795,0.999999305717,0.546282,0.424407,0.741282,0.546282,,,0.0,,,1.67232914428,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05022_pi14-548_pass1_cl_src17.html,0.9997,4.85096,,,,31.6331,4.85096,,,,,,,,,,,4195.76470588,4218.32352941
acisf05022,fullrun,79127.671875,79127.6696199,16,X033327.73-275700.2,chandra,ccd2,406.365071138,105.015317073,53.3655234156,-27.9500489754,24.314,6.39215925959,0.000307275856097,8.07829320062e-05,6.95594067904,0.999999991287,1.00715,0.597303439575,1.45939448047,1.00715,,,0.0,,,5.48198651885,F,F,7.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05022_pi14-548_pass1_cl_src16.html,0.9997,16.5457,,,,24.314,16.5457,,,,,,,,,,,3455.30769231,3995.38461538
acisf05022,fullrun,79127.671875,79127.6696199,23,X033339.73-275453.6,chandra,ccd2,82.6785365854,361.916422764,53.4155518121,-27.9148928509,31.4281,7.1480277,0.0003971821181,9.03353617344e-05,8.99119845582,0.999999999998,3.35097,1.28253448975,5.55730121094,3.35097,,,0.0,,,8.48333221759,F,F,7.08e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05022_pi14-548_pass1_cl_src23.html,0.9997,19.6662,,,,31.4281,19.6662,,,,,,,,,,,3129.53125,3740.421875
acisf05022,fullrun,79118.3671875,79118.3697575,6,X033259.54-280123.7,chandra,ccd1,127.365853659,619.599957317,53.2480866755,-28.0232601987,28.5358,5.51777672618,0.000360673490399,6.97410197392e-05,4.95161028642,0.999994799324,0.907966,0.655436663785,1.25278866615,0.564554,0.437811141961,0.738989423211,90.496786533,68.2755938297,136.934544346,4.19751767214,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05022_pi14-548_pass1_cl_src6.html,0.9997,1.91006,,,,28.5358,1.91006,,,,,,,,,,,4218.96551724,4522.89655172
acisf05022,fullrun,79127.671875,79127.6696985,9,X033249.66-275453.9,chandra,ccd3,388.576719512,367.814965447,53.2069279808,-27.9149805358,24.3829,5.47966148589,0.000308146323839,6.92508906964e-05,6.31009751596,0.999999942298,0.520559,0.42071525,0.700559,0.520559,,,0.0,,,3.76399525851,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05022_pi14-548_pass1_cl_src9.html,0.9997,5.64379,,,,24.3829,5.64379,,,,,,,,,,,4483.76923077,3734.84615385
acisf05022,fullrun,79127.671875,79127.6696199,18,X033328.71-275448.7,chandra,ccd2,379.746615854,372.169390041,53.3696053146,-27.9135348526,27.7021,5.49912720348,0.000350094358147,6.94970203945e-05,7.92523502035,0.999999999741,1.82891,1.11255985938,2.456943,1.82891,,,0.0,,,6.19393060233,F,F,7.06e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05022_pi14-548_pass1_cl_src18.html,0.9997,2.5383,,,,27.7021,2.5383,,,,,,,,,,,3424.85714286,3728.88571429
acisf05022,fullrun,79127.671875,79127.6696985,13,X033234.98-275510.5,chandra,ccd3,783.700195312,333.366699219,53.1457349578,-27.9195821779,24.1959648132,5.47728919983,0.00030578384758,6.92209068802e-05,6.26172019999,0.999999942298,2.01558286703,,,0.729246884449,,,159.40057373,,,6.51505365563,A,T,6.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05022_pi14-548_pass1_cl_src13.html,0.9997,5.8040356636,,,,,,,,,,,,,,,,4880.10344828,3764.31034483
acisf05022,fullrun,79127.671875,79127.6696985,17,X033259.58-275030.7,chandra,ccd3,120.913574219,902.431152344,53.248257566,-27.8418584845,22.5400562286,5.3852353096,0.000284856825601,6.80575467413e-05,5.83318443737,0.99999958469,1.99831578639,,,0.945494013729,,,157.402648926,,,6.79227011838,A,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05022_pi14-548_pass1_cl_src17.html,0.9997,6.45994329453,,,,,,,,,,,,,,,,4214.5,3201.63333333
acisf05022,fullrun,79124.5703125,79124.5696985,7,X033308.40-280038.3,chandra,ccd0,929.022096341,703.858721545,53.2849838946,-28.0106503718,20.7249,5.08275417466,0.000261927841864,6.42374550272e-05,4.67282589401,0.999982348479,0.518848,0.4147464375,0.723848,0.518848,,,0.0,,,3.5887484061,F,F,7.05e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05022_pi14-548_pass1_cl_src7.html,0.9997,5.10949,,,,20.7249,5.10949,,,,,,,,,,,3983.0,4433.9047619
acisf05022,fullrun,79124.5703125,79124.5696985,8,X033326.23-275829.6,chandra,ccd0,448.841561382,965.288699187,53.3592835242,-27.9748894437,60.8428,7.80017948511,0.000768950869398,9.85811763518e-05,13.7181753014,1.0,1.18432,0.985804375,1.37682,1.18432,,,0.0,,,5.27578364787,F,F,7.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05022_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,60.8428,0.0,,,,,,,,,,,3496.21538462,4176.86153846
acisf05022,fullrun,79127.671875,79127.6696985,15,X033241.87-275202.0,chandra,ccd3,598.356933594,716.678710938,53.1744443054,-27.8672174903,21.3987197876,5.29157781601,0.000270432821708,6.68739230605e-05,5.53781578797,0.999998926555,1.78097757309,,,1.02315798807,,,156.978469849,,,6.9990161099,A,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05022_pi14-548_pass1_cl_src15.html,0.9997,6.6012802124,,,,,,,,,,,,,,,,4690.90322581,3384.83870968
acisf05022,fullrun,79127.671875,79127.6696199,8,X033341.57-275527.3,chandra,ccd2,33.2111930894,293.413095528,53.4232164608,-27.9242462513,13.584,4.6434922203,0.00017167218189,5.86836308192e-05,3.88621774221,0.99959944789,0.738011098746,0.503377264761,1.14942384875,0.738011098746,,,0.0,,,8.71965550206,F,F,7.08e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05022_pi14-548_pass1_cl_src8.html,0.9997,7.97802,,,,13.584,7.97802,,,,,,,,,,,3082.88235294,3807.29411765