fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12150,fullrun,9929.41601562,9929.41596733,12,X102904.78-582341.6,chandra,ccd3,511.097512195,475.246262195,157.269915085,-58.3948796063,589.088,25.2258835326,0.059327558818,0.00254052041294,159.99618617,1.0,2.42196,2.23550002221,2.62415419702,1.26901,1.15625428399,1.38728162774,16.4000762286,12.2143676104,20.9405059161,7.23077981875,A,T,1.23e+22,1.8,0.3,8.0,6.82104e-13,1.0,powerlaw,1.47294e+21,1.12523221554e+20,3.03469228177e+21,2.31049,1.96229673456,2.70953460656,37.5231,47,,dsxf,fullrun_ccd3_acisf12150_pi14-548_pass1_cl_src12.html,0.9998,47.2572,613.714320084,25.8344518764,2.28567991576,589.088,47.2572,445.314296025,165.628592051,0.685703974729,1.37140794946,-0.457793534279,0.0464068652987,9.51027314224e-06,0.000208040353259,0.0618076956493,0.0026018098105,4796.00487013,3448.77922078
acisf12150,fullrun,9929.375,9929.375447,4,X102827.88-581906.7,chandra,ccd2,124.971783943,682.247869919,157.116161879,-58.3185328349,52.8156,7.80838459606,0.00531913821171,0.000786394112282,26.1551999048,1.0,0.615751232675,0.506434826425,0.736376232675,0.615751232675,,,0.0,,,1.95196896715,F,F,1.24e+22,1.8,0.3,8.0,8.43362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12150_pi14-548_pass1_cl_src4.html,0.9998,8.15527,54.4759522207,8.53325958666,1.52404777932,52.8156,8.15527,35.9839681471,17.4919840736,1.01603185288,0.50801592644,-0.345799996179,0.167854953793,1.17319650848e-06,1.38562172651e-05,0.00548634226911,0.000859395400266,4053.16071429,3789.96428571
acisf12150,fullrun,9929.375,9929.375447,1,X102817.72-581823.1,chandra,ccd2,287.664363821,770.829386179,157.073852541,-58.3064081139,33.4591,5.78438415045,0.00336971943696,0.000582554572676,16.5695258434,1.0,0.544141222404,0.454684059513,0.631466422404,0.544141222404,,,0.0,,,2.59117192988,F,F,1.24e+22,1.8,0.3,8.0,5.63418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12150_pi14-548_pass1_cl_src1.html,0.9998,0.0,34.9152820585,6.97913037155,0.084717941456,33.4591,0.0,20.0,14.9152820585,0.0,0.084717941456,-0.145630155097,0.202600083314,9.1618368047e-07,1.08145177364e-05,0.00351636235783,0.000702877075079,3871.05714286,3821.11428571
acisf12150,fullrun,9929.49707031,9929.49700799,1,X102712.80-582607.5,chandra,ccd6,688.728471545,1043.50550813,156.803331254,-58.4354275686,35.7928,9.74016940304,0.00360469193572,0.00098093220144,4.6567445388,0.999989555691,10.9151,7.76259069531,15.5267579514,4.30828,2.91688095467,6.52662400232,316.593001994,217.898585991,54.427544092,13.9106258544,F,F,1.26e+22,1.8,0.3,8.0,7.65499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12150_pi14-548_pass1_cl_src1.html,0.9998,59.0781,42.9885240418,8.79422863406,17.0114759582,35.7928,59.0781,7.58573849662,35.8372633202,5.41426150338,11.1627366798,0.650611971571,0.242056070239,0.000145509573881,0.0043537887769,0.00432937579892,0.000885667081322,3191.28333333,2584.41666667
acisf12150,fullrun,9929.41601562,9929.41596733,4,X102838.47-581904.4,chandra,ccd3,931.440388211,1038.9894126,157.160277195,-58.3178893236,22.8608,4.94604690637,0.00230232959414,0.000498120370527,6.20898883154,0.999999887416,0.518615,0.405788,0.744269,0.279689,0.216395230376,0.392016244531,27.7001,7.99689443359,49.07306875,1.59695634103,F,F,1.24e+22,1.8,0.3,8.0,3.63936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12150_pi14-548_pass1_cl_src4.html,0.9998,1.60258,23.771621386,5.97493718553,0.228378614044,22.8608,1.60258,1.90864855438,21.8629728316,0.0913514456176,0.137027168426,0.839417890484,0.329538788466,4.48827213939e-07,9.82638448477e-06,0.00239406038222,0.000601741049544,4211.91666667,3851.29166667
acisf12150,fullrun,9929.33496094,9929.33492667,9,X102902.57-581651.4,chandra,ccd1,874.041147154,292.879573171,157.260709965,-58.2809579147,23.2622,4.98999498998,0.00234277132823,0.00050254993898,18.1766448956,1.0,0.453390931229,0.376998986344,0.558532532792,0.453390931229,,,0.0,,,3.51594161138,F,F,1.23e+22,1.8,0.3,8.0,3.66816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12150_pi14-548_pass1_cl_src9.html,0.9998,1.63785,23.8304644758,5.97493718553,0.169535524168,23.2622,1.63785,24.0,-0.169535524168,0.0,0.169535524168,-1.0,0.353553390593,6.36068972862e-07,7.50366598368e-06,0.00240000610835,0.000601745960798,4492.20833333,4229.0
acisf12150,fullrun,9929.29394531,9929.29440634,1,X102830.87-581127.1,chandra,ccd0,395.335652439,641.537150407,157.128639498,-58.1908495404,21.4731,4.94991212043,0.00216261159925,0.000498518489036,23.9923545805,1.0,1.45400859867,1.13092111913,1.76262947465,1.45400859867,,,0.0,,,6.09200835017,F,F,1.24e+22,1.8,0.3,8.0,3.63336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12150_pi14-548_pass1_cl_src1.html,0.9998,3.02853,22.0216016424,5.8733971724,0.978398357597,21.4731,3.02853,21.5552734738,0.466328168584,0.44472652618,0.533671831416,-0.957648115141,0.370893501984,6.54173753678e-06,7.35478676409e-05,0.00221784154455,0.000591522109432,3792.43478261,4695.04347826
acisf12150,fullrun,9929.41601562,9929.41596733,6,X102903.81-582325.4,chandra,ccd3,526.583981707,508.080686992,157.265861918,-58.3903959282,13.2576,4.08990586689,0.001335185398,0.000411898276661,3.60076158021,0.999168845802,1.24178,0.581892214355,1.87358045703,1.24178,,,0.0,,,6.93350159113,F,F,1.23e+22,1.8,0.3,8.0,2.32264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12150_pi14-548_pass1_cl_src6.html,0.9998,3.46973,13.2399471693,4.9686269666,1.76005283066,13.2576,3.46973,2.82663144622,10.5110964359,1.17336855378,0.488903564073,0.576144981934,0.432644291808,4.77146192327e-06,4.87975776196e-05,0.00133340643729,0.000500394684133,4768.33333333,3475.46666667
acisf12150,fullrun,9929.41601562,9929.41596733,1,X102830.25-582042.3,chandra,ccd3,1062.98580996,840.070747967,157.126027634,-58.3450726867,11.776,3.69752349553,0.00118597528455,0.000372382088973,3.19835930852,0.998292603648,0.532978,0.379625583923,0.903284125427,0.294805,0.200873877777,0.428399551703,249.352891551,213.858510752,274.859029051,3.29776121814,F,F,1.24e+22,1.8,0.3,8.0,1.95031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12150_pi14-548_pass1_cl_src1.html,0.9998,1.89568,11.9530961602,4.57071421427,0.0469038398441,11.776,1.89568,3.0,8.95309616016,0.0,0.0469038398441,0.49803800458,0.43044313274,4.86187392348e-07,1.03656202555e-05,0.00120380656823,0.000460320549498,4155.75,3614.66666667
acisf12150,fullrun,9929.33496094,9929.33492667,8,X102939.21-581701.6,chandra,ccd1,286.346191406,270.038574219,157.413368844,-58.28378987,11.2558299779,4.70809924355,0.00113359354489,0.000474160583596,8.52281605791,0.999999994535,2.8553714077,,,1.43461613725,,,127.452819824,,,8.28371640844,A,F,1.22e+22,1.8,0.3,8.0,2.03853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12150_pi14-548_pass1_cl_src8.html,0.9998,1.74417002206,11.2558299779,4.70809924355,1.74417002206,,,4.44697048081,6.85140022938,0.553029519188,1.14859977062,0.212812077975,0.429074333138,1.26752444139e-05,0.000297955482779,0.00113359354489,0.000474160583596,5058.69230769,4398.84615385
acisf12150,fullrun,9929.41601562,9929.41596733,2,X102845.51-581915.6,chandra,ccd3,818.100097656,1015.60009766,157.189643376,-58.3210121145,9.87655656344,4.27871926215,0.000994676484089,0.000430913487382,28.1106930836,1.0,0.675346934822,,,0.492000009399,,,168.920135498,,,2.13580805108,T,F,1.23e+22,1.8,0.3,8.0,1.55497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12150_pi14-548_pass1_cl_src2.html,0.9998,0.123443436561,9.87655656344,4.27871926215,0.123443436561,,,8.87655656344,1.0,0.123443436561,0.0,-0.797500273789,0.559025067148,1.02813788984e-06,1.66576355696e-05,0.000994676484089,0.000430913487382,4333.6,3863.7
acisf12150,fullrun,9929.33496094,9929.33492667,6,X102937.37-581810.7,chandra,ccd1,316.388916016,129.722167969,157.405696686,-58.3029819718,8.85351561853,4.1224989992,0.00089165243029,0.000415183799282,23.1323682305,1.0,1.05427948391,,,0.911992872017,,,42.9326629639,,,8.05431384433,F,F,1.22e+22,1.8,0.3,8.0,1.54858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12150_pi14-548_pass1_cl_src6.html,0.9998,0.146484381472,8.85351561853,4.1224989992,0.146484381472,,,7.92675780926,0.926757809264,0.0732421907361,0.0732421907361,-0.790646371635,0.599319257781,2.97513919989e-06,4.06205654144e-05,0.00089165243029,0.000415183799282,5076.44444444,4256.66666667
acisf12150,fullrun,9929.29394531,9929.29440634,2,X102821.63-581330.2,chandra,ccd0,543.125,390.625,157.090131495,-58.2250598598,7.80018660939,3.95803989155,0.000785573102195,0.000398622473015,17.4498901792,0.999999999999,0.625971555747,,,0.492000009399,,,137.539810181,,,4.43908586638,F,F,1.25e+22,1.8,0.3,8.0,1.28079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12150_pi14-548_pass1_cl_src2.html,0.9998,0.199813390605,7.80018660939,3.95803989155,0.199813390605,,,8.0,-0.199813390605,0.0,0.199813390605,-1.0,0.707106781187,9.52970584193e-07,1.43079087138e-05,0.000785573102195,0.000398622473015,3737.25,4404.25
acisf12150,fullrun,9929.29394531,9929.29440634,3,X102833.36-581131.1,chandra,ccd0,355.335949187,633.289684959,157.139010401,-58.1919781105,10.7526,3.27911573446,0.00108292688108,0.000330249667524,12.014110299,0.99999999993,1.06513490582,0.787546787523,1.4208923941,1.06513490582,,,0.0,,,5.99711202062,F,F,1.24e+22,1.8,0.3,8.0,1.8138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12150_pi14-548_pass1_cl_src3.html,0.9998,0.0,9.86050315739,4.4278273002,1.13949684261,10.7526,0.0,8.64938558689,1.2111175705,0.350614413111,0.788882429499,-0.754349742367,0.567090656733,3.51049741893e-06,4.00496646762e-05,0.000993071889489,0.00044593574518,3846.72727273,4695.0
acisf12150,fullrun,9929.41601562,9929.41596733,10,X102916.78-582215.8,chandra,ccd3,318.375,648.75,157.319929569,-58.3710431466,7.17499791342,3.95803989155,0.000722600194919,0.000398617592875,7.899402728,0.999999767125,0.968740502267,,,0.857844242271,,,171.448638916,,,7.13574220271,F,F,1.22e+22,1.8,0.3,8.0,1.24572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12150_pi14-548_pass1_cl_src10.html,0.9998,0.82500208658,7.17499791342,3.95803989155,0.82500208658,,,3.54999886187,3.62499905155,0.450001138134,0.375000948445,0.0104529911498,0.557521907651,2.57143469827e-06,3.42857092619e-05,0.000722600194919,0.000398617592875,4920.375,3679.875
acisf12150,fullrun,9929.33496094,9929.33492667,4,X102846.06-581515.2,chandra,ccd1,1138.0715332,488.356933594,157.191916219,-58.2542146052,6.76881801229,3.78388218142,0.000681699032441,0.000381081130747,14.077834036,0.999999999835,0.541190520612,,,0.492000009399,,,122.688217163,,,2.59174844047,F,F,1.24e+22,1.8,0.3,8.0,1.05833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12150_pi14-548_pass1_cl_src4.html,0.9998,0.231181987708,6.76881801229,3.78388218142,0.231181987708,,,6.0,0.845878674861,0.0,0.154121325139,-0.752879443228,0.700006016971,8.23900481962e-07,1.06915831566e-05,0.000681699032441,0.000381081130747,4176.0,4332.28571429
acisf12150,fullrun,9929.41601562,9929.41596733,7,X102924.29-582208.8,chandra,ccd3,198.357177734,662.5,157.351196195,-58.3691190751,6.85145131032,3.78388218142,0.000690015538967,0.000381078020486,17.7765780134,0.999999999995,0.747836075287,,,0.655738155494,,,147.731674194,,,7.82802333827,F,F,1.22e+22,1.8,0.3,8.0,1.20852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12150_pi14-548_pass1_cl_src7.html,0.9998,0.14854868968,6.85145131032,3.78388218142,0.14854868968,,,6.0,0.85145131032,0.0,0.14854868968,-0.751453736805,0.698957793624,1.51738713347e-06,2.04294919968e-05,0.000690015538967,0.000381078020486,5032.71428571,3729.71428571
acisf12150,fullrun,9929.33496094,9929.33492667,7,X102929.90-581621.7,chandra,ccd1,435.214355469,351.785644531,157.374598319,-58.272691152,6.69003732383,3.78388218142,0.000673764896968,0.000381081130747,12.016385146,0.999999998395,1.2844990928,,,0.522483499971,,,58.4376564026,,,7.14020040451,A,F,1.22e+22,1.8,0.3,8.0,1.17611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12150_pi14-548_pass1_cl_src7.html,0.9998,0.309962676171,6.69003732383,3.78388218142,0.309962676171,,,4.86223881059,1.86223881059,0.137761189409,0.137761189409,-0.446131308483,0.623415256218,2.07666550929e-06,6.02975487709e-05,0.000673764896968,0.000381081130747,4886.0,4429.85714286
acisf12150,fullrun,9929.375,9929.375447,2,X102815.14-581617.3,chandra,ccd2,328.899902344,1025.89990234,157.063082897,-58.2714731565,4.83061336998,3.39791576166,0.000486497201739,0.000342208407749,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,87.1447067261,,,3.03208824525,F,F,1.25e+22,1.8,0.3,8.0,7.96764e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12150_pi14-548_pass1_cl_src2.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,2.91530668499,1.91530668499,0.0846933150083,0.0846933150083,-0.207013048532,0.729229817515,7.49014056585e-07,8.84383916855e-06,0.000486497201739,0.000342208407749,3748.4,4053.2
acisf12150,fullrun,9929.33496094,9929.33492667,2,X102904.77-581738.3,chandra,ccd1,838.5,197.100097656,157.269862277,-58.2939713254,4.70034797616,3.39791576166,0.000473379940437,0.000342209804257,8.58660338261,0.999999221734,0.695414364748,,,0.492000009399,,,129.345031738,,,3.74586433558,F,F,1.23e+22,1.8,0.3,8.0,8.2786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12150_pi14-548_pass1_cl_src2.html,0.9998,0.299652023838,4.70034797616,3.39791576166,0.299652023838,,,3.88013919046,0.820208785697,0.119860809535,0.179791214303,-0.65100082383,0.87568852241,1.05869017321e-06,1.76653265953e-05,0.000473379940437,0.000342209804257,4563.0,4152.2
acisf12150,fullrun,9929.29394531,9929.29440634,4,X102803.35-580908.2,chandra,ccd0,837.666503906,922.833496094,157.013969683,-58.1522658228,6.24020904498,3.78388218142,0.000628464500055,0.000381082685896,7.15899532921,0.99999859393,1.41714788378,,,0.847758269293,,,107.544189453,,,9.42324868222,A,F,1.26e+22,1.8,0.3,8.0,1.37532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12150_pi14-548_pass1_cl_src4.html,0.9998,0.759790955021,6.24020904498,3.78388218142,0.759790955021,,,0.696083617991,5.54412542699,0.303916382009,0.455874573013,0.776903750187,0.77690243964,3.71745485137e-06,7.33910063051e-05,0.000628464500055,0.000381082685896,3286.57142857,4817.0
acisf12150,fullrun,9929.29394531,9929.29440634,5,X102750.61-581339.3,chandra,ccd0,1041.10009766,371.299804688,156.960876386,-58.2275739214,4.65770683078,3.39791576166,0.00046908739334,0.000342211200777,7.96109915564,0.999998332622,0.730626062046,,,0.492000009399,,,44.3338890076,,,7.13324824267,F,F,1.26e+22,1.8,0.3,8.0,8.24942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12150_pi14-548_pass1_cl_src5.html,0.9998,0.342293169224,4.65770683078,3.39791576166,0.342293169224,,,1.94295113846,2.71475569231,0.0570488615374,0.285244307687,0.165704837572,0.750697150288,1.1122952367e-06,1.94972380996e-05,0.00046908739334,0.000342211200777,3278.6,4227.8
acisf12150,fullrun,9929.29394531,9929.29440634,6,X102829.14-581433.4,chandra,ccd0,422.993653333,262.793924797,157.121424683,-58.2426095497,15.0199,3.87555157365,0.00151269288222,0.00039031679839,16.782055994,1.0,0.824937,0.576887939941,1.11357590625,0.481363,0.335849262695,0.649162625,104.9899,73.2028,136.777,3.09185475043,F,F,1.24e+22,1.8,0.3,8.0,2.39457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12150_pi14-548_pass1_cl_src6.html,0.9998,0.0,15.7530731922,5.09267638594,0.246926807791,15.0199,0.0,12.8518439153,2.90122927688,0.148156084675,0.0987707231164,-0.631661804464,0.384659403833,1.22872175093e-06,2.48802825809e-05,0.00158652493798,0.000512894086682,3895.875,4325.25
acisf12150,fullrun,9929.33496094,9929.33492667,5,X102922.73-581157.0,chandra,ccd1,548.699951172,890.100097656,157.344703733,-58.199170054,4.84175575293,3.39791576166,0.000487621355175,0.000342209804257,12.1713545091,0.999999980954,0.790002663445,,,0.492000009399,,,120.778533936,,,8.25750644328,A,F,1.23e+22,1.8,0.3,8.0,8.49454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12150_pi14-548_pass1_cl_src5.html,0.9998,0.158244247074,4.84175575293,3.39791576166,0.158244247074,,,-0.0527480823581,4.89450383528,0.0527480823581,0.105496164716,1.0,0.99669248236,1.20268999812e-06,2.28006392717e-05,0.000487621355175,0.000342209804257,4604.4,4895.8
acisf12150,fullrun,9929.33496094,9929.33492667,1,X102854.37-581547.2,chandra,ccd1,1004.83325195,423.166503906,157.226543407,-58.2631083016,2.91530668499,2.9364916731,0.000293605433448,0.000295739009188,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,90.0,,,2.93311802608,F,F,1.23e+22,1.8,0.3,8.0,4.68784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12150_pi14-548_pass1_cl_src1.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,3.0,-0.0846933150083,0.0,0.0846933150083,-1.0,1.41421356237,7.49014056585e-07,8.84383916855e-06,0.000293605433448,0.000295739009188,4329.66666667,4313.33333333
acisf12150,fullrun,9929.33496094,9929.33492667,3,X102855.96-581634.1,chandra,ccd1,979.5,327.833496094,157.233155437,-58.2761331383,2.90216445923,1.73205423355,0.000292281882139,0.000174438086106,2.26769664107,0.974171434533,0.55007274105,,,0.492000009399,,,161.565048218,,,2.75034306558,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12150_pi14-548_pass1_cl_src3.html,0.9998,0.0978354290128,,,,,,,,,,,,,,,,4390.0,4229.33333333
