fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07917,fullrun,60213.8242188,60213.8241518,1,X084058.89+323325.9,chandra,ccd6,833.011392805,761.216306911,130.245375131,32.5572081417,366.219,20.637100087,0.00608198266519,0.000342730674784,104.329482946,1.0,3.50135,3.24744375,3.82635,3.50135,,,0.0,,,7.75503594371,F,T,3.23e+20,1.8,0.3,8.0,7.35534e-14,1.0,powerlaw,3.59764e+14,0.0,1.0419126629e+21,1.81424,1.59478215658,2.07796796708,23.112,34,,dsxf,fullrun_ccd6_acisf07917_pi14-548_pass1_cl_src1.html,0.9997,59.6709,,,,366.219,59.6709,,,,,,,,,,,3183.59952038,1999.04796163
acisf07917,fullrun,60223.125,60223.1240144,1,X084117.99+322751.6,chandra,ccd7,516.029672358,1111.59879268,130.32496297,32.4643380388,207.344,14.6305235723,0.00344293647099,0.000242939092507,56.877903329,1.0,0.549671,0.502676586597,0.594561185937,0.549671,,,0.0,,,1.99820307758,F,T,3.2e+20,1.8,0.3,8.0,1.75222e-14,1.0,powerlaw,8.81414e+21,4.69325281398e+21,1.03491931518e+22,9.00768,6.15237845193,10.0,25.189,14,,dsxf,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src1.html,0.9997,6.70822,,,,207.344,6.70822,,,,,,,,,,,3935.05263158,2377.0861244
acisf07917,fullrun,60223.125,60223.1240144,45,X084103.76+322040.4,chandra,ccd7,882.335511179,235.187721545,130.265677427,32.3445586914,179.843,14.3133224655,0.00298627165151,0.000237671019264,49.3339222181,1.0,1.60831,1.41331,1.84831,1.60831,,,0.0,,,5.85873794458,F,F,3.29e+20,1.8,0.3,8.0,2.38209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src45.html,0.9997,25.0282,,,,179.843,25.0282,,,,,,,,,,,4739.05238095,1873.36666667
acisf07917,fullrun,60223.125,60223.1240144,22,X084113.10+322459.4,chandra,ccd7,641.870729878,761.449186992,130.304578026,32.4164862735,160.033,14.3384552864,0.00265734333659,0.00023808963534,43.8997101602,1.0,0.602372,0.527868157812,0.67461815,0.602372,,,0.0,,,1.24551295306,F,F,3.22e+20,1.8,0.3,8.0,1.92901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src22.html,0.9997,45.5583,,,,160.033,45.5583,,,,,,,,,,,4258.46590909,2195.26136364
acisf07917,fullrun,60223.125,60223.1240144,31,X084110.34+322644.9,chandra,ccd7,712.80805874,976.060695122,130.293090707,32.4458161992,167.539,13.596819481,0.00278197908632,0.000225774699841,45.9587306401,1.0,0.39040239092,0.35075395342,0.43415239092,0.39040239092,,,0.0,,,0.696953767054,F,F,3.22e+20,1.8,0.3,8.0,2.03462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src31.html,0.9997,17.3345,,,,167.539,17.3345,,,,,,,,,,,4034.23121387,2159.62427746
acisf07917,fullrun,60223.125,60223.1240144,10,X084125.53+322318.9,chandra,ccd7,321.824420122,557.276628049,130.35637485,32.3885711766,153.265,13.5043474481,0.00254495452959,0.000224238738181,42.0431353389,1.0,0.707877,0.62981403125,0.8039545,0.707877,,,0.0,,,4.00082024857,F,F,3.21e+20,1.8,0.3,8.0,1.9282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src10.html,0.9997,29.1024,,,,153.265,29.1024,,,,,,,,,,,4510.71257485,2478.88622754
acisf07917,fullrun,60223.125,60223.1240144,1,X084051.80+324123.8,chandra,ccd5,855.904296875,704.073730469,130.21583537,32.6899420327,155.544448853,24.7804870605,0.00258280267008,0.000411477958551,38.3155566745,1.0,3.56130951628,,,3.23612483485,,,109.865890503,,,15.7851493688,F,T,3.24e+20,1.8,0.3,8.0,2.63374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07917_pi14-548_pass1_cl_src1.html,0.9997,458.455566406,,,,,,,,,,,,,,,,2195.94769231,1975.25846154
acisf07917,fullrun,60213.8242188,60213.8241518,4,X084108.70+322852.9,chandra,ccd6,581.047515854,206.209203252,130.286243842,32.4813691399,141.769,12.3151418993,0.00235442890768,0.000204523739957,40.3875453426,1.0,0.758703,0.685830248877,0.846700284375,0.758703,,,0.0,,,2.7754661983,F,F,3.22e+20,1.8,0.3,8.0,2.49227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07917_pi14-548_pass1_cl_src4.html,0.9997,9.89372,,,,141.769,9.89372,,,,,,,,,,,3774.7260274,2160.83561644
acisf07917,fullrun,60223.125,60223.1240144,5,X084100.31+322124.5,chandra,ccd7,971.198234633,324.741455413,130.251295642,32.356792699,173.833,15.1990295743,0.00288648780052,0.000252379084788,47.6852793878,1.0,1.5,,,0.824849762602,,,118.838961543,,,5.46068516112,A,F,3.29e+20,1.8,0.3,8.0,2.40711e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src5.html,0.9997,57.1775,,,,173.833,57.1775,,,,,,,,,,,4637.08571429,1800.00952381
acisf07917,fullrun,60223.125,60223.1240144,3,X084104.44+322112.8,chandra,ccd7,864.264160156,300.511230469,130.268516508,32.3535553367,114.158996582,11.2250356674,0.00189560058061,0.000186390781892,31.3157090233,1.0,0.892103975649,,,0.581254881996,,,42.7914123535,,,5.29705079605,A,F,3.28e+20,1.8,0.3,8.0,1.55583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src3.html,0.9997,11.841006279,,,,,,,,,,,,,,,,4674.48571429,1902.79047619
acisf07917,fullrun,60223.125,60223.1240144,21,X084128.81+322448.0,chandra,ccd7,237.611955285,738.459136179,130.370022707,32.4133262046,111.745,11.4271562517,0.00185551139868,0.000189746464535,30.6535096627,1.0,0.99641,0.846658839122,1.18833180162,0.458422,0.385710244236,0.541569619236,6.38566801392,357.393505172,13.4039414514,3.71724759585,A,F,3.19e+20,1.8,0.3,8.0,1.45399e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src21.html,0.9997,18.8349,,,,111.745,18.8349,,,,,,,,,,,4346.58119658,2592.23931624
acisf07917,fullrun,60210.7226562,60210.7242203,1,X084155.33+322342.1,chandra,ccd3,919.70199187,573.438184959,130.480541416,32.3950393658,118.751,14.0628446624,0.00197226241815,0.000233561149127,9.90675294444,1.0,3.61948,3.02084857422,4.2580201875,3.61948,,,0.0,,,9.37549479439,F,T,3.08e+20,1.8,0.3,8.0,2.32869e-14,1.0,powerlaw,1.86565e+21,0.0,8.87754445094e+21,2.14927,1.30833732784,4.00731165181,12.9521,12,,dsxf,fullrun_ccd3_acisf07917_pi14-548_pass1_cl_src1.html,0.9997,79.0126,,,,118.751,79.0126,,,,,,,,,,,4587.34104046,3243.78612717
acisf07917,fullrun,60210.7226562,60210.7242203,2,X084207.47+322602.7,chandra,ccd3,607.765873984,859.657611789,130.531128653,32.4340745828,134.78,17.8231871448,0.00223847946358,0.00029601453034,11.2439656243,1.0,5.47839,4.44479625,6.82839,5.47839,,,0.0,,,11.6147062705,F,F,3.05e+20,1.8,0.3,8.0,3.12589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07917_pi14-548_pass1_cl_src2.html,0.9997,182.886,,,,134.78,182.886,,,,,,,,,,,4351.65250965,3597.49420849
acisf07917,fullrun,60223.125,60223.1240144,2,X084110.00+322040.6,chandra,ccd7,721.548978996,235.541490333,130.291687051,32.3446118826,95.4128,10.9136061868,0.0015843215304,0.000181219514111,26.1733159134,1.0,1.5,,,0.942135900954,,,160.157936519,,,5.57196691883,A,F,3.27e+20,1.8,0.3,8.0,1.22152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src2.html,0.9997,23.694,,,,95.4128,23.694,,,,,,,,,,,4766.42735043,2033.93162393
acisf07917,fullrun,60213.8242188,60213.8241518,2,X084057.31+323026.8,chandra,ccd6,873.214355469,396.643066406,130.23881037,32.5074484595,78.0348434448,9.05541133881,0.00129596225452,0.000150387582835,22.2307823144,1.0,0.663866652296,,,0.572985916116,,,84.6575469971,,,5.30094436106,F,F,3.24e+20,1.8,0.3,8.0,1.45816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07917_pi14-548_pass1_cl_src2.html,0.9997,3.96515703201,,,,,,,,,,,,,,,,3535.08450704,1901.11267606
acisf07917,fullrun,60223.125,60223.1240144,4,X084100.43+322122.6,chandra,ccd7,967.759277344,320.426025391,130.251771423,32.3562714366,77.1855697632,9.21959495544,0.00128165993374,0.00015309061564,21.1732838924,1.0,0.492000009399,,,0.492000009399,,,32.3269119263,,,5.48330285358,F,F,3.29e+20,1.8,0.3,8.0,1.06795e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src4.html,0.9997,7.814432621,,,,,,,,,,,,,,,,4639.66666667,1802.95454545
acisf07917,fullrun,60213.8242188,60213.8241518,3,X084057.42+323030.3,chandra,ccd6,870.597167969,403.638671875,130.239233815,32.5084047941,68.248916626,8.48530673981,0.00113344273996,0.000140919582918,19.4429403806,1.0,1.18776639728,,,0.823876708034,,,48.5834159851,,,5.33387579755,F,F,3.24e+20,1.8,0.3,8.0,1.27433e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf07917_pi14-548_pass1_cl_src3.html,0.9997,3.75108122826,,,,,,,,,,,,,,,,3530.74561404,1902.93859649
acisf07917,fullrun,60213.8242188,60213.8241518,17,X084110.58+322824.1,chandra,ccd6,532.546502033,147.683363821,130.294102239,32.473371364,65.4041,8.19194848617,0.00108619737315,0.000136047631978,18.6325011416,1.0,0.76283,0.608871168762,0.882992990234,0.76283,,,0.0,,,2.21406062847,F,F,3.22e+20,1.8,0.3,8.0,1.13691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07917_pi14-548_pass1_cl_src17.html,0.9997,1.70392,,,,65.4041,1.70392,,,,,,,,,,,3842.13432836,2200.29850746
acisf07917,fullrun,60223.125,60223.1240144,6,X084125.60+322142.4,chandra,ccd7,319.878711382,361.128050813,130.356673589,32.3617641153,68.2906,8.26381267939,0.00113395956899,0.00013721990236,18.7332459347,1.0,1.43311009317,1.02656499298,1.69313644083,1.43311009317,,,0.0,,,5.3062137052,F,F,3.23e+20,1.8,0.3,8.0,8.67196e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src6.html,0.9997,2.96092e-29,,,,68.2906,2.96092e-29,,,,,,,,,,,4707.13793103,2451.86206897
acisf07917,fullrun,60223.125,60223.1240144,15,X084127.97+322427.2,chandra,ccd7,259.010712154,696.154538618,130.36655438,32.4075463912,60.1055,8.22619170698,0.000998046527502,0.000136595187923,16.4879370444,1.0,1.02399,0.796900894775,1.28823914063,0.540524,0.441119849186,0.675882681218,174.1421,160.879155298,188.289241016,3.71324448057,F,F,3.19e+20,1.8,0.3,8.0,7.75919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src15.html,0.9997,7.56473,,,,60.1055,7.56473,,,,,,,,,,,4381.63076923,2564.49230769
acisf07917,fullrun,60223.125,60223.1240144,23,X084103.37+322516.4,chandra,ccd7,892.159605081,796.114347561,130.264055754,32.4212180921,53.6014,8.72986826934,0.000890047690531,0.000144958883383,14.7037543768,1.0,0.47896,0.4148975,0.57896,0.47896,,,0.0,,,2.1532470373,F,F,3.24e+20,1.8,0.3,8.0,6.94565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src23.html,0.9997,22.6092,,,,53.6014,22.6092,,,,,,,,,,,4183.29310345,1954.36206897
acisf07917,fullrun,60223.125,60223.1240144,11,X084133.36+322334.4,chandra,ccd7,120.216441057,588.987981707,130.389007995,32.3928869212,82.968,9.80145397377,0.00137767742857,0.000162752409445,22.7595005566,1.0,1.39608,1.15075540625,1.666783,1.39608,,,0.0,,,5.12950065159,F,F,3.11e+20,1.8,0.3,8.0,1.19983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src11.html,0.9997,13.1005,,,,82.968,13.1005,,,,,,,,,,,4514.19387755,2680.86734694
acisf07917,fullrun,60223.125,60223.1240144,13,X084113.82+322406.0,chandra,ccd7,623.379522358,652.918174797,130.307570773,32.4016536166,51.2371,8.64048609744,0.000850787847427,0.000143474563696,14.0551876141,1.0,0.387849932944,0.317748004233,0.466560870444,0.387849932944,,,0.0,,,2.14546428602,F,F,3.23e+20,1.8,0.3,8.0,6.2341e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src13.html,0.9997,23.4209,,,,51.2371,23.4209,,,,,,,,,,,4368.46428571,2199.85714286
acisf07917,fullrun,60223.125,60223.1240144,17,X084126.46+322443.1,chandra,ccd7,298.041745935,728.553067073,130.360238966,32.4119772317,44.2539,7.96681868753,0.000734831892853,0.000132288283206,12.1395798583,1.0,0.554597,0.435237692383,0.6798264375,0.554597,,,0.0,,,3.30694839588,F,F,3.19e+20,1.8,0.3,8.0,5.56483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src17.html,0.9997,19.2163,,,,44.2539,19.2163,,,,,,,,,,,4341.92,2531.98
acisf07917,fullrun,60223.125,60223.1240144,34,X084113.49+322016.6,chandra,ccd7,631.747315041,186.826333333,130.306213529,32.3379545468,43.0379,7.66571588307,0.00071464050107,0.000127288530336,11.8060108596,1.0,1.38917,0.905733311768,2.00796896094,1.38917,,,0.0,,,5.95686051888,F,F,3.27e+20,1.8,0.3,8.0,5.56296e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src34.html,0.9997,15.7253,,,,43.0379,15.7253,,,,,,,,,,,4826.75,2114.60294118
acisf07917,fullrun,60213.8242188,60213.8241518,16,X084112.39+323542.6,chandra,ccd6,485.5,1038.39599609,130.30164172,32.5951702696,43.7369117737,9.11070537567,0.000726359954569,0.000151305866893,12.4598925534,1.0,2.96228954824,,,1.84578889081,,,130.585220337,,,9.48249078137,A,F,3.2e+20,1.8,0.3,8.0,8.88012e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07917_pi14-548_pass1_cl_src16.html,0.9997,39.2630882263,,,,,,,,,,,,,,,,2964.66666667,2388.98484848
acisf07917,fullrun,60223.125,60223.1240144,8,X084111.11+322250.5,chandra,ccd7,693.153460822,499.613896429,130.296278048,32.380702015,39.1664,7.21823385601,0.000650354883341,0.00011985818552,10.7439941013,1.0,0.899408635576,,,0.483534438274,,,132.566576395,,,3.40178428045,A,F,3.25e+20,1.8,0.3,8.0,4.84741e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src8.html,0.9997,12.9365,,,,39.1664,12.9365,,,,,,,,,,,4507.97560976,2102.75609756
acisf07917,fullrun,60223.125,60223.1240144,24,X084104.09+322525.1,chandra,ccd7,873.791597561,813.834632114,130.267028628,32.4236407341,37.3885,7.27348609678,0.000620832976215,0.000120775640128,10.2562865992,1.0,0.52686,0.413767678711,0.6417474375,0.52686,,,0.0,,,1.95752169003,F,F,3.24e+20,1.8,0.3,8.0,4.79856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src24.html,0.9997,15.5151,,,,37.3885,15.5151,,,,,,,,,,,4169.31707317,1973.53658537
acisf07917,fullrun,60223.125,60223.1240144,14,X084113.98+322418.6,chandra,ccd7,619.257412602,678.725093496,130.308238245,32.4051805351,33.9312,7.06666823899,0.000563425748874,0.000117341645583,9.30789178099,1.0,0.426297,0.327181686914,0.52240881875,0.426297,,,0.0,,,1.94110498035,F,F,3.23e+20,1.8,0.3,8.0,4.10749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src14.html,0.9997,16.0066,,,,33.9312,16.0066,,,,,,,,,,,4344.78378378,2204.89189189
acisf07917,fullrun,60213.8242188,60213.8241518,8,X084111.14+322904.4,chandra,ccd6,518.339304878,229.488337398,130.296403024,32.4845515019,27.7722,6.19128419635,0.000461226133941,0.000102821601242,7.9118212498,0.999999999902,0.69655,0.5205734375,1.12155,0.69655,,,0.0,,,2.86062249777,F,F,3.21e+20,1.8,0.3,8.0,4.88908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07917_pi14-548_pass1_cl_src8.html,0.9997,10.5598,,,,27.7722,10.5598,,,,,,,,,,,3760.48571429,2224.37142857
acisf07917,fullrun,60213.8242188,60213.8241518,5,X084103.46+322831.0,chandra,ccd6,715.886477642,161.655961382,130.264401065,32.4752755414,27.944,5.41431713146,0.000464080134409,8.99183016784e-05,7.96076410959,0.999999999902,1.03513,0.817572027264,1.27860471484,1.03513,,,0.0,,,2.98352387692,F,F,3.23e+20,1.8,0.3,8.0,4.9377e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07917_pi14-548_pass1_cl_src5.html,0.9997,1.37083,,,,27.944,1.37083,,,,,,,,,,,3797.0,2021.13793103
acisf07917,fullrun,60223.125,60223.1240144,16,X084101.53+322433.9,chandra,ccd7,939.516351626,709.787628049,130.256394587,32.4094175644,25.8848,5.85948973888,0.000429815343427,9.72964285767e-05,7.10063060465,0.999999997341,0.656503,0.526720670898,0.83706971875,0.656503,,,0.0,,,2.85574479954,F,F,3.25e+20,1.8,0.3,8.0,3.26443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src16.html,0.9997,8.44882,,,,25.8848,8.44882,,,,,,,,,,,4262.46428571,1894.28571429
acisf07917,fullrun,60213.8242188,60213.8241518,9,X084106.94+322904.9,chandra,ccd6,626.221445122,230.558349593,130.278924322,32.4846957146,25.3877,5.60989661224,0.000421625693545,9.3166239945e-05,7.23251828604,0.999999996546,0.774488,0.5779645625,0.920738,0.774488,,,0.0,,,3.08575307619,F,F,3.22e+20,1.8,0.3,8.0,4.4962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07917_pi14-548_pass1_cl_src9.html,0.9997,6.08324,,,,25.3877,6.08324,,,,,,,,,,,3741.2962963,2122.18518519
acisf07917,fullrun,60223.125,60223.1240144,29,X084056.98+322612.9,chandra,ccd7,1056.20361328,910.573974609,130.23740437,32.4369184,23.2988491058,5.19619369507,0.000386875472032,8.62823653733e-05,6.39126131992,0.999999930321,0.830569018495,,,0.613723297399,,,56.4781532288,,,3.2816905248,F,F,3.26e+20,1.8,0.3,8.0,3.12009e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src29.html,0.9997,3.70115089417,,,,,,,,,,,,,,,,4043.48,1805.56
acisf07917,fullrun,60223.125,60223.1240144,38,X084108.35+322227.3,chandra,ccd7,764.089107114,452.392028455,130.284799796,32.3742473027,20.4325,5.8327009181,0.000339280707348,9.68517260855e-05,5.60497414813,0.999998552773,0.865187,0.5386245,1.415187,0.865187,,,0.0,,,3.87757453153,F,F,3.26e+20,1.8,0.3,8.0,2.54671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src38.html,0.9997,13.5879,,,,20.4325,13.5879,,,,,,,,,,,4543.09677419,2028.48387097
acisf07917,fullrun,60223.125,60223.1240144,37,X084059.25+322219.4,chandra,ccd7,998.375245935,436.415512195,130.246889391,32.3720529453,40.269,6.77247812843,0.000668662904819,0.000112456353477,11.0464555963,1.0,1.34335,0.8599515625,1.83835,1.34335,,,0.0,,,4.80728684345,F,F,3.28e+20,1.8,0.3,8.0,5.56815e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src37.html,0.9997,5.59746,,,,40.269,5.59746,,,,,,,,,,,4524.25,1791.58928571
acisf07917,fullrun,60223.125,60223.1240144,32,X084127.57+322719.0,chandra,ccd7,269.549390244,1045.40920935,130.364881531,32.455278682,17.1941,5.60131234623,0.000285506852434,9.30094077312e-05,4.71662723604,0.999976609011,0.626248,0.425103743164,0.9001465625,0.626248,,,0.0,,,3.34443437739,F,F,3.18e+20,1.8,0.3,8.0,2.28665e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src32.html,0.9997,14.1806,,,,17.1941,14.1806,,,,,,,,,,,4036.66666667,2606.19047619
acisf07917,fullrun,60223.125,60223.1240144,26,X084103.94+322534.2,chandra,ccd7,877.531099593,832.250075203,130.266422176,32.4261573355,19.3304,5.94377825966,0.000320980223658,9.86961095042e-05,5.30264981148,0.999996233833,0.593909,0.438501483887,0.78157090625,0.593909,,,0.0,,,1.92826543894,F,F,3.24e+20,1.8,0.3,8.0,2.36985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src26.html,0.9997,15.9981,,,,19.3304,15.9981,,,,,,,,,,,4149.40909091,1971.68181818
acisf07917,fullrun,60223.125,60223.1240144,36,X084113.51+322201.3,chandra,ccd7,631.388481707,399.486640244,130.306272853,32.3670180529,15.8624,5.12141581987,0.000263393498769,8.50405759183e-05,4.35131980557,0.999944262469,1.02299565562,0.43237065562,1.65299565562,1.02299565562,,,0.0,,,4.22182551238,F,F,3.25e+20,1.8,0.3,8.0,1.97679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src36.html,0.9997,10.3665,,,,15.8624,10.3665,,,,,,,,,,,4613.32,2147.4
acisf07917,fullrun,60223.125,60223.1240144,20,X084127.19+322447.3,chandra,ccd7,279.189416667,737.049189024,130.363291675,32.4131369385,15.7427,5.53715630988,0.000261406293843,9.19440445028e-05,4.31848410727,0.999944262469,0.649775595272,0.283548956498,1.00001570562,0.649775595272,,,0.0,,,3.41374103843,F,F,3.19e+20,1.8,0.3,8.0,1.99551e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src20.html,0.9997,14.9174,,,,15.7427,14.9174,,,,,,,,,,,4343.08695652,2548.04347826
acisf07917,fullrun,60213.8242188,60213.8241518,12,X084123.64+323056.2,chandra,ccd6,196.970916667,456.853359756,130.348485857,32.5156163837,35.2229,6.36075703042,0.000584963505305,0.00010563612675,10.0343973002,1.0,1.36465,0.803728619257,1.70311994336,1.36465,,,0.0,,,5.23749740716,F,F,3.18e+20,1.8,0.3,8.0,6.89394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07917_pi14-548_pass1_cl_src12.html,0.9997,5.23633,,,,35.2229,5.23633,,,,,,,,,,,3585.2,2579.89090909
acisf07917,fullrun,60223.125,60223.1240144,28,X084105.99+322545.4,chandra,ccd7,824.846865854,855.106022358,130.274951409,32.4292831121,17.2819,5.47897800689,0.000286964844429,9.09780794576e-05,4.74071223446,0.999976609011,0.508201,0.369370433594,0.68241975,0.508201,,,0.0,,,1.45851317799,F,F,3.24e+20,1.8,0.3,8.0,2.10282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src28.html,0.9997,12.7373,,,,17.2819,12.7373,,,,,,,,,,,4137.42105263,2028.15789474
acisf07917,fullrun,60210.7226562,60210.7242203,4,X084203.78+322632.1,chandra,ccd3,702.906457317,919.201544715,130.515742412,32.4422391138,27.3391,13.1356042876,0.000454057866867,0.0002181609659,2.28075308354,0.988229465605,3.20581,1.29581,5.77237,3.20581,,,0.0,,,10.8012869987,F,F,3.05e+20,1.8,0.3,8.0,6.14628e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07917_pi14-548_pass1_cl_src4.html,0.9997,145.205,,,,27.3391,145.205,,,,,,,,,,,4278.78481013,3512.34177215
acisf07917,fullrun,60223.125,60223.1240144,35,X084104.78+322135.5,chandra,ccd7,855.99625813,347.048219512,130.26993271,32.3598474128,42.6085,6.52751867098,0.000707511653406,0.000108389066208,11.688219307,1.0,1.92221,1.383355,2.28909,1.92221,,,0.0,,,4.91035950231,F,F,3.27e+20,1.8,0.3,8.0,5.47563e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src35.html,0.9997,0.0,,,,42.6085,0.0,,,,,,,,,,,4633.84848485,1918.13636364
acisf07917,fullrun,60223.125,60223.1240144,33,X084119.20+322756.9,chandra,ccd7,484.880236789,1122.43130488,130.330009005,32.4658174778,16.1703,4.98654088522,0.000268507112336,8.28012896258e-05,4.43578189,0.999944262469,0.436,0.314719248047,0.61042625,0.436,,,0.0,,,2.22372389626,F,F,3.2e+20,1.8,0.3,8.0,3.03376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src33.html,0.9997,8.69529,,,,16.1703,8.69529,,,,,,,,,,,3930.66666667,2408.05555556
acisf07917,fullrun,60223.125,60223.1240144,9,X084106.99+322312.8,chandra,ccd7,799.218034553,544.996469512,130.279112048,32.3869023162,15.2621,4.58947164715,0.000253425296019,7.62076130251e-05,4.18664754417,0.999871240537,0.545256,0.386704,0.703808,0.545256,,,0.0,,,3.23084001961,F,F,3.25e+20,1.8,0.3,8.0,2.11648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src9.html,0.9997,5.80115,,,,15.2621,5.80115,,,,,,,,,,,4445.64705882,2004.94117647
acisf07917,fullrun,60223.125,60223.1240144,19,X084106.19+322446.9,chandra,ccd7,819.812919715,736.171355691,130.275771269,32.4130288804,10.8086,5.01187589631,0.00017947607504,8.3221861708e-05,2.96497851841,0.997359341228,0.278225883004,0.175270255562,0.435110648629,0.278225883004,,,0.0,,,1.97161844383,F,F,3.24e+20,1.8,0.3,8.0,1.31318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src19.html,0.9997,14.3103,,,,10.8086,14.3103,,,,,,,,,,,4255.66666667,2011.91666667
acisf07917,fullrun,60223.125,60223.1240144,41,X084056.31+322538.2,chandra,ccd7,1073.96123699,840.510619919,130.234617096,32.4272732711,18.9397,4.35197656244,0.000314491866319,7.22641452239e-05,5.19547431168,0.999996233833,1.14879928623,0.82225233555,1.43121827061,1.14879928623,,,0.0,,,3.47562668206,F,F,3.26e+20,1.8,0.3,8.0,2.61432e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src41.html,0.9997,0.0,,,,18.9397,0.0,,,,,,,,,,,4107.91304348,1780.26086957
acisf07917,fullrun,60223.125,60223.1240144,40,X084056.05+322421.2,chandra,ccd7,1080.77254472,684.010294715,130.233530551,32.4058843196,14.4417,4.30292807284,0.000239803752036,7.14499190959e-05,3.96159819675,0.999711889266,0.881900802041,0.639713802041,1.36627480204,0.881900802041,,,0.0,,,3.95086187743,F,F,3.27e+20,1.8,0.3,8.0,2.08781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07917_pi14-548_pass1_cl_src40.html,0.9997,4.07349,,,,14.4417,4.07349,,,,,,,,,,,4266.625,1751.9375