fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08617,fullrun,8838.88476562,8838.88464071,7,X232948.82+001745.7,chandra,ccd1,1180.36576016,827.076735772,352.453416406,0.296040097191,50.2556,7.08911842192,0.0056857366657,0.000802037196631,61.3135880227,1.0,0.490383,0.414506736475,0.61028623125,0.369184,0.309022840024,0.462951165625,347.9438,,,2.24215760969,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf08617_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,50.2556,0.0,,,,,,,,,,,4242.46,4252.52
acisf08617,fullrun,8835.78515625,8835.7846898,1,X232912.75+002134.1,chandra,ccd2,887.611328125,855.722167969,352.303115366,0.359472654074,25.189043045,5.19617462158,0.00285079842433,0.000588082941249,30.47145058,1.0,1.87204622698,,,1.23081644502,,,82.7588043213,,,7.7400747186,A,F,4.04e+20,1.8,0.3,8.0,3.92665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08617_pi14-548_pass1_cl_src1.html,0.9997,1.810957551,,,,,,,,,,,,,,,,3321.53571429,3494.17857143
acisf08617,fullrun,8835.78515625,8835.7846898,2,X232907.80+001739.7,chandra,ccd2,1038.31835938,379.227294922,352.282519223,0.294351601218,18.9944438934,4.58260297775,0.00214971764944,0.000518641259987,22.9777787651,1.0,1.16906295435,,,0.643049487001,,,103.554779053,,,8.01582072623,A,F,4.05e+20,1.8,0.3,8.0,3.26245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08617_pi14-548_pass1_cl_src2.html,0.9997,2.00555610657,,,,,,,,,,,,,,,,3677.07142857,3140.64285714
acisf08617,fullrun,8838.88476562,8838.88464071,7,X232942.56+001326.5,chandra,ccd3,450.269597561,784.095422764,352.427325794,0.224019412982,19.0202,4.36121542692,0.00215187252058,0.000493411196177,24.0341056956,1.0,0.742942742359,0.594693531666,0.961056523609,0.742942742359,,,0.0,,,4.44129748693,F,F,4.09e+20,1.8,0.3,8.0,2.75461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08617_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,19.0202,0.0,,,,,,,,,,,4625.47368421,3836.21052632
acisf08617,fullrun,8838.88476562,8838.88464071,2,X233020.34+001726.0,chandra,ccd1,218.978271484,786.456542969,352.58473888,0.290555808217,18.724111557,4.79588365555,0.0021183793433,0.000542589230463,22.8440703543,1.0,2.717705378,,,1.51769136753,,,39.5350990295,,,10.1268046321,A,F,4.09e+20,1.8,0.3,8.0,3.37877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08617_pi14-548_pass1_cl_src2.html,0.9997,4.27588891983,,,,,,,,,,,,,,,,4729.64705882,5087.70588235
acisf08617,fullrun,8835.78515625,8835.78469951,1,X232951.36+002158.4,chandra,ccd0,593.903669512,451.704113821,352.464003324,0.366235741894,12.7651,4.02845131533,0.00144471391586,0.000455927464307,4.80109517861,0.999949325271,0.886767305347,0.618315706767,1.45827341126,0.886767305347,,,0.0,,,5.03632799338,F,F,4.05e+20,1.8,0.3,8.0,1.80065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08617_pi14-548_pass1_cl_src1.html,0.9997,3.46332,,,,12.7651,3.46332,,,,,,,,,,,3822.6875,4562.0625
acisf08617,fullrun,8838.88476562,8838.88464071,3,X232942.45+001718.0,chandra,ccd3,453.696640244,1254.68048171,352.426857488,0.288332676858,12.7502,3.80654173759,0.00144251594358,0.000430659687407,16.1112740371,1.0,0.301319677267,0.221456396017,0.446319677267,0.301319677267,,,0.0,,,0.838435595558,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf08617_pi14-548_pass1_cl_src3.html,0.9997,1.73956,,,,12.7502,1.73956,,,,,,,,,,,4199.30769231,4056.38461538
acisf08617,fullrun,8838.88476562,8838.88464071,1,X232929.50+001548.7,chandra,ccd3,848.515099593,1073.14327033,352.372898392,0.263522521795,11.7621,3.42959181245,0.00133072332248,0.000388012158663,14.8627014754,1.0,0.982482,0.69478825,1.442792,0.399689,0.273222546143,0.57008590625,138.8905,123.02605791,158.415967188,3.28537128926,F,F,4.07e+20,1.8,0.3,8.0,1.60847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08617_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.7621,0.0,,,,,,,,,,,4181.9,3615.2
acisf08617,fullrun,8838.88476562,8838.88464071,5,X232922.95+000947.0,chandra,ccd3,1047.5,337.423095703,352.345635838,0.163042616352,10.5751590729,3.60559272766,0.0011964358855,0.000407923944294,13.3628716262,0.999999999996,2.80308875861,,,2.07919735303,,,23.1558036804,,,9.0914059208,F,F,4.09e+20,1.8,0.3,8.0,1.74388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08617_pi14-548_pass1_cl_src5.html,0.9997,2.42484140396,,,,,,,,,,,,,,,,4750.0,3103.0
acisf08617,fullrun,8835.78515625,8835.7846898,3,X232915.11+001504.0,chandra,ccd2,815.590820312,62.8635253906,352.312959291,0.251115640795,9.91363620758,3.31664538383,0.00112198700663,0.000375365110813,11.9926300982,0.999999999797,1.38226099557,,,0.659146891311,,,60.0024604797,,,6.77713175509,A,F,4.07e+20,1.8,0.3,8.0,1.55485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08617_pi14-548_pass1_cl_src3.html,0.9997,1.08636403084,,,,,,,,,,,,,,,,4059.63636364,3185.0
acisf08617,fullrun,8838.88476562,8838.88464071,5,X233018.72+001832.9,chandra,ccd1,268.166748047,922.5,352.578016706,0.309148440821,9.66192054749,3.31665420532,0.00109311542474,0.000375234463718,11.7878806731,0.999999999829,0.930360420834,,,0.659942081184,,,160.355300903,,,9.74209053423,F,F,4.08e+20,1.8,0.3,8.0,1.7854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08617_pi14-548_pass1_cl_src5.html,0.9997,1.33807909489,,,,,,,,,,,,,,,,4581.81818182,5110.72727273
acisf08617,fullrun,8838.88476562,8838.88464071,2,X232934.25+001608.6,chandra,ccd3,703.166503906,1113.05566406,352.39269453,0.269045580198,8.85618877411,3.0000026226,0.00100195768755,0.000339409627486,11.1907644008,0.99999999855,0.492000009399,,,0.492000009399,,,18.4349479675,,,2.19587126649,F,F,4.07e+20,1.8,0.3,8.0,1.16801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08617_pi14-548_pass1_cl_src2.html,0.9997,0.143811672926,,,,,,,,,,,,,,,,4215.33333333,3763.88888889
acisf08617,fullrun,8835.78515625,8835.7846898,4,X232928.07+002257.9,chandra,ccd2,420.388671875,1025.94433594,352.36697005,0.382736877245,8.66770553589,3.00000739098,0.000980977434665,0.000339529244229,10.4854146466,0.999999996707,0.735103477216,,,0.594907479207,,,122.179496765,,,5.91859702627,F,F,4.04e+20,1.8,0.3,8.0,1.23836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08617_pi14-548_pass1_cl_src4.html,0.9997,0.332294642925,,,,,,,,,,,,,,,,3393.22222222,3990.44444444
acisf08617,fullrun,8838.88476562,8838.88464071,6,X232947.16+001115.9,chandra,ccd3,309.388916016,518.166748047,352.446511185,0.187744225548,8.24035263062,3.00001502037,0.000932284165174,0.000339411053574,10.4125879903,0.999999976712,1.67998669973,,,0.554677252875,,,47.9543838501,,,6.81582115015,A,F,4.1e+20,1.8,0.3,8.0,1.294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08617_pi14-548_pass1_cl_src6.html,0.9997,0.759647488594,,,,,,,,,,,,,,,,4924.33333333,3849.66666667
acisf08617,fullrun,8835.78515625,8835.78469951,2,X233002.44+002332.8,chandra,ccd0,255.5,642.944335938,352.510184553,0.392439798937,7.95015144348,3.000020504,0.000899767386727,0.000339530699421,2.99013981595,0.997355224224,1.63178287381,,,0.629845041863,,,104.803901672,,,8.03333746266,A,F,4.05e+20,1.8,0.3,8.0,1.26187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08617_pi14-548_pass1_cl_src2.html,0.9997,1.04984867573,,,,,,,,,,,,,,,,3808.44444444,4947.66666667
acisf08617,fullrun,8835.78515625,8835.78469951,3,X232955.14+002043.3,chandra,ccd0,478.812652439,298.939402439,352.479732607,0.345357835084,10.733,4.62687799709,0.00121473224867,0.000523657683195,4.03679991164,0.999594874569,0.776504,0.395140655275,1.21795020411,0.171866,,,18.4605614308,187.167931682,207.537446433,4.78846699671,F,F,4.06e+20,1.8,0.3,8.0,1.49542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08617_pi14-548_pass1_cl_src3.html,0.9997,10.675,,,,10.733,10.675,,,,,,,,,,,4013.33333333,4593.55555556
acisf08617,fullrun,8838.88476562,8838.88464071,4,X233009.46+001745.2,chandra,ccd1,550.5,825.5,352.539430682,0.295892323057,7.19553756714,2.82844471931,0.00081407756079,0.000320000166539,8.77880725717,0.999999432231,0.492000009399,,,0.492000009399,,,90.0,,,7.40091013003,F,F,4.08e+20,1.8,0.3,8.0,1.10951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08617_pi14-548_pass1_cl_src4.html,0.9997,0.804462492466,,,,,,,,,,,,,,,,4530.16666667,4817.33333333
acisf08617,fullrun,8838.88476562,8838.88464071,6,X233005.59+001326.0,chandra,ccd1,668.5,298.642822266,352.523303168,0.223888846785,6.29516649246,2.64576768875,0.000712212757207,0.000299332750728,7.68032308545,0.99999317203,1.37688059004,,,0.852867707333,,,133.63684082,,,7.79267233859,A,F,4.1e+20,1.8,0.3,8.0,9.30346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08617_pi14-548_pass1_cl_src6.html,0.9997,0.704833388329,,,,,,,,,,,,,,,,4952.14285714,4466.85714286
acisf08617,fullrun,8835.78515625,8835.7846898,6,X232924.40+001757.4,chandra,ccd2,532.5,415.166503906,352.351648376,0.299263929357,5.92788076401,2.44949126244,0.000670894631185,0.00027722393861,7.17101977322,0.9999923857,0.492000009399,,,0.492000009399,,,90.0,,,3.86829975539,F,F,4.06e+20,1.8,0.3,8.0,8.19639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08617_pi14-548_pass1_cl_src6.html,0.9997,0.0721193179488,,,,,,,,,,,,,,,,3866.0,3587.0
acisf08617,fullrun,8838.88476562,8838.88464071,3,X232944.43+001732.9,chandra,ccd1,1313.83325195,800.5,352.435107253,0.292476325258,5.83955860138,2.44949388504,0.000660666904878,0.000277127022855,7.12446553855,0.99999317203,0.492000009399,,,0.492000009399,,,90.0,,,1.17571057109,F,F,4.07e+20,1.8,0.3,8.0,9.47831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08617_pi14-548_pass1_cl_src3.html,0.9997,0.160441368818,,,,,,,,,,,,,,,,4202.0,4123.0
acisf08617,fullrun,8835.78515625,8835.7846898,5,X232909.30+001828.7,chandra,ccd2,992.666503906,478.833496094,352.288758156,0.307964468732,5.37421655655,2.44950556755,0.000608233036473,0.000277225568425,6.50124635208,0.9999923857,1.18866610318,,,0.67210271498,,,66.1444244385,,,7.66696591953,A,F,4.05e+20,1.8,0.3,8.0,8.45771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08617_pi14-548_pass1_cl_src5.html,0.9997,0.625783443451,,,,,,,,,,,,,,,,3614.66666667,3227.83333333
acisf08617,fullrun,8835.78515625,8835.78469951,4,X232937.19+002122.1,chandra,ccd0,1025.5,377.299804688,352.404949018,0.3561356469,4.9582400322,2.236068964,0.000561154447496,0.00025306965108,1.8648488702,0.971132475678,0.492000009399,,,0.492000009399,,,90.0,,,3.59924686736,F,F,4.05e+20,1.8,0.3,8.0,6.67725e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08617_pi14-548_pass1_cl_src4.html,0.9997,0.0417600646615,,,,,,,,,,,,,,,,3686.0,4158.0
acisf08617,fullrun,8835.78515625,8835.78469951,5,X232934.35+002307.0,chandra,ccd0,1112.0,590.5,352.39312707,0.385272907244,5.90278434753,2.44949197769,0.000668054271955,0.000277224025922,2.22010242547,0.971132475678,0.510857352479,,,0.492000009399,,,180.0,,,5.46149713079,F,F,4.04e+20,1.8,0.3,8.0,8.91452e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08617_pi14-548_pass1_cl_src5.html,0.9997,0.0972158163786,,,,,,,,,,,,,,,,3445.0,4156.0
acisf08617,fullrun,8835.78515625,8835.78469951,6,X232953.81+002055.5,chandra,ccd0,518.833251953,323.166503906,352.474194705,0.34873725948,5.79102182388,2.44949483871,0.0006554054562,0.000277224346064,2.17806730522,0.971132475678,0.492000009399,,,0.492000009399,,,108.937492371,,,4.66046729592,F,F,4.06e+20,1.8,0.3,8.0,8.51081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08617_pi14-548_pass1_cl_src6.html,0.9997,0.208978161216,,,,,,,,,,,,,,,,3963.0,4567.83333333
acisf08617,fullrun,8838.88476562,8838.88464071,1,X232951.31+001815.3,chandra,ccd1,1104.10009766,886.700195312,352.463771222,0.304256902814,4.90498590469,2.23607039452,0.000554932688829,0.00025298105902,5.98425419291,0.999927944511,0.492000009399,,,0.492000009399,,,16.2355957031,,,2.89221866039,F,F,4.07e+20,1.8,0.3,8.0,7.0758e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08617_pi14-548_pass1_cl_src1.html,0.9997,0.0950138643384,,,,,,,,,,,,,,,,4234.0,4337.0
acisf08617,fullrun,8838.88476562,8838.88464071,4,X232930.16+001458.7,chandra,ccd3,827.700195312,971.100097656,352.375674865,0.249644956472,4.90111541748,2.23606991768,0.000554494792596,0.000252981000813,6.19309607522,0.999950850003,0.608650281613,,,0.492000009399,,,117.587753296,,,3.74402477682,F,F,4.07e+20,1.8,0.3,8.0,6.87594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08617_pi14-548_pass1_cl_src4.html,0.9997,0.0988846644759,,,,,,,,,,,,,,,,4283.0,3591.16666667
acisf08617,fullrun,8835.78515625,8835.7846898,8,X232918.35+001537.1,chandra,ccd2,716.700195312,130.100097656,352.326474395,0.260304694116,4.89529180527,2.23607087135,0.000554030237254,0.000253069854807,5.92188603799,0.999920982278,0.492000009399,,,0.492000009399,,,108.013687134,,,5.81442290425,F,T,4.07e+20,1.8,0.3,8.0,7.63188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08617_pi14-548_pass1_cl_src8.html,0.9997,0.10470803082,,,,,,,,,,,,,,,,4049.0,3301.0
acisf08617,fullrun,8838.88476562,8838.88464071,12,X232948.77+001057.7,chandra,ccd3,260.5,481.300048828,352.453192671,0.182705788501,4.77975654602,2.23607373238,0.000540764653124,0.000252981408266,6.03974585052,0.999950850003,0.492000009399,,,0.492000009399,,,180.0,,,7.22090662736,F,F,4.1e+20,1.8,0.3,8.0,7.06182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08617_pi14-548_pass1_cl_src12.html,0.9997,0.220243439078,,,,,,,,,,,,,,,,4991.0,3877.0
acisf08617,fullrun,8838.88476562,8838.88464071,11,X233005.30+001719.7,chandra,ccd1,677.5,773.699951172,352.522073786,0.288813181154,4.69164037704,2.2360765934,0.000530795485247,0.000252981757512,5.7239651945,0.999927944511,0.492000009399,,,0.492000009399,,,90.0,,,6.37893579234,F,F,4.08e+20,1.8,0.3,8.0,7.08681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08617_pi14-548_pass1_cl_src11.html,0.9997,0.308359652758,,,,,,,,,,,,,,,,4539.0,4660.0
acisf08617,fullrun,8838.88476562,8838.88464071,9,X233002.65+001543.3,chandra,ccd1,758.300048828,577.699951172,352.511030783,0.262026653077,4.6421995163,2.23607873917,0.000525201903656,0.000252981990343,5.66364561683,0.999927944511,0.58576936458,,,0.492000009399,,,45.0,,,6.0747078719,F,T,4.09e+20,1.8,0.3,8.0,6.72931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08617_pi14-548_pass1_cl_src9.html,0.9997,0.357800722122,,,,,,,,,,,,,,,,4658.0,4511.4
acisf08617,fullrun,8838.88476562,8838.88464071,8,X232930.36+001328.6,chandra,ccd3,821.75,788.0,352.376488129,0.224621326111,3.94312047958,2.00000166893,0.000446110643679,0.000226273070439,4.98256455645,0.999521613772,0.492000009399,,,0.492000009399,,,127.981880188,,,4.96026178569,F,T,4.08e+20,1.8,0.3,8.0,5.58388e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08617_pi14-548_pass1_cl_src8.html,0.9997,0.0568794980645,,,,,,,,,,,,,,,,4451.0,3498.0
acisf08617,fullrun,8838.88476562,8838.88464071,9,X232943.71+001621.1,chandra,ccd3,414.75,1138.5,352.432111907,0.272522998858,3.92946577072,2.00000190735,0.000444565783255,0.000226273114095,4.96531033641,0.999521613772,0.492000009399,,,0.492000009399,,,180.0,,,1.76495955521,F,T,4.07e+20,1.8,0.3,8.0,5.03497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08617_pi14-548_pass1_cl_src9.html,0.9997,0.0705341994762,,,,,,,,,,,,,,,,4339.0,4030.25
acisf08617,fullrun,8835.78515625,8835.78469951,8,X232943.63+001857.0,chandra,ccd0,829.125,82.5,352.431787382,0.315846328826,7.87514352798,2.82843017578,0.000891278323252,0.000320110790199,2.96192851001,0.993774916298,0.492000009399,,,0.492000009399,,,170.60005188,,,1.46292497155,F,T,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08617_pi14-548_pass1_cl_src8.html,0.9997,0.124856464565,,,,,,,,,,,,,,,,4043.375,4178.875
acisf08617,fullrun,8838.88476562,8838.88464071,10,X232930.96+001208.4,chandra,ccd3,803.25,625.0,352.379016553,0.20234471852,3.55251908302,2.00001311302,0.000401919387514,0.000226274380111,4.48899691522,0.999521613772,0.69732145974,,,0.492000009399,,,110.157051086,,,6.11003225269,F,F,4.09e+20,1.8,0.3,8.0,5.19637e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08617_pi14-548_pass1_cl_src10.html,0.9997,0.447480916977,,,,,,,,,,,,,,,,4600.25,3460.25
acisf08617,fullrun,8835.78515625,8835.7846898,7,X232934.88+002049.6,chandra,ccd2,212.833496094,765.166503906,352.395336633,0.347097416771,2.94748902321,1.73205244541,0.000333585398039,0.000196027001948,3.56560850466,0.994706637021,0.492000009399,,,0.492000009399,,,163.154968262,,,3.24288998702,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08617_pi14-548_pass1_cl_src7.html,0.9997,0.0525110065937,,,,,,,,,,,,,,,,3700.0,4041.0
acisf08617,fullrun,8838.88476562,8838.88464071,8,X232953.65+001801.5,chandra,ccd1,1032.5,858.5,352.473556665,0.30040285716,2.94124794006,1.73205292225,0.000332762341714,0.000195958302356,3.58842525947,0.995009883405,0.492000009399,,,0.492000009399,,,90.0,,,3.45348046986,F,T,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08617_pi14-548_pass1_cl_src8.html,0.9997,0.0587521269917,,,,,,,,,,,,,,,,4296.0,4386.0
acisf08617,fullrun,8838.88476562,8838.88464071,11,X232929.88+001351.5,chandra,ccd3,836.166503906,834.5,352.374517814,0.230976309643,2.92998862267,1.73205292225,0.000331488496158,0.000195958302356,3.70236150219,0.996094786995,0.492000009399,,,0.492000009399,,,139.731155396,,,4.6909269824,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08617_pi14-548_pass1_cl_src11.html,0.9997,0.0700114145875,,,,,,,,,,,,,,,,4400.0,3523.33333333
