fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112521601,fullrun,7214.06738281,2643.13733661,1,X122746.24+435653.7,xmm,pn,351.762436782,207.735816092,186.942669397,43.9482571088,90.6681,29.8351990106,0.0343032011148,0.0112877939646,2.71861074335,0.996259711733,10.7063,7.44426834786,17.4234323676,10.7063,,,0.0,,,7.77113562198,F,F,2.512539,1.8,0.3,8.0,2.27048e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src1.html,0.9998,799.471,,,,90.6681,799.471,,,,,,,,,,,-2700.94316808,10482.3748489
xmm0112521601,fullrun,13465.5927734,9116.1926834,1,X122817.78+440635.1,xmm,mos1,273.525075862,341.37022069,187.07409045,44.109759116,262.795,37.9056064455,0.028827308272,0.00415805704919,8.12111806328,1.0,4.55795,4.011075,5.25795,4.55795,,,0.0,,,3.58668817138,F,F,2.391206,1.8,0.3,8.0,4.19494e-13,1.0,powerlaw,7.36592e+21,3.98507910314e+21,1.25601272423e+22,2.53734,1.82748747014,3.50820350994,32.4508,34,,dsxf,fullrun_mos1_xmm0112521601_pi300-10000_pass1_cl_src1.html,0.9998,1174.04,,,,262.795,1174.04,,,,,,,,,,,2852.71256039,-649.420289855
xmm0112521601,fullrun,13590.3632812,9107.71553969,1,X122817.77+440633.8,xmm,mos2,273.54163908,341.074494253,187.074062361,44.1094018039,255.205,37.9562247859,0.0280207655479,0.00416748290907,8.18430800673,1.0,4.62513,3.920491073,5.34095367188,4.62513,,,0.0,,,3.57687596944,F,F,2.391367,1.8,0.3,8.0,3.99451e-13,1.0,powerlaw,7.52508e+21,3.97136873314e+21,1.28429803338e+22,2.57432,1.89329266529,3.49584440732,35.3646,33,,dsxf,fullrun_mos2_xmm0112521601_pi300-10000_pass1_cl_src1.html,0.9998,1185.47,,,,255.205,1185.47,,,,,,,,,,,510.919512195,2615.34878049
xmm0112521601,fullrun,13590.3632812,9107.71553969,6,X122810.96+440649.1,xmm,mos2,290.41037931,344.567372414,187.045675148,44.1136292339,175.201,36.0275033828,0.0192365788966,0.00395571892439,5.61861619908,0.999999976936,6.01425,4.69970745518,7.6952391569,3.43934,2.71992446415,4.3962969329,253.495122801,234.01520991,267.662332176,3.39221820967,F,F,2.381655,1.8,0.3,8.0,2.68085e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521601_pi300-10000_pass1_cl_src6.html,0.9998,1122.78,,,,175.201,1122.78,,,,,,,,,,,-830.545138889,1924.69444444
xmm0112521601,fullrun,13465.5927734,9116.1926834,3,X122811.10+440647.5,xmm,mos1,290.069621609,344.198565517,187.046248542,44.1131835261,163.204,37.9090226727,0.0179026023861,0.00415841621379,5.04347096558,0.999999589008,4.78822,3.756266875,6.08322,4.78822,,,0.0,,,3.36662697934,F,F,2.381803,1.8,0.3,8.0,2.18431e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521601_pi300-10000_pass1_cl_src3.html,0.9998,1273.89,,,,163.204,1273.89,,,,,,,,,,,2123.81791908,593.884393064
xmm0112521601,fullrun,13590.3632812,9107.71553969,4,X122809.39+440508.5,xmm,mos2,294.306404598,321.449565517,187.039114828,44.0856957928,150.885,37.6586643417,0.0165667704163,0.00413482086578,4.8388131643,0.999998904715,4.41567022064,3.44252324799,5.50832647064,4.41567022064,,,0.0,,,1.70961664211,F,F,2.406595,1.8,0.3,8.0,2.28079e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521601_pi300-10000_pass1_cl_src4.html,0.9998,1267.29,,,,150.885,1267.29,,,,,,,,,,,204.929292929,154.824915825
xmm0112521601,fullrun,13465.5927734,9116.1926834,2,X122809.45+440508.6,xmm,mos1,294.147337241,321.462733333,187.039382399,44.0857117065,153.848,38.6111123901,0.0168763315506,0.00423543974723,4.7543437729,0.999998217947,4.64288,3.49586735352,5.977585625,4.64288,,,0.0,,,1.71676405594,F,F,2.406452,1.8,0.3,8.0,2.06554e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521601_pi300-10000_pass1_cl_src2.html,0.9998,1336.97,,,,153.848,1336.97,,,,,,,,,,,377.035820896,-376.107462687
xmm0112521601,fullrun,7214.06738281,2643.13733661,2,X122853.67+435748.1,xmm,pn,184.374649048,218.31803894,187.223640818,43.9633611749,163.484466553,32.5423469543,0.02266189902,0.00451095688846,4.90195148173,0.999999148984,10.8749996871,,,10.8749996871,,,0.0,,,10.1056721045,F,F,2.562793,1.8,0.3,8.0,6.69918e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src2.html,0.9998,179.863525391,,,,,,,,,,,,,,,,-13215.8951271,468.401483051
xmm0112521601,fullrun,7214.06738281,2643.13733661,3,X122757.27+435858.7,xmm,pn,324.367793103,236.454896552,186.988620741,43.9829859023,705.32,40.3952720006,0.266849607128,0.0152830806771,21.1484582725,1.0,18.2273,18.1873391217,36.4546,18.2273,,,0.0,,,4.87060501404,T,F,2.488398,1.8,0.3,8.0,9.44776e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src3.html,0.9998,926.458,,,,705.32,926.458,,,,,,,,,,,-2907.35315446,7047.42240754
xmm0112521601,fullrun,7214.06738281,2643.13733661,4,X122859.91+435802.6,xmm,pn,168.910245769,223.71820111,187.249622833,43.9673978354,376.23,34.591978839,0.142342100356,0.013087459595,11.2809568081,1.0,25.7983,,,9.6204956866,,,319.302955129,,,11.2293534569,A,F,2.567478,1.8,0.3,8.0,9.84986e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src4.html,0.9998,820.375,,,,376.23,820.375,,,,,,,,,,,-13843.6443444,-437.434440068
xmm0112521601,fullrun,7214.06738281,2643.13733661,5,X122908.76+435641.8,xmm,pn,146.886825562,204.12538147,187.286494526,43.9449574742,93.0956039429,20.646282196,0.0129047316864,0.00286194751178,2.79139751508,0.997129819511,10.8749996871,,,10.8749996871,,,0.0,,,12.9412034215,F,F,2.593539,1.8,0.3,8.0,1.09401e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src5.html,0.9998,146.090530396,,,,,,,,,,,,,,,,-16447.9126892,-552.048894063
xmm0112521601,fullrun,7214.06738281,2643.13733661,6,X122909.15+435608.1,xmm,pn,145.89016092,197.463908046,187.288132792,43.9355945281,486.996,96.3587878712,0.18424920409,0.0364562131359,14.6021870709,1.0,24.0873,19.1236399722,30.6712221094,24.0873,,,0.0,,,13.5385262162,F,F,2.605336,1.8,0.3,8.0,1.36577e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src6.html,0.9998,8798.02,,,,486.996,8798.02,,,,,,,,,,,-16850.1886525,-88.6815602837
xmm0112521601,fullrun,7214.06738281,2643.13733661,7,X122744.30+435556.1,xmm,pn,356.591816092,194.488413793,186.934590529,43.9322433239,711.637,62.4871746841,0.269239622323,0.0236412993028,21.3378684847,1.0,24.3623,21.6125266602,30.228483125,24.3623,,,0.0,,,9.11155862808,T,T,2.532817,1.8,0.3,8.0,1.24525e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src7.html,0.9998,3193.01,,,,711.637,3193.01,,,,,,,,,,,-3101.22931718,11635.8114659
xmm0112521601,fullrun,7214.06738281,2643.13733661,8,X122913.13+435541.2,xmm,pn,135.98016092,191.311241379,187.304726925,43.9281218559,807.53,42.2991725687,0.305519383323,0.0160033894942,24.2131436919,1.0,26.3957,26.3557391217,52.7914,26.3957,,,0.0,,,13.9365451054,T,T,2.610756,1.8,0.3,8.0,2.54852e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src8.html,0.9998,981.69,,,,807.53,981.69,,,,,,,,,,,-17354.2827087,-160.585470085
xmm0112521601,fullrun,7214.06738281,2643.13733661,9,X122913.98+435521.0,xmm,pn,133.856903076,186.451217651,187.308257278,43.9225120904,103.962371826,18.9570922852,0.0144110619307,0.00262779528929,3.11722889252,0.998974770357,10.8749996871,,,10.8749996871,,,0.0,,,14.4322887431,F,F,2.619552,1.8,0.3,8.0,3.51252e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src9.html,0.9998,117.374504089,,,,,,,,,,,,,,,,-17996.0785714,-193.852380952
xmm0112521601,fullrun,7214.06738281,2643.13733661,10,X122737.09+435425.3,xmm,pn,374.523862069,173.636275862,186.904557328,43.9070176464,1361.05,40.8996210251,0.514937063857,0.0154738846946,40.8099999033,1.0,23.1183,23.1136739619,23.1207,23.1183,,,0.0,,,10.7771875237,T,T,2.551711,1.8,0.3,8.0,6.93355e-12,1.0,powerlaw,67401600000.0,0.0,9.10899000422e+20,0.604412,0.394619558816,0.814951917472,541.91,636,,dbscxf,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src10.html,0.9998,311.729,,,,1361.05,311.729,,,,,,,,,,,-3359.47824497,13021.3282145
xmm0112521601,fullrun,7214.06738281,2643.13733661,12,X122854.57+435840.4,xmm,pn,182.192574713,232.366689655,187.227358309,43.9778881223,484.394,37.2760244661,0.183264714111,0.0141029409261,14.5241681739,1.0,19.0994,14.690540918,22.1853,19.0994,,,0.0,,,9.47811944011,F,T,2.550466,1.8,0.3,8.0,1.0571e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src12.html,0.9998,905.108,,,,484.394,905.108,,,,,,,,,,,-12409.5242377,-376.146989836
xmm0112521601,fullrun,7214.06738281,2643.13733661,13,X122740.33+435406.2,xmm,pn,366.482528736,169.241563218,186.918053985,43.90172163,665.775,25.9443182605,0.25188818128,0.00981572924964,19.9627329529,1.0,23.6343,,,23.6343,,,0.0,,,10.2636045705,T,T,2.546864,1.8,0.3,8.0,1.42061e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src13.html,0.9998,7.33265,,,,665.775,7.33265,,,,,,,,,,,-3733.50875604,13551.7370169
xmm0112521601,fullrun,7214.06738281,2643.13733661,14,X122749.74+435725.9,xmm,pn,343.062942529,215.134873563,186.957258575,43.9572080713,810.306,36.8533851905,0.306569581401,0.0139430374094,24.2963798403,1.0,19.1984,19.1040287786,19.2627,19.1984,,,0.0,,,6.9208787259,T,T,2.509223,1.8,0.3,8.0,1.35662e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src14.html,0.9998,547.866,,,,810.306,547.866,,,,,,,,,,,-2863.56948529,9502.32058824
xmm0112521601,fullrun,7214.06738281,2643.13733661,15,X122742.93+435612.4,xmm,pn,359.989521112,198.248859894,186.928881754,43.936782164,312.606,28.6544062929,0.118270640887,0.0108410427071,9.37324185721,1.0,22.4269,,,5.65069527804,,,48.3858416099,,,8.41194687853,A,T,2.522527,1.8,0.3,8.0,7.11709e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src15.html,0.9998,508.469,,,,312.606,508.469,,,,,,,,,,,-2721.24032825,11613.4525205
xmm0112521601,fullrun,7214.06738281,2643.13733661,16,X122740.02+435517.3,xmm,pn,367.229149425,185.592505747,186.916763515,43.9214775896,896.479,36.2539101339,0.339172321343,0.0137162419397,26.8802085914,1.0,21.9687,21.8888172243,43.9374,21.9687,,,0.0,,,9.56971961789,T,T,2.539812,1.8,0.3,8.0,1.87398e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src16.html,0.9998,417.867,,,,896.479,417.867,,,,,,,,,,,-2902.41344,12834.78208
xmm0112521601,fullrun,7214.06738281,2643.13733661,17,X122846.81+435949.9,xmm,pn,201.479517241,248.293609195,187.195025658,43.9971836061,799.93,39.0057303482,0.302643998762,0.0147573540275,23.9852637468,1.0,21.2066,21.1439667991,21.2386,21.2066,,,0.0,,,8.03778558996,T,T,2.523288,1.8,0.3,8.0,1.39075e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src17.html,0.9998,721.517,,,,799.93,721.517,,,,,,,,,,,-10335.6966234,-339.076623377
xmm0112521601,fullrun,7214.06738281,2643.13733661,18,X122843.54+440029.3,xmm,pn,209.606296552,257.3378,187.18140271,44.00813053,85.0234,36.824358786,0.032167595532,0.0139320596348,2.54935891097,0.994272393253,7.14692,4.50009144736,13.0259070784,7.14692,,,0.0,,,7.14055431251,F,F,2.509908,1.8,0.3,8.0,1.62817e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src18.html,0.9998,1271.01,,,,85.0234,1271.01,,,,,,,,,,,-9283.13307241,-672.264187867
xmm0112521601,fullrun,7214.06738281,2643.13733661,19,X122850.73+435914.7,xmm,pn,191.722351074,239.958969116,187.211378562,43.9874110185,128.732833862,22.8996772766,0.0178446952366,0.00317430875835,3.85995146208,0.999929894161,10.8749996871,,,10.8749996871,,,0.0,,,8.82227556006,F,T,2.537215,1.8,0.3,8.0,9.62076e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src19.html,0.9998,165.859909058,,,,,,,,,,,,,,,,-11426.4306632,-482.751076658
xmm0112521601,fullrun,7214.06738281,2643.13733661,20,X122905.22+435658.7,xmm,pn,155.683908046,209.059862069,187.271756116,43.9496416228,566.723,33.6076033064,0.214412997027,0.0127150423537,16.9927376475,1.0,25.7983,25.788773174,51.5966,25.7983,,,0.0,,,11.3305138237,T,T,2.57654,1.8,0.3,8.0,1.44008e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src20.html,0.9998,562.748,,,,566.723,562.748,,,,,,,,,,,-15554.9995799,-243.443814325
xmm0112521601,fullrun,7214.06738281,2643.13733661,21,X122836.34+440054.0,xmm,pn,227.451812744,262.107666016,187.151429042,44.0149862786,115.929290771,17.0671653748,0.0160698929771,0.00236581729406,3.47604742307,0.9996997947,10.8749996871,,,10.8749996871,,,0.0,,,5.78124067756,F,F,2.498211,1.8,0.3,8.0,9.84058e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src21.html,0.9998,183.312423706,,,,,,,,,,,,,,,,-7896.21067684,-71.5757864633
xmm0112521601,fullrun,7214.06738281,2643.13733661,22,X122822.30+440333.5,xmm,pn,262.300354004,300.230499268,187.092921742,44.0592932526,163.40473938,23.5661258698,0.0324676893651,0.00468246918172,4.89956092597,0.999999148984,10.8749996871,,,10.8749996871,,,0.0,,,2.62311550973,F,T,2.443457,1.8,0.3,8.0,1.07022e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src22.html,0.9998,180.708389282,,,,,,,,,,,,,,,,-3287.45491803,-558.908811475
xmm0112521601,fullrun,7214.06738281,2643.13733661,23,X122839.01+440105.6,xmm,pn,220.842190345,265.661590805,187.162548488,44.018211427,184.59,34.3665389587,0.0698374505636,0.0130021749042,5.53478408739,0.999999963913,8.53124,6.70480179645,9.93947542682,8.53124,,,0.0,,,6.02427679476,F,F,2.495775,1.8,0.3,8.0,3.13679e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src23.html,0.9998,996.469,,,,184.59,996.469,,,,,,,,,,,-8113.13166144,-584.782131661
xmm0112521601,fullrun,7214.06738281,2643.13733661,24,X122839.03+440050.8,xmm,pn,220.791287356,262.259701149,187.162624969,44.0141007304,1358.11,51.1606293941,0.513824910119,0.0193560210882,40.7218463456,1.0,29.4292,29.4092097656,58.8584,29.4292,,,0.0,,,6.63423700792,T,T,2.509065,1.8,0.3,8.0,1.77954e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src24.html,0.9998,1259.3,,,,1358.11,1259.3,,,,,,,,,,,-8265.50237195,261.766918687
xmm0112521601,fullrun,7214.06738281,2643.13733661,25,X122802.33+440016.8,xmm,pn,311.805241379,254.388735632,187.009708812,44.0046619978,251.797,36.3804480456,0.0952642911132,0.0137640940656,7.54993243866,1.0,12.2567,7.40537167422,15.8539,12.2567,,,0.0,,,3.4299890056,F,T,2.476035,1.8,0.3,8.0,3.71693e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src25.html,0.9998,1071.74,,,,251.797,1071.74,,,,,,,,,,,-2752.8952959,5145.8353566
xmm0112521601,fullrun,7214.06738281,2643.13733661,28,X122852.17+435849.2,xmm,pn,188.138701149,234.386252874,187.217381563,43.9803449703,800.043,50.1820984017,0.302686788116,0.0189858022458,23.9886519618,1.0,22.3353,22.2953391217,44.6706,22.3353,,,0.0,,,9.32811966962,T,T,2.543681,1.8,0.3,8.0,1.58507e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src28.html,0.9998,1718.2,,,,800.043,1718.2,,,,,,,,,,,-11892.1296112,-201.920488534
xmm0112521601,fullrun,7214.06738281,2643.13733661,29,X122845.24+435910.6,xmm,pn,205.33241272,238.8618927,187.18851847,43.9862783246,116.065101624,23.8651409149,0.0160887188135,0.00330813945151,3.48011960327,0.9996997947,10.8749996871,,,10.8749996871,,,0.0,,,8.01365621453,F,T,2.533488,1.8,0.3,8.0,8.06522e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src29.html,0.9998,183.819793701,,,,,,,,,,,,,,,,-10607.3548143,257.848369977
xmm0112521601,fullrun,7214.06738281,2643.13733661,30,X122849.88+435818.0,xmm,pn,193.814597701,227.188413793,187.207824782,43.9716626502,465.928,49.1466987701,0.176278422592,0.0185940800613,13.9704798758,1.0,22.9083,22.8068875851,22.9628,22.9083,,,0.0,,,9.03883280571,T,T,2.547855,1.8,0.3,8.0,8.91637e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src30.html,0.9998,1949.47,,,,465.928,1949.47,,,,,,,,,,,-11907.4470749,395.442379182
xmm0112521601,fullrun,7214.06738281,2643.13733661,31,X122752.38+435825.7,xmm,pn,336.499938965,227.588592529,186.968250205,43.9738092263,96.1381835938,16.7605857849,0.0133264881643,0.00232331982715,2.8826268419,0.99781252726,10.8749996871,,,10.8749996871,,,0.0,,,5.83085213103,F,T,2.498097,1.8,0.3,8.0,1.1167e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src31.html,0.9998,158.315475464,,,,,,,,,,,,,,,,-2612.87294118,8333.33529412
xmm0112521601,fullrun,7214.06738281,2643.13733661,32,X122750.69+435741.9,xmm,pn,340.704505747,218.790206897,186.961212122,43.9616274351,486.039,33.9548376524,0.183887226475,0.0128464195698,14.5734921884,1.0,19.778,19.6183124105,39.556,9.71379,8.47888225207,10.9745632677,55.7705,48.2865635496,62.6137061473,6.40550744703,A,T,2.507894,1.8,0.3,8.0,8.6321e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src32.html,0.9998,666.892,,,,486.039,666.892,,,,,,,,,,,-2842.75277778,9178.72013889
xmm0112521601,fullrun,7214.06738281,2643.13733661,33,X122752.93+435735.4,xmm,pn,335.146022989,217.302252874,186.97054495,43.9598348829,585.605,40.8206442869,0.221556810176,0.0154440138618,17.5588993743,1.0,18.8719,16.57789125,37.7438,18.8719,,,0.0,,,6.30386654481,T,T,2.5151,1.8,0.3,8.0,8.71053e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src33.html,0.9998,1080.72,,,,585.605,1080.72,,,,,,,,,,,-3146.02118359,8902.88702085
xmm0112521601,fullrun,7214.06738281,2643.13733661,34,X122751.95+435713.2,xmm,pn,337.575057471,212.198367816,186.966474335,43.9536654521,618.238,38.7084357731,0.233903189929,0.0146448885453,18.5373738806,1.0,20.2312,20.1912391217,40.4624,20.2312,,,0.0,,,7.37409166569,T,T,2.521014,1.8,0.3,8.0,9.54626e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src34.html,0.9998,880.105,,,,618.238,880.105,,,,,,,,,,,-3258.80269321,9382.42798595
xmm0112521601,fullrun,7214.06738281,2643.13733661,35,X122746.08+435620.5,xmm,pn,352.178551724,200.090482759,186.941985083,43.9390185094,853.332,69.6773420848,0.322847963351,0.0263615896085,25.5864801715,1.0,25.6463,20.7257213499,33.5408253343,25.6463,,,0.0,,,7.96784187648,T,T,2.525585,1.8,0.3,8.0,1.44258e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src35.html,0.9998,4001.6,,,,853.332,4001.6,,,,,,,,,,,-3106.61787234,11028.3608511
xmm0112521601,fullrun,7214.06738281,2643.13733661,36,X122738.26+435506.8,xmm,pn,371.600830078,183.091461182,186.909428805,43.9185532382,82.3719329834,17.3544750214,0.0114182372596,0.00240564359888,2.4698567849,0.992670637215,10.8749996871,,,10.8749996871,,,0.0,,,9.90295827205,F,T,2.537769,1.8,0.3,8.0,9.28908e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src36.html,0.9998,127.659667969,,,,,,,,,,,,,,,,-2733.05,13250.9914634
xmm0112521601,fullrun,7214.06738281,2643.13733661,37,X122819.56+440344.2,xmm,pn,269.091241379,302.086298851,187.081512543,44.0622881258,2828.92,65.0500576479,1.07029009289,0.0246109583313,84.8229124032,1.0,32.764,32.7639975029,65.528,32.764,,,0.0,,,2.14840680358,T,T,2.432006,1.8,0.3,8.0,2.65249e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src37.html,0.9998,1402.59,,,,2828.92,1402.59,,,,,,,,,,,-3295.15903668,222.25199163
xmm0112521601,fullrun,7214.06738281,2643.13733661,39,X122809.41+440508.8,xmm,pn,294.257278161,321.518862069,187.039197491,44.0857795318,115.293,31.4148054267,0.0436198324985,0.0118854444822,3.45696875122,0.99966604332,7.23909,4.2774446875,14.5881,7.23909,,,0.0,,,1.69422635805,F,T,2.406821,1.8,0.3,8.0,1.15996e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src39.html,0.9998,871.597,,,,115.293,871.597,,,,,,,,,,,-58.3025641026,-299.533333333
xmm0112521601,fullrun,7214.06738281,2643.13733661,40,X122817.71+440334.3,xmm,pn,273.672528736,299.798275862,187.073806983,44.0595264867,491.119,38.2781007888,0.185808925698,0.0144820558466,14.7258119411,1.0,14.2974,14.2574391217,28.5948,14.2974,,,0.0,,,1.94013767987,T,T,2.438481,1.8,0.3,8.0,5.60074e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src40.html,0.9998,974.094,,,,491.119,974.094,,,,,,,,,,,-2793.16728232,-3.37203166227
xmm0112521601,fullrun,7214.06738281,2643.13733661,41,X122816.16+440307.2,xmm,pn,277.531816092,293.571195402,187.067313202,44.0520042716,243.605,37.9239370319,0.0921652149845,0.0143480955219,7.30430184522,0.999999999999,13.7439,13.0954167969,14.0683,13.7439,,,0.0,,,1.44022851067,T,T,2.441079,1.8,0.3,8.0,2.7608e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src41.html,0.9998,1194.62,,,,243.605,1194.62,,,,,,,,,,,-2868.84512326,647.236334405
xmm0112521601,fullrun,7214.06738281,2643.13733661,42,X122813.23+440213.7,xmm,pn,284.776942529,281.25783908,187.055126544,44.0371287244,981.013,52.974267338,0.371154673378,0.0200421879132,29.4148932332,1.0,25.598,24.1892745032,27.516515221,25.598,,,0.0,,,1.21114143971,T,T,2.445619,1.8,0.3,8.0,9.98794e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src42.html,0.9998,1825.26,,,,981.013,1825.26,,,,,,,,,,,-3088.45874934,1848.09931687
xmm0112521601,fullrun,7214.06738281,2643.13733661,43,X122825.55+440304.6,xmm,pn,254.256965517,292.986597701,187.106443283,44.051279214,479.779,39.8183249271,0.18151870987,0.0150647922688,14.3857910757,1.0,16.382,16.3362223633,16.4049,16.382,,,0.0,,,3.54776945016,T,T,2.459821,1.8,0.3,8.0,5.72763e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src43.html,0.9998,1105.72,,,,479.779,1105.72,,,,,,,,,,,-4373.70241287,-490.089365505
xmm0112521601,fullrun,7214.06738281,2643.13733661,44,X122817.64+440239.5,xmm,pn,273.846511956,287.196577184,187.073503758,44.0442995248,155.641,43.2444331678,0.0588848710976,0.0163610030312,4.66677138602,0.999997400256,14.7754,,,7.91998658076,,,34.1918126005,,,1.91822382021,A,T,2.454339,1.8,0.3,8.0,1.92357e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src44.html,0.9998,1714.44,,,,155.641,1714.44,,,,,,,,,,,-3249.40602116,864.066720911
xmm0112521601,fullrun,7214.06738281,2643.13733661,45,X122832.63+440148.6,xmm,pn,236.67354023,275.530505747,187.135968106,44.0301635197,1776.14,48.5594069157,0.671981567833,0.0183718774377,53.2561428516,1.0,28.4212,28.3812391217,56.8424,28.4212,,,0.0,,,4.45663705874,T,T,2.475278,1.8,0.3,8.0,1.96946e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src45.html,0.9998,581.876,,,,1776.14,581.876,,,,,,,,,,,-6439.80009502,219.267450608
xmm0112521601,fullrun,7214.06738281,2643.13733661,46,X122833.64+440148.6,xmm,pn,234.178804598,275.547402299,187.140160873,44.0301800393,704.776,42.9570250367,0.266643650166,0.0162522815136,21.1321468659,1.0,17.3138,17.2339172243,34.6276,17.3138,,,0.0,,,4.79351275954,T,T,2.481526,1.8,0.3,8.0,9.55787e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src46.html,0.9998,1140.53,,,,704.776,1140.53,,,,,,,,,,,-6573.87740941,-390.580185042
xmm0112521601,fullrun,7214.06738281,2643.13733661,47,X122810.82+440145.8,xmm,pn,290.755149425,274.843793103,187.045076482,44.0293799726,1261.71,41.8606139468,0.477354802305,0.0158375261311,37.8313691473,1.0,28.4807,25.13330625,56.9614,22.2626,18.7134909077,26.5623438312,236.633,133.144452598,0.0,1.82368593261,T,T,2.461321,1.8,0.3,8.0,1.18569e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521601_pi300-10000_pass1_cl_src47.html,0.9998,490.601,,,,1261.71,490.601,,,,,,,,,,,-3420.52390157,2670.28908165