fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02515,fullrun,6893.98486328,6893.98465281,2,X052604.07-660511.0,chandra,ccd7,622.723536585,773.240142276,81.5169584841,-66.0864006641,804.481,56.9171415305,0.11669395949,0.00825611370317,29.1350282954,1.0,2.74363,2.23114036133,3.0,2.74363,,,0.0,,,1.20730109907,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src2.html,0.9997,2435.08,,,,804.481,2435.08,,,,,,,,,,,4279.02245456,2225.56682904
acisf02515,fullrun,6893.98486328,6893.98465281,1,X052600.90-660436.3,chandra,ccd7,661.844791057,843.879762195,81.5037680838,-66.0767472901,930.864,45.8999346405,0.135026327679,0.00665800763077,33.7121062886,1.0,0.376794,0.360017653629,0.396099520817,0.376794,,,0.0,,,0.588005143873,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src1.html,0.9997,1175.94,,,,930.864,1175.94,,,,,,,,,,,4202.79010082,2207.60678277
acisf02515,fullrun,6893.98486328,6893.98465281,4,X052603.50-660515.5,chandra,ccd7,629.774207317,764.125813008,81.5145819488,-66.0876464988,355.692,47.5329569878,0.0515948258247,0.00689488275451,12.8817168888,1.0,1.5,0.666342578125,3.0,1.5,,,0.0,,,1.29914282982,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src4.html,0.9997,1903.69,,,,355.692,1903.69,,,,,,,,,,,4286.33333333,2220.30740464
acisf02515,fullrun,6893.98486328,6893.98465281,3,X052604.82-660505.0,chandra,ccd7,613.480731707,785.490853659,81.5200735048,-66.0847260653,204.752,67.8572177443,0.0297002501843,0.00984301175967,7.41528428085,1.0,1.22177,0.884550025025,1.50554791565,1.22177,,,0.0,,,1.15532701445,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src3.html,0.9997,4399.85,,,,204.752,4399.85,,,,,,,,,,,4270.31216216,2240.13040541
acisf02515,fullrun,6893.98486328,6893.98465281,7,X052601.96-660526.8,chandra,ccd7,648.823965447,741.315693089,81.5081597641,-66.0907642693,391.626,38.4591471564,0.0568072498205,0.0055786857369,14.1831001493,1.0,1.49812,1.49436183594,1.5,1.49812,,,0.0,,,1.43497797421,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src7.html,0.9997,1087.48,,,,391.626,1087.48,,,,,,,,,,,4303.90900777,2197.41518061
acisf02515,fullrun,6893.98486328,6893.98465281,6,X052604.69-660453.2,chandra,ccd7,614.990219512,809.564146341,81.5195623333,-66.0814361061,408.625,35.0941020686,0.0592730505395,0.0050905707814,14.7987347585,1.0,2.23021,1.37622421875,3.0,2.23021,,,0.0,,,0.966407173141,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src6.html,0.9997,822.971,,,,408.625,822.971,,,,,,,,,,,4246.82846715,2244.86739659
acisf02515,fullrun,6893.98486328,6893.98465281,5,X052600.96-660431.7,chandra,ccd7,661.176869512,853.19873374,81.5039930851,-66.0754736949,171.268,31.3949518235,0.0248433120973,0.00455400066814,6.20263005105,0.999999998943,1.1718477056,0.807803754001,1.5,1.1718477056,,,0.0,,,0.501200404897,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src5.html,0.9997,814.375,,,,171.268,814.375,,,,,,,,,,,4197.62485812,2210.0431328
acisf02515,fullrun,6893.98486328,6893.98465281,13,X052600.02-660529.5,chandra,ccd7,672.816585366,735.67476626,81.5000692041,-66.0915353053,349.397,31.8802446666,0.0506816943462,0.00462438090731,12.6537376039,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.45800984269,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src13.html,0.9997,666.953,,,,349.397,666.953,,,,,,,,,,,4303.38895939,2173.86675127
acisf02515,fullrun,6893.98486328,6893.98465281,12,X052601.51-660511.9,chandra,ccd7,654.332276423,771.556668699,81.5063016265,-66.0866314002,930.47,47.7393967285,0.134969302612,0.00692483700018,33.6978372119,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,1.21445430196,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src12.html,0.9997,1348.58,,,,930.47,1348.58,,,,,,,,,,,4277.15735829,2201.35361414
acisf02515,fullrun,6893.98486328,6893.98465281,8,X052558.66-660523.4,chandra,ccd7,689.595254077,748.148664391,81.4944116372,-66.0898303588,181.013,30.3928774551,0.0262567564213,0.00440862468597,6.55555429754,0.999999999875,1.43589770392,,,0.963593889433,,,0.0,,,1.3862260309,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src8.html,0.9997,742.714,,,,181.013,742.714,,,,,,,,,,,4289.18405512,2160.41437008
acisf02515,fullrun,6893.98486328,6893.98465281,10,X052600.01-660521.7,chandra,ccd7,672.926995935,751.569882114,81.5000321418,-66.0893629692,212.771,32.7109156093,0.0308635491523,0.00474488981922,7.70569983063,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.33368857678,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src10.html,0.9997,857.233,,,,212.771,857.233,,,,,,,,,,,4290.25609756,2175.58536585
acisf02515,fullrun,6893.98486328,6893.98465281,11,X052559.02-660517.3,chandra,ccd7,685.102845528,760.441544715,81.4959268687,-66.0881504039,890.473,37.3925928494,0.129167477938,0.00542397906721,32.2493086242,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,1.27895432433,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src11.html,0.9997,507.733,,,,890.473,507.733,,,,,,,,,,,4278.46511628,2168.51567892
acisf02515,fullrun,6893.98486328,6893.98465281,9,X052557.72-660510.6,chandra,ccd7,701.140589431,774.184644309,81.4905202295,-66.086271872,144.079,29.2650644968,0.0208993262065,0.00424503313718,5.21795510618,0.999999801983,0.985861,0.74488646875,1.49994,0.985861,,,0.0,,,1.17583293253,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src9.html,0.9997,712.365,,,,144.079,712.365,,,,,,,,,,,4261.53810264,2154.20839813
acisf02515,fullrun,6893.98486328,6893.98465281,38,X052559.60-660528.7,chandra,ccd7,677.982392276,737.314075203,81.4983272241,-66.0913112299,58.957,25.5416718325,0.00855199652453,0.00370494239433,2.13518263727,0.982930393909,0.715217,0.341752549909,0.936400893659,0.715217,,,0.0,,,1.48085616701,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src38.html,0.9997,593.42,,,,58.957,593.42,,,,,,,,,,,4302.2781457,2168.69536424
acisf02515,fullrun,6893.98486328,6893.98465281,25,X052603.21-660500.8,chandra,ccd7,632.833251953,793.539306641,81.5133801122,-66.0835584239,237.904876709,23.0007781982,0.0345090515912,0.00333635462448,8.61594657243,1.0,0.541082074965,,,0.492000009399,,,161.622680664,,,1.03463294266,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src25.html,0.9997,291.095123291,,,,,,,,,,,,,,,,4259.29738562,2224.18627451
acisf02515,fullrun,6893.98486328,6893.98465281,32,X052604.92-660444.8,chandra,ccd7,612.216402332,826.608633658,81.5204956462,-66.0791065832,172.178,25.8517891064,0.0249752661187,0.00374992921614,6.23558654816,0.999999999142,1.5,,,1.43930354503,,,90.0,,,0.856445526505,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src32.html,0.9997,496.137,,,,172.178,496.137,,,,,,,,,,,4231.85121731,2251.41568981
acisf02515,fullrun,6893.98486328,6893.98465281,34,X052557.99-660437.8,chandra,ccd7,697.871646341,840.889878049,81.4916260735,-66.077155565,167.242,24.4736593096,0.0242592589018,0.00355002234765,6.0568247133,0.999999997592,1.52423,1.16897609375,2.05298,1.52423,,,0.0,,,0.657019792323,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src34.html,0.9997,431.718,,,,167.242,431.718,,,,,,,,,,,4198.40213049,2172.32090546
acisf02515,fullrun,6893.98486328,6893.98465281,27,X052602.47-660455.6,chandra,ccd7,642.506382114,804.58398374,81.5102872874,-66.082117502,428.877,33.3028527307,0.0622107356784,0.00483074393955,15.5321797908,1.0,2.37644,2.33647912168,4.75288,2.37644,,,0.0,,,0.913450682486,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src27.html,0.9997,680.203,,,,428.877,680.203,,,,,,,,,,,4247.06721018,2217.03897395
acisf02515,fullrun,6893.98486328,6893.98465281,19,X052553.36-660451.3,chandra,ccd7,755.093786992,813.255684959,81.4723362243,-66.0809297395,77.9346,17.490300169,0.0113047978488,0.00253705424452,2.82247408726,0.997339819803,0.646674,0.422742172019,0.980025757956,0.646674,,,0.0,,,1.10565715208,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src19.html,0.9997,227.976,,,,77.9346,227.976,,,,,,,,,,,4209.52046784,2108.9122807
acisf02515,fullrun,6893.98486328,6893.98465281,31,X052554.79-660444.8,chandra,ccd7,737.420737805,826.510731707,81.4782951178,-66.0791192435,65.7344,18.8057278508,0.00953509847267,0.00272786344605,2.38063248726,0.990992932248,1.02482,0.4976671875,1.5,1.02482,,,0.0,,,0.929411701867,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src31.html,0.9997,287.921,,,,65.7344,287.921,,,,,,,,,,,4202.18770227,2129.4789644
acisf02515,fullrun,6893.98486328,6893.98465281,15,X052555.38-660520.0,chandra,ccd7,730.146441057,755.066113821,81.4807387636,-66.0888837001,109.581,18.4296228936,0.0158952050586,0.00267329769802,3.96857792246,0.999952215853,0.926942,0.752567,1.236942,0.926942,,,0.0,,,1.4121196178,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src15.html,0.9997,230.07,,,,109.581,230.07,,,,,,,,,,,4274.26838235,2120.87867647
acisf02515,fullrun,6893.98486328,6893.98465281,1,X052532.08-655836.8,chandra,ccd6,781.56351626,546.12398374,81.3836738407,-65.9769018753,229.873,23.5899342941,0.0333442325196,0.0034218383813,19.8118138426,1.0,4.23266,3.68141,5.07266,4.23266,,,0.0,,,6.11957621867,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02515_pi14-548_pass1_cl_src1.html,0.9997,326.612,,,,229.873,326.612,,,,,,,,,,,3410.33499171,2023.91873964
acisf02515,fullrun,6893.98486328,6893.98465281,14,X052603.86-660521.0,chandra,ccd7,624.781494141,752.433349609,81.5160976003,-66.089176004,127.37966156,14.3181390762,0.018476927653,0.00207690312527,4.61317301939,0.999996406963,0.527901266169,,,0.492000009399,,,111.114814758,,,1.37726608125,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src14.html,0.9997,77.6203384399,,,,,,,,,,,,,,,,4299.82790698,2223.25581395
acisf02515,fullrun,6893.98486328,6893.98465281,18,X052605.81-660455.3,chandra,ccd7,601.222660569,805.28801626,81.5242036757,-66.0820199136,62.412,23.2951067823,0.00905316096116,0.00337906734775,2.26030867848,0.986936727165,0.707795,0.521313066406,0.880295,0.707795,,,0.0,,,1.0505852209,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src18.html,0.9997,480.25,,,,62.412,480.25,,,,,,,,,,,4254.62962963,2258.14444444
acisf02515,fullrun,6893.98486328,6893.98465281,2,X052516.13-655909.7,chandra,ccd6,978.798339844,478.46484375,81.3172275165,-65.9860149263,104.806190491,13.1151781082,0.0152025558054,0.00190240889788,9.03281697089,1.0,1.04167046343,,,0.823112368572,,,39.2525978088,,,6.62176732375,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf02515_pi14-548_pass1_cl_src2.html,0.9997,67.1938095093,,,,,,,,,,,,,,,,3430.59803922,1820.2254902
acisf02515,fullrun,6893.98486328,6893.98465281,28,X052556.20-660448.8,chandra,ccd7,720.02647561,818.371341463,81.4841571193,-66.0802324177,531.435,25.0443267029,0.0770872042089,0.00363280011068,19.2464132306,1.0,2.91903,2.75716907227,3.0,2.91903,,,0.0,,,0.982218163172,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src28.html,0.9997,95.7833,,,,531.435,95.7833,,,,,,,,,,,4215.34138061,2143.79932101
acisf02515,fullrun,6893.98486328,6893.98465281,5,X052515.59-655916.6,chandra,ccd6,985.4609375,464.225585938,81.3149758251,-65.9879582675,100.057037354,12.0832653046,0.0145136723295,0.00175272591878,8.62350688287,1.0,1.39685124586,,,1.20542163005,,,74.8919372559,,,6.57452956443,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02515_pi14-548_pass1_cl_src5.html,0.9997,45.9429588318,,,,,,,,,,,,,,,,3441.67701863,1809.95031056
acisf02515,fullrun,6893.98486328,6893.98465281,29,X052556.21-660447.3,chandra,ccd7,719.876543496,821.472012195,81.4842079643,-66.0798086685,111.119,21.366843473,0.0161183938749,0.00309937273519,4.02427802417,0.99995860623,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.87089022311,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src29.html,0.9997,345.423,,,,111.119,345.423,,,,,,,,,,,4212.15594059,2145.52475248
acisf02515,fullrun,6893.98486328,6893.98465281,26,X052558.34-660500.8,chandra,ccd7,693.594085366,794.090060976,81.4930654821,-66.0835516284,90.0628,29.0723201688,0.0130640556883,0.00421708418652,3.26170814024,0.999328413701,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.03956615928,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src26.html,0.9997,755.137,,,,90.0628,755.137,,,,,,,,,,,4245.76495017,2166.87624585
acisf02515,fullrun,6893.98486328,6893.98465281,23,X052600.95-660534.1,chandra,ccd7,661.230609756,726.381680894,81.5039763107,-66.0928053611,62.7192,21.2256024649,0.00909773475824,0.00307888017242,2.27143421245,0.988076879736,0.969602,0.767848513947,1.26988659877,0.969602,,,0.0,,,1.54932356023,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src23.html,0.9997,387.807,,,,62.7192,387.807,,,,,,,,,,,4315.65562914,2180.09933775
acisf02515,fullrun,6893.98486328,6893.98465281,4,X052524.90-655814.6,chandra,ccd6,870.354003906,590.5625,81.353734474,-65.9707343736,61.0975799561,9.48702526093,0.00886244792491,0.00137613073457,5.26575056801,0.999999577229,0.982647527393,,,0.898188544743,,,39.2488861084,,,6.8104126124,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02515_pi14-548_pass1_cl_src4.html,0.9997,28.9024200439,,,,,,,,,,,,,,,,3346.30107527,1951.40860215
acisf02515,fullrun,6893.98486328,6893.98465281,35,X052604.44-660433.6,chandra,ccd7,618.114605691,849.299920732,81.5185056308,-66.0760056659,79.7122,17.3260555234,0.0115626434923,0.00251322888021,2.886851526,0.997861975135,1.5,1.40613045713,3.0,0.775664,0.5938034104,0.960411265625,336.64,324.922174023,348.9341125,0.669516048597,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src35.html,0.9997,220.48,,,,79.7122,220.48,,,,,,,,,,,4208.83464567,2250.44488189
acisf02515,fullrun,6893.98486328,6893.98465281,24,X052557.34-660530.3,chandra,ccd7,705.888821138,734.095428862,81.4889165441,-66.0917505973,362.632,19.051254027,0.052601586956,0.00276347976825,13.1330554492,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.53815494823,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src24.html,0.9997,0.31828,,,,362.632,0.31828,,,,,,,,,,,4292.56404736,2148.03821313
acisf02515,fullrun,6893.98486328,6893.98465281,16,X052552.43-660514.5,chandra,ccd7,766.575339431,766.180361789,81.4684575693,-66.0873625728,92.9208,11.2187477019,0.0134786195574,0.00162733459231,3.36521327071,0.999535494368,1.41299560939,1.2390717934,1.5,1.41299560939,,,0.0,,,1.4829922591,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src16.html,0.9997,32.9395,,,,92.9208,32.9395,,,,,,,,,,,4253.05421687,2091.45180723
acisf02515,fullrun,6893.98486328,6893.98465281,36,X052554.83-660504.3,chandra,ccd7,736.894349593,787.017634146,81.478467528,-66.0845166607,75.0453,19.9339484298,0.0108856921602,0.00289151787179,2.71783539815,0.996338081107,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.19980200137,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src36.html,0.9997,322.317,,,,75.0453,322.317,,,,,,,,,,,4240.27896341,2121.94054878
acisf02515,fullrun,6893.98486328,6893.98465281,7,X052524.86-655824.3,chandra,ccd6,870.740234375,570.899902344,81.3535893532,-65.9734214408,37.1565666199,8.60258674622,0.0053897080943,0.00124783953652,3.20237253136,0.998897673965,0.800261539488,,,0.719219562442,,,151.873153687,,,6.67609704758,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02515_pi14-548_pass1_cl_src7.html,0.9997,36.8434333801,,,,,,,,,,,,,,,,3365.08888889,1947.55555556
acisf02515,fullrun,6893.98486328,6893.98465281,6,X052518.86-655914.4,chandra,ccd6,945.518601626,469.390839431,81.3285625417,-65.9873365569,46.9708,11.4641702709,0.00681334121491,0.00166293322237,4.04822117272,0.999940398253,1.71483,0.456767,2.76483,1.71483,,,0.0,,,6.37971678673,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02515_pi14-548_pass1_cl_src6.html,0.9997,84.4564,,,,46.9708,84.4564,,,,,,,,,,,3445.37912088,1852.61538462
acisf02515,fullrun,6893.98486328,6893.98465281,24,X052547.58-660126.2,chandra,ccd6,588.935797561,202.130095528,81.4482405009,-66.0239503863,24.6446,4.96433278498,0.00357482140291,0.000720101080598,2.124017294,0.98197626844,0.558626482431,0.475333580453,0.64747224454,0.558626482431,,,0.0,,,2.8924350131,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02515_pi14-548_pass1_cl_src24.html,0.9997,4.92701e-26,,,,24.6446,4.92701e-26,,,,,,,,,,,3789.42307692,2137.34615385
acisf02515,fullrun,6893.98486328,6893.98465281,22,X052519.29-655903.0,chandra,ccd6,939.74609375,492.069335938,81.3303545618,-65.984170848,22.1065998077,8.0625743866,0.00320665026084,0.0011695085559,1.90527743616,0.967944127122,1.63580128648,,,0.9364342568,,,29.7397499084,,,6.49288042811,A,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02515_pi14-548_pass1_cl_src22.html,0.9997,42.8934020996,,,,,,,,,,,,,,,,3426.05154639,1862.93814433
acisf02515,fullrun,6893.98486328,6893.98465281,22,X052558.68-660535.3,chandra,ccd7,689.337623984,723.903839431,81.4944975262,-66.0931438201,67.8334,15.6532871947,0.00983956416665,0.00227058534249,2.45664972619,0.992569373996,1.65193,1.27984543373,2.78253710938,1.65193,,,0.0,,,1.5771285039,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src22.html,0.9997,177.192,,,,67.8334,177.192,,,,,,,,,,,4308.54223433,2154.36784741
acisf02515,fullrun,6893.98486328,6893.98465281,16,X052515.21-655925.5,chandra,ccd6,990.67920874,446.796443089,81.3133730349,-65.9904066195,60.6659,11.1432086941,0.00879989199766,0.00161637811382,5.22854583788,0.999999577229,2.19297,0.716720583557,3.73496,2.19297,,,0.0,,,6.45432021845,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd6_acisf02515_pi14-548_pass1_cl_src16.html,0.9997,63.5052,,,,60.6659,63.5052,,,,,,,,,,,3458.69396552,1804.07758621
acisf02515,fullrun,6893.98486328,6893.98465281,15,X052532.06-655924.0,chandra,ccd6,781.694410569,450.299268293,81.3835691192,-65.9899978292,122.054,15.2837168254,0.0177045623542,0.00221698197142,10.5193351404,1.0,3.45629,3.3571984082,3.50586,3.45629,,,0.0,,,5.36129249452,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf02515_pi14-548_pass1_cl_src15.html,0.9997,111.538,,,,122.054,111.538,,,,,,,,,,,3505.16666667,2002.28888889
acisf02515,fullrun,6893.98486328,6893.98465281,1,X052742.61-660409.6,chandra,ccd3,758.576904297,731.423095703,81.9275412161,-66.0693222283,11.949303627,3.60556864738,0.00173329410609,0.000523002119735,20.3136701665,1.0,3.29288536831,,,1.90532338063,,,178.758010864,,,10.3615802946,A,F,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02515_pi14-548_pass1_cl_src1.html,0.9997,1.0506966114,,,,,,,,,,,,,,,,4439.46153846,3445.38461538
acisf02515,fullrun,6893.98486328,6893.98465281,44,X052605.01-660436.0,chandra,ccd7,611.10654939,844.388398374,81.5208679284,-66.0766766343,50.4658,21.1134743706,0.00732031849434,0.00306261580942,1.82766592493,0.964064656608,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.748696388008,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02515_pi14-548_pass1_cl_src44.html,0.9997,395.313,,,,50.4658,395.313,,,,,,,,,,,4215.99692308,2255.57076923
acisf02515,fullrun,6893.98486328,6893.98465281,11,X052522.67-660025.6,chandra,ccd6,897.861323171,324.842357724,81.3444456897,-66.0071085953,49.5491,10.9529493745,0.0071873374728,0.00158877847382,4.27043430619,0.999977562041,1.93509,0.688858808594,2.55851,1.93509,,,0.0,,,5.24088209813,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02515_pi14-548_pass1_cl_src11.html,0.9997,70.418,,,,49.5491,70.418,,,,,,,,,,,3597.3030303,1862.37710438
acisf02515,fullrun,6893.98486328,6893.98465281,17,X052530.83-655918.7,chandra,ccd6,796.874260163,461.118432927,81.3784777446,-65.9885152111,103.275,21.2841725233,0.0149806149744,0.00308738797986,8.90084992405,1.0,2.89008,1.75197089062,5.72626,2.89008,,,0.0,,,5.58598807785,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf02515_pi14-548_pass1_cl_src17.html,0.9997,349.741,,,,103.275,349.741,,,,,,,,,,,3494.16034483,1994.01896552
acisf02515,fullrun,6893.98486328,6893.98465281,18,X052526.74-655917.9,chandra,ccd6,847.69199187,462.57552439,81.3614114416,-65.9883014509,52.5778,11.1045711308,0.00762667439974,0.00161077390769,4.53146557382,0.999991932779,2.06853,1.1628175,3.10363,2.06853,,,0.0,,,5.84110569984,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02515_pi14-548_pass1_cl_src18.html,0.9997,70.7337,,,,52.5778,70.7337,,,,,,,,,,,3479.35856574,1943.03585657
acisf02515,fullrun,6893.98486328,6893.98465281,1,X052722.49-655652.0,chandra,ccd2,776.5,627.299804688,81.8437234679,-65.9477758327,3.91598844528,2.2360970974,0.00056802976178,0.000324354798067,6.58450417957,0.999965601226,1.79571292588,,,0.531904546885,,,129.449050903,,,10.9863551925,A,F,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02515_pi14-548_pass1_cl_src1.html,0.9997,1.08401143551,,,,,,,,,,,,,,,,3524.28571429,3415.85714286
acisf02515,fullrun,6893.98486328,6893.98465281,2,X052739.79-655911.4,chandra,ccd2,563.5,342.75,81.9157744872,-65.9864881056,3.73648881912,2.00000834465,0.000541992601939,0.000290109193884,6.28268611877,0.999965601226,0.492000009399,,,0.492000009399,,,28.9973087311,,,11.1862814435,F,F,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02515_pi14-548_pass1_cl_src2.html,0.9997,0.263511240482,,,,,,,,,,,,,,,,3832.0,3546.0
