fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12517,fullrun,19506.6269531,19506.6274294,5,X163750.77-465545.7,chandra,ccd3,849.051707992,422.49557622,249.461524647,-46.9293648991,894.234,30.8933746943,0.0458425716486,0.00158373730242,253.135278945,1.0,1.5,,,0.801915483388,,,36.597042099,,,5.39900114504,A,T,1.92e+22,1.8,0.3,8.0,7.7899e-13,1.0,powerlaw,5.12187e+20,0.0,2.1726337601e+21,1.15957,0.97580577405,1.40150830491,78.5805,75,,dsxf,fullrun_ccd3_acisf12517_pi14-548_pass1_cl_src5.html,0.9998,60.1666,,,,894.234,60.1666,,,,,,,,,,,4752.12555066,3845.00220264
acisf12517,fullrun,19506.6269531,19506.6274294,1,X163904.51-464209.3,chandra,ccd6,911.031005859,1167.56201172,249.768791071,-46.7025812637,224.906890869,23.2605075836,0.0115297688171,0.00119244121015,169.908736213,1.0,2.89308421703,,,2.37588634261,,,18.4009075165,,,18.4101054786,F,T,1.9e+22,1.8,0.3,8.0,3.12851e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12517_pi14-548_pass1_cl_src1.html,0.9998,316.093109131,,,,,,,,,,,,,,,,3794.19905213,1793.09952607
acisf12517,fullrun,19506.6269531,19506.6274294,2,X163906.43-464217.3,chandra,ccd6,870.929443359,1151.19580078,249.776791078,-46.704803978,217.734039307,22.1595153809,0.011162054725,0.00113599933684,164.489915388,1.0,2.96365822732,,,2.44598199558,,,29.8603973389,,,18.4375269785,F,T,1.9e+22,1.8,0.3,8.0,3.0331e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12517_pi14-548_pass1_cl_src2.html,0.9998,273.265960693,,,,,,,,,,,,,,,,3751.32900433,1797.02597403
acisf12517,fullrun,19506.6269531,19506.6274294,7,X163809.05-470103.1,chandra,ccd1,159.144668699,770.831740447,249.537697561,-47.0175170896,31.7278,5.63274355887,0.00162651610854,0.0002887609016,28.3824596727,1.0,0.520231739839,0.450182524437,0.591392847549,0.520231739839,,,0.0,,,2.73961543312,F,F,1.96e+22,1.8,0.3,8.0,2.91203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12517_pi14-548_pass1_cl_src7.html,0.9998,3.31509e-20,,,,31.7278,3.31509e-20,,,,,,,,,,,4188.02941176,4341.73529412
acisf12517,fullrun,19506.6269531,19506.6274294,3,X163746.68-465404.1,chandra,ccd3,933.893066406,628.428710938,249.444512949,-46.9011347669,25.9340286255,5.2915263176,0.00132949836552,0.000271268130746,7.3412748456,0.999999998477,1.9289855286,,,0.780765604629,,,170.20954895,,,6.98439476227,A,F,1.9e+22,1.8,0.3,8.0,2.60632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12517_pi14-548_pass1_cl_src3.html,0.9998,2.06597113609,,,,,,,,,,,,,,,,4901.03703704,3678.55555556
acisf12517,fullrun,19506.6269531,19506.6274294,1,X163853.20-465905.1,chandra,ccd2,533.5,327.5,249.721654494,-46.9847387255,21.7865066528,4.89900636673,0.00111687718891,0.000251145742368,18.8122696152,1.0,0.778803846932,,,0.492000009399,,,30.9637565613,,,6.13367959527,A,T,1.97e+22,1.8,0.3,8.0,2.3122e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12517_pi14-548_pass1_cl_src1.html,0.9998,2.21349406242,,,,,,,,,,,,,,,,3386.35714286,3833.92857143
acisf12517,fullrun,19506.6269531,19506.6274294,7,X163838.11-465830.7,chandra,ccd2,847.762550813,398.40150813,249.658781677,-46.9751817784,16.1871,4.02331952497,0.000829824646209,0.000206253726819,13.9772793473,1.0,0.535537211815,0.383843793846,0.65689194619,0.535537211815,,,0.0,,,3.55340009588,F,F,1.96e+22,1.8,0.3,8.0,1.57936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12517_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,16.1871,0.0,,,,,,,,,,,3706.70588235,3855.35294118
acisf12517,fullrun,19506.6269531,19506.6274294,4,X163735.85-470226.3,chandra,ccd1,848.222167969,600.277832031,249.399392133,-47.0406329819,16.2243080139,4.24266672134,0.000831733166706,0.000217498745769,14.5136368712,1.0,1.70907945846,,,0.863555791186,,,154.697280884,,,7.99362815949,A,F,1.94e+22,1.8,0.3,8.0,1.64686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12517_pi14-548_pass1_cl_src4.html,0.9998,1.77569115162,,,,,,,,,,,,,,,,4799.11111111,4713.61111111
acisf12517,fullrun,19506.6269531,19506.6274294,2,X163742.48-470240.6,chandra,ccd1,711.049867886,571.888821138,249.426990605,-47.0446193404,18.4388,4.29404238451,0.000945257597962,0.000220132339953,16.4946355377,1.0,1.80707,1.53394387295,2.31282253906,1.80707,,,0.0,,,7.1420164608,F,T,1.94e+22,1.8,0.3,8.0,1.96532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12517_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,18.4388,0.0,,,,,,,,,,,4656.5,4700.33333333
acisf12517,fullrun,19506.6269531,19506.6274294,1,X163822.46-465420.5,chandra,ccd3,189.165200289,595.982419362,249.593576273,-46.9057063986,16.952,4.28339701639,0.000869036099649,0.000219586281051,4.79868719896,0.999981776869,1.9495620345,,,0.629904830629,,,0.206989,,,4.4416219831,A,T,1.94e+22,1.8,0.3,8.0,1.67896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12517_pi14-548_pass1_cl_src1.html,0.9998,1.39549,,,,16.952,1.39549,,,,,,,,,,,4177.84210526,3476.63157895
acisf12517,fullrun,19506.6269531,19506.6274294,1,X163756.15-470457.2,chandra,ccd1,426.791788618,294.785,249.483938359,-47.0825479787,25.1813,5.01809724896,0.00129090885932,0.000257250665995,22.5262146054,1.0,2.4413,1.9411080506,2.90108146875,2.4413,,,0.0,,,7.25558579395,F,T,1.96e+22,1.8,0.3,8.0,2.64534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12517_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,25.1813,0.0,,,,,,,,,,,4303.5,4877.25
acisf12517,fullrun,19506.6269531,19506.6274294,4,X163823.30-465339.1,chandra,ccd3,171.691164634,680.247365854,249.597066408,-46.8941895071,13.4021,3.77325906876,0.000687052877239,0.000193434499053,3.79379929856,0.999456409474,0.923389,0.730808682007,1.23151750879,0.923389,,,0.0,,,5.15023394594,F,F,1.94e+22,1.8,0.3,8.0,1.34923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12517_pi14-548_pass1_cl_src4.html,0.9998,0.835384,,,,13.4021,0.835384,,,,,,,,,,,4183.92857143,3390.35714286
acisf12517,fullrun,19506.6269531,19506.6274294,4,X163843.16-465359.5,chandra,ccd2,741.428466797,948.856933594,249.679828467,-46.8998667584,12.4491682053,3.74168252945,0.000638202007394,0.000191815968719,10.7496402472,0.999999999799,1.037473048,,,0.821997941461,,,49.3881874084,,,6.4534109417,F,F,1.95e+22,1.8,0.3,8.0,1.40484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12517_pi14-548_pass1_cl_src4.html,0.9998,1.55083203316,,,,,,,,,,,,,,,,3781.28571429,3302.28571429
acisf12517,fullrun,19506.6269531,19506.6274294,3,X163849.89-465545.5,chandra,ccd2,601.576904297,733.192382812,249.707875715,-46.9293112122,11.6488237381,3.60557460785,0.000597172649577,0.000184838441783,10.0585567183,0.999999997891,0.754135130984,,,0.591407423827,,,156.307022095,,,6.29084687365,F,F,1.96e+22,1.8,0.3,8.0,1.24189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12517_pi14-548_pass1_cl_src3.html,0.9998,1.35117590427,,,,,,,,,,,,,,,,3576.46153846,3469.38461538
acisf12517,fullrun,19506.6269531,19506.6274294,2,X163815.58-465412.7,chandra,ccd3,332.476825203,611.96621748,249.564908718,-46.9035237027,10.9577,3.31024168302,0.000561741209647,0.000169697944573,3.10185079755,0.997585294705,0.726094,0.575692541248,1.12821173828,0.726094,,,0.0,,,4.49842728221,F,T,1.94e+22,1.8,0.3,8.0,1.07707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12517_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,10.9577,0.0,,,,,,,,,,,4323.09090909,3506.54545455
acisf12517,fullrun,19506.6269531,19506.6274294,6,X163818.36-465602.2,chandra,ccd3,274.561457317,389.369408537,249.576495992,-46.9339453882,10.3883,3.22308858085,0.000532550790166,0.00016522995779,2.9406678993,0.995185020022,0.55355,0.423668820312,0.6993815,0.55355,,,0.0,,,2.66995924714,F,F,1.95e+22,1.8,0.3,8.0,1.04959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12517_pi14-548_pass1_cl_src6.html,0.9998,8.04989e-21,,,,10.3883,8.04989e-21,,,,,,,,,,,4194.45454545,3696.18181818
acisf12517,fullrun,19506.6269531,19506.6274294,2,X163826.88-465754.1,chandra,ccd2,1080.69995117,472.399902344,249.612016967,-46.9650260478,9.69990444183,3.16228342056,0.000497261993587,0.000162113283295,8.37569879876,0.999999979394,0.492000009399,,,0.492000009399,,,137.085220337,,,1.81898203564,F,T,1.96e+22,1.8,0.3,8.0,9.17936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12517_pi14-548_pass1_cl_src2.html,0.9998,0.300095707178,,,,,,,,,,,,,,,,3956.1,3864.9
acisf12517,fullrun,19506.6269531,19506.6274294,6,X163842.38-465340.4,chandra,ccd2,757.611083984,987.722167969,249.676581343,-46.8945582046,7.96474170685,3.00002026558,0.00040830951184,0.000153794928337,6.87741595255,0.999998456552,1.45187242611,,,0.663673631949,,,171.440139771,,,6.60249548751,A,F,1.95e+22,1.8,0.3,8.0,8.48885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12517_pi14-548_pass1_cl_src6.html,0.9998,1.03525841236,,,,,,,,,,,,,,,,3801.66666667,3273.55555556
acisf12517,fullrun,19506.6269531,19506.6274294,1,X163825.93-470246.4,chandra,ccd0,782.875,876.25,249.608031107,-47.0462278294,7.73668718338,2.82843279839,0.000396618415834,0.000144998557516,2.76030143583,0.992989848726,0.607641191647,,,0.492000009399,,,83.6870803833,,,4.33008404301,F,T,1.97e+22,1.8,0.3,8.0,7.42752e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12517_pi14-548_pass1_cl_src1.html,0.9998,0.263312727213,,,,,,,,,,,,,,,,3796.25,4430.75
acisf12517,fullrun,19506.6269531,19506.6274294,2,X163839.17-470617.2,chandra,ccd0,508.857668699,448.168786585,249.663189391,-47.1047699867,26.1132,6.82619952829,0.00133868218265,0.000349942239317,9.31668836357,0.999999999995,1.21687,0.8572215625,1.91437,1.21687,,,0.0,,,8.45265343353,F,T,1.95e+22,1.8,0.3,8.0,2.7545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12517_pi14-548_pass1_cl_src2.html,0.9998,20.4838,,,,26.1132,20.4838,,,,,,,,,,,3394.34210526,4761.55263158
acisf12517,fullrun,19506.6269531,19506.6274294,3,X163855.09-470146.2,chandra,ccd0,177.232195122,998.469756098,249.729552716,-47.0294906478,56.9937,7.54941719605,0.00292176354384,0.000387018423802,20.3342578308,1.0,2.42846750229,1.99464878326,2.76705772201,2.42846750229,,,0.0,,,7.15269508866,F,F,1.96e+22,1.8,0.3,8.0,7.07361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12517_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,56.9937,0.0,,,,,,,,,,,3252.01639344,4138.93442623
acisf12517,fullrun,19506.6269531,19506.6274294,4,X163825.21-470134.9,chandra,ccd0,798.272969512,1022.20086585,249.605030883,-47.0263504618,10.7503,4.29071206212,0.000551109933578,0.000219961679168,3.83550062478,0.999473968165,0.793932,0.521605409821,1.05189909375,0.793932,,,0.0,,,3.17900761325,F,F,1.96e+22,1.8,0.3,8.0,1.00561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12517_pi14-548_pass1_cl_src4.html,0.9998,7.65991,,,,10.7503,7.65991,,,,,,,,,,,3850.30769231,4301.92307692
acisf12517,fullrun,19506.6269531,19506.6274294,5,X163843.63-465703.8,chandra,ccd2,732.071533203,574.356933594,249.681804803,-46.9510465152,6.6568608284,2.64575910568,0.000341261504218,0.000135633861646,5.74808355879,0.999920424053,0.687771380689,,,0.492000009399,,,170.008453369,,,4.78116120071,F,T,1.96e+22,1.8,0.3,8.0,6.76174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12517_pi14-548_pass1_cl_src5.html,0.9998,0.343138962984,,,,,,,,,,,,,,,,3655.28571429,3656.57142857
acisf12517,fullrun,19506.6269531,19506.6274294,5,X163816.38-470242.5,chandra,ccd0,981.214355469,884.357177734,249.568251281,-47.0451253727,6.62919187546,2.64575910568,0.000339843070833,0.000135633861646,2.36516837484,0.985052536474,0.698713247296,,,0.492000009399,,,96.0212860107,,,4.00996775562,F,T,1.96e+22,1.8,0.3,8.0,6.42108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12517_pi14-548_pass1_cl_src5.html,0.9998,0.370808184147,,,,,,,,,,,,,,,,3984.8,4486.7
acisf12517,fullrun,19506.6269531,19506.6274294,6,X163832.19-470339.6,chandra,ccd0,653.447693089,768.552689024,249.634107096,-47.061003683,108.635,10.5789871916,0.00556911780376,0.000542326376531,38.7588821124,1.0,1.89337,1.6051517627,2.26228934375,1.0923,0.895071629105,1.27523645996,107.1515,96.3655625,118.8515,5.56100553487,F,F,1.96e+22,1.8,0.3,8.0,1.24187e-13,1.0,powerlaw,3.02364e+22,0.0,7.56481167432e+22,1.83308,0.00443737589207,4.02535804212,2.59664,6,,dsxf,fullrun_ccd0_acisf12517_pi14-548_pass1_cl_src6.html,0.9998,3.27997,,,,108.635,3.27997,,,,,,,,,,,3635.14414414,4500.48648649
acisf12517,fullrun,19506.6269531,19506.6274294,6,X163800.24-470210.6,chandra,ccd1,341.5,632.833251953,249.501017891,-47.0362916492,5.84253692627,2.44949316978,0.00029951549368,0.000125572361867,5.2265069969,0.999951036782,0.493684875859,,,0.492000009399,,,20.3006477356,,,4.53295890101,F,F,1.96e+22,1.8,0.3,8.0,6.14978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12517_pi14-548_pass1_cl_src6.html,0.9998,0.157462835312,,,,,,,,,,,,,,,,4320.75,4535.25
acisf12517,fullrun,19506.6269531,19506.6274294,10,X163824.64-465917.7,chandra,ccd2,1127.5,302.5,249.602658003,-46.9882485769,5.80289888382,2.4494946003,0.000297483464237,0.000125572434627,5.01070227052,0.999920424053,0.492000009399,,,0.492000009399,,,13.2825260162,,,1.38462289929,F,F,1.96e+22,1.8,0.3,8.0,5.31318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12517_pi14-548_pass1_cl_src10.html,0.9998,0.197100892663,,,,,,,,,,,,,,,,3953.16666667,4041.0
acisf12517,fullrun,19506.6269531,19506.6274294,3,X163723.87-470509.6,chandra,ccd1,1096.21435547,267.785644531,249.349469794,-47.085987543,5.76421689987,2.64578318596,0.000295500445645,0.000135635098559,5.15644493805,0.999951036782,1.50902251933,,,0.620433496407,,,34.7712173462,,,11.1628954202,A,F,1.93e+22,1.8,0.3,8.0,6.86606e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12517_pi14-548_pass1_cl_src3.html,0.9998,1.23578321934,,,,,,,,,,,,,,,,4925.85714286,5113.57142857
acisf12517,fullrun,19506.6269531,19506.6274294,5,X163800.15-470212.3,chandra,ccd1,343.5,629.5,249.500616226,-47.0367469548,4.89336252213,2.23607063293,0.000250856421189,0.00011463132978,4.37741237805,0.999680439739,0.492000009399,,,0.492000009399,,,90.0,,,4.56445111005,F,T,1.96e+22,1.8,0.3,8.0,4.91473e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12517_pi14-548_pass1_cl_src5.html,0.9998,0.10663729161,,,,,,,,,,,,,,,,4324.3,4539.4
acisf12517,fullrun,19506.6269531,19506.6274294,11,X163810.67-470108.7,chandra,ccd1,124.899902344,758.899902344,249.54446111,-47.0190812566,4.77109384537,2.23607420921,0.000244588358328,0.000114631511678,4.26803556065,0.999680439739,0.492000009399,,,0.492000009399,,,117.231163025,,,2.69329815019,F,F,1.96e+22,1.8,0.3,8.0,4.38603e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12517_pi14-548_pass1_cl_src11.html,0.9998,0.228906020522,,,,,,,,,,,,,,,,4151.4,4342.4
acisf12517,fullrun,19506.6269531,19506.6274294,8,X163828.11-465444.6,chandra,ccd2,1054.89990234,857.5,249.617139466,-46.9123938526,4.75619697571,2.23607420921,0.000243824688368,0.000114631511678,4.1068933756,0.999515340737,0.492000009399,,,0.492000009399,,,122.49155426,,,4.36588449307,F,F,1.95e+22,1.8,0.3,8.0,4.72287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12517_pi14-548_pass1_cl_src8.html,0.9998,0.243802830577,,,,,,,,,,,,,,,,4047.4,3495.6
acisf12517,fullrun,19506.6269531,19506.6274294,9,X163853.71-465416.1,chandra,ccd2,521.699951172,914.700195312,249.72379089,-46.9044852812,4.3330039978,2.23608636856,0.000222129849135,0.000114632144687,3.74147359874,0.997401123608,0.865598369922,,,0.492000009399,,,99.6450195312,,,7.63214883474,A,F,1.96e+22,1.8,0.3,8.0,4.74885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12517_pi14-548_pass1_cl_src9.html,0.9998,0.666995882988,,,,,,,,,,,,,,,,3544.4,3268.8
acisf12517,fullrun,19506.6269531,19506.6274294,10,X163744.60-470330.7,chandra,ccd1,666.299804688,469.699951172,249.435829784,-47.0585276205,3.9191930294,2.23609757423,0.000200915965252,0.000114632712211,3.50595812211,0.998164642101,1.88060797851,,,0.565148973294,,,170.721176147,,,7.36344295103,A,F,1.95e+22,1.8,0.3,8.0,4.02932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12517_pi14-548_pass1_cl_src10.html,0.9998,1.08080708981,,,,,,,,,,,,,,,,4578.85714286,4787.28571429
acisf12517,fullrun,19506.6269531,19506.6274294,8,X163748.22-465900.3,chandra,ccd1,592.0,1019.5,249.450905854,-46.9834052343,3.74936127663,2.00000739098,0.00019220962713,0.000102529636933,3.3540332211,0.990886632623,0.658025250131,,,0.492000009399,,,36.6503791809,,,4.97052091777,F,F,1.94e+22,1.8,0.3,8.0,3.54288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12517_pi14-548_pass1_cl_src8.html,0.9998,0.250638604164,,,,,,,,,,,,,,,,4689.33333333,4239.16666667
acisf12517,fullrun,19506.6269531,19506.6274294,9,X163738.25-465757.5,chandra,ccd1,799.5,1146.75,249.409390697,-46.9659630539,3.54817819595,2.00001358986,0.000181896044523,0.0001025299498,3.17406263776,0.990886632623,0.60492371618,,,0.492000009399,,,90.0,,,6.703023972,F,F,1.92e+22,1.8,0.3,8.0,3.56687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12517_pi14-548_pass1_cl_src9.html,0.9998,0.45182171464,,,,,,,,,,,,,,,,4910.6,4171.2
