fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10553,fullrun,153.09552002,153.095515959,1,X004252.03+413107.5,chandra,ccd7,1038.61889648,737.235351562,10.716794414,41.5187541916,903.399963379,38.2373085022,0.220123291016,0.00931693892926,4315.17371435,1.0,9.93343540857,,,6.02260035385,,,5.87865257263,,,15.079158982,A,F,1.36e+21,1.8,0.3,8.0,2.3563e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10553_pi14-548_pass1_cl_src1.html,0.9997,558.600036621,,,,,,,,,,,,,,,,4796.12962963,2302.77777778
acisf10553,fullrun,153.09677124,153.096766975,24,X004310.65+411450.9,chandra,ccd2,638.843806911,168.039849593,10.7943720303,41.2474738564,17.1734,4.15325069072,0.112922063693,0.0273093061963,38.5708735608,1.0,0.56374625348,0.461771155824,0.69124625348,0.56374625348,,,0.0,,,4.61750555797,F,F,1.28e+21,1.8,0.3,8.0,1.36319e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src24.html,0.9997,0.0760913,,,,17.1734,0.0760913,,,,,,,,,,,3560.52941176,3909.47058824
acisf10553,fullrun,153.09677124,153.096765408,1,X004252.48+411854.4,chandra,ccd3,235.393926829,419.719347561,10.7186799124,41.3151199154,12.3744,3.51772653855,0.0813563942487,0.0231275493866,74.3294651149,1.0,0.665365,0.515281661377,0.804572734375,0.665365,,,0.0,,,3.0212215247,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf10553_pi14-548_pass1_cl_src1.html,0.9997,1.2576e-11,,,,12.3744,1.2576e-11,,,,,,,,,,,4144.0,3647.38461538
acisf10553,fullrun,153.09677124,153.096765408,1,X004231.17+411621.9,chandra,ccd1,296.774195122,911.892207317,10.6298580641,41.2727604548,18.2355,4.2703044388,0.119898449812,0.0280772604226,107.10188002,1.0,0.470808,0.354247835388,0.623049847656,0.470808,,,0.0,,,2.980720879,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src1.html,0.9997,1.45014e-22,,,,18.2355,1.45014e-22,,,,,,,,,,,4454.57894737,4133.73684211
acisf10553,fullrun,153.09677124,153.096765408,2,X004222.97+411535.2,chandra,ccd1,484.647554878,817.04801626,10.5957151367,41.259773941,13.3239,3.65019177578,0.0876049266833,0.0240000887801,78.2547634666,1.0,0.754786090835,0.483349502776,0.90963348146,0.754786090835,,,0.0,,,4.53177718425,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src2.html,0.9997,3.71732e-27,,,,13.3239,3.71732e-27,,,,,,,,,,,4581.71428571,4304.21428571
acisf10553,fullrun,153.09677124,153.096765408,1,X004314.34+410721.8,chandra,ccd0,49.4404296875,252.770263672,10.8097685831,41.1227148452,231.299377441,16.4318790436,0.056360848248,0.00400396483019,216.572830533,1.0,2.50514088457,,,1.94199783316,,,67.501159668,,,10.1251816397,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10553_pi14-548_pass1_cl_src1.html,0.9997,38.7006187439,,,,,,,,,,,,,,,,3089.57142857,4696.14285714
acisf10553,fullrun,153.09677124,153.096766975,10,X004254.93+411603.6,chandra,ccd2,999.156140041,315.43096748,10.7288886269,41.2676546931,10.339,3.2154315418,0.0679832436208,0.0211428054795,23.22104311,1.0,0.451627399668,0.362082009531,0.576212290293,0.451627399668,,,0.0,,,1.50269959566,F,F,1.28e+21,1.8,0.3,8.0,8.68684e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src10.html,0.9997,5.48627e-26,,,,10.339,5.48627e-26,,,,,,,,,,,3943.54545455,3929.54545455
acisf10553,fullrun,153.09677124,153.096765408,2,X004244.86+411137.5,chandra,ccd0,726.97758435,772.550333333,10.6869292731,41.1937388358,6.62021,2.78582662777,0.0435276588636,0.0183167167064,6.19870937086,0.999974044453,0.652088,0.481922890625,0.905357,0.652088,,,0.0,,,4.45612014655,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf10553_pi14-548_pass1_cl_src2.html,0.9997,1.14062,,,,6.62021,1.14062,,,,,,,,,,,3915.42857143,4525.0
acisf10553,fullrun,153.09552002,153.095515959,3,X004317.68+412744.3,chandra,ccd7,452.559326172,324.759277344,10.8236552287,41.4623143027,186.246948242,16.432094574,0.0453811064363,0.0040038600564,889.625822462,1.0,7.89615496652,,,5.27733747264,,,26.7304077148,,,13.0110693733,F,F,1.36e+21,1.8,0.3,8.0,4.67341e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10553_pi14-548_pass1_cl_src3.html,0.9997,83.7530593872,,,,,,,,,,,,,,,,4093.72727273,2425.54545455
acisf10553,fullrun,153.09677124,153.096765408,3,X004232.13+411314.5,chandra,ccd1,275.003133191,530.999086533,10.6338661586,41.2207072864,6.43196,2.53613091145,0.0422902357989,0.0166750996993,37.7765900695,1.0,0.604955120467,0.429237327956,0.795564251326,0.604955120467,,,0.0,,,3.9795511685,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,6.43196,0.0,,,,,,,,,,,4275.85714286,4471.42857143
acisf10553,fullrun,153.09677124,153.096766975,1,X004248.54+411521.4,chandra,ccd2,1145.57106504,229.711327236,10.7022654812,41.2559442684,6.38892,2.61091363319,0.0420097389782,0.0171678155659,14.3492974897,0.999999997992,0.311478,0.197428606201,0.46256025,0.311478,,,0.0,,,0.782372919786,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src1.html,0.9997,0.42795,,,,6.38892,0.42795,,,,,,,,,,,4042.28571429,4069.57142857
acisf10553,fullrun,153.09677124,153.096766975,2,X004302.94+411522.5,chandra,ccd2,815.544776423,232.164871951,10.7622622057,41.2562605749,6.80601,2.60883307247,0.0447523233563,0.0171541536439,15.2860674743,0.99999999995,0.495519,0.388479345703,0.6757963125,0.495519,,,0.0,,,3.08775527906,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,6.80601,0.0,,,,,,,,,,,3748.42857143,3930.0
acisf10553,fullrun,153.09677124,153.096765408,2,X004213.18+411837.2,chandra,ccd3,1134.85009766,384.818847656,10.554936364,41.310335126,155.585983276,12.6491365433,0.0379106029868,0.00308213103563,934.560295151,1.0,1.73045586077,,,1.13373512813,,,153.410766602,,,6.83068197991,A,F,1.24e+21,1.8,0.3,8.0,5.38277e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10553_pi14-548_pass1_cl_src2.html,0.9997,4.41401958466,,,,,,,,,,,,,,,,4939.0,4079.33333333
acisf10553,fullrun,153.09677124,153.096765408,3,X004257.93+411105.0,chandra,ccd0,426.741943359,706.073242188,10.7413608839,41.1847132723,155.140609741,12.5299730301,0.0378031954169,0.00305318529718,145.262997912,1.0,1.22058067746,,,0.662043017637,,,82.7289962769,,,5.40470167665,A,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf10553_pi14-548_pass1_cl_src3.html,0.9997,1.85939669609,,,,,,,,,,,,,,,,3619.5,4466.5
acisf10553,fullrun,153.09677124,153.096766975,11,X004259.87+411605.7,chandra,ccd2,886.118896341,319.90466748,10.7494421663,41.2682583577,5.92428,2.43398438779,0.0389545521039,0.0160044379493,13.3057318189,0.999999997992,0.533732,0.411652866699,0.74489590625,0.533732,,,0.0,,,2.43134110432,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,5.92428,0.0,,,,,,,,,,,3845.5,3884.66666667
acisf10553,fullrun,153.09677124,153.096765408,6,X004228.34+411223.8,chandra,ccd1,361.940961992,427.956319106,10.6180867455,41.2066152808,2.03634,1.42700385423,0.0133889560465,0.00938256473994,11.9599595492,0.999996026835,0.897397,0.482049009766,1.46905875,0.897397,,,0.0,,,5.08772975223,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,2.03634,0.0,,,,,,,,,,,4300.0,4589.0
acisf10553,fullrun,153.09677124,153.096766975,13,X004251.65+411701.4,chandra,ccd2,1074.36284146,433.00030513,10.7152189601,41.283725626,1.73527,1.31729647384,0.0114101298535,0.00866177817983,3.89735752756,0.982763908053,0.384369,0.237959546875,0.68176228125,0.384369,,,0.0,,,1.29051394802,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,1.73527,0.0,,,,,,,,,,,4071.5,3859.5
acisf10553,fullrun,153.09677124,153.096765408,5,X004221.50+411601.4,chandra,ccd1,517.874023438,869.930908203,10.58957172,41.267064122,127.035560608,11.3137130737,0.0309545192868,0.00275679142214,746.113206135,1.0,0.763811544228,,,0.492000009399,,,140.120056152,,,4.77982617001,A,F,1.24e+21,1.8,0.3,8.0,3.53662e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src5.html,0.9997,0.964437305927,,,,,,,,,,,,,,,,4629.83333333,4279.0
acisf10553,fullrun,153.09552002,153.095515959,2,X004301.22+413016.5,chandra,ccd7,828.873291016,633.584472656,10.7550658072,41.5045754855,117.071685791,14.7992067337,0.0285257976502,0.00360598880798,559.203765441,1.0,5.44829004015,,,5.13317291529,,,37.0708198547,,,14.448631606,F,F,1.36e+21,1.8,0.3,8.0,3.01456e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10553_pi14-548_pass1_cl_src2.html,0.9997,101.928314209,,,,,,,,,,,,,,,,4564.5,2311.25
acisf10553,fullrun,153.09677124,153.096765408,8,X004246.95+411615.6,chandra,ccd3,362.059579268,96.9615894309,10.6956321256,41.2710119926,4.62381,2.15030462958,0.0303995507575,0.0141373228422,27.7738980551,0.999999999867,0.357583,0.238163212891,0.491668375,0.357583,,,0.0,,,0.184875210013,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf10553_pi14-548_pass1_cl_src8.html,0.9997,5.47546e-22,,,,4.62381,5.47546e-22,,,,,,,,,,,4125.2,3991.8
acisf10553,fullrun,153.09677124,153.096766975,14,X004303.90+411805.6,chandra,ccd2,793.854031301,563.60204065,10.7662544298,41.3015546118,4.50354,2.12215456553,0.0296126534603,0.0139540511993,10.1147979967,0.999997836224,0.573488,0.420577929688,0.83102075,0.573488,,,0.0,,,3.76238027433,F,F,1.3e+21,1.8,0.3,8.0,3.46398e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,4.50354,0.0,,,,,,,,,,,3873.75,3621.75
acisf10553,fullrun,153.09677124,153.096765408,6,X004226.13+411915.3,chandra,ccd3,838.912402236,462.282384146,10.6088573814,41.3209065607,2.58183,1.60680739356,0.0169744277854,0.0105640712468,15.5083109418,0.999996524588,0.390998,0.299293,0.61452845,0.390998,,,0.0,,,5.0427077727,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf10553_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,2.58183,0.0,,,,,,,,,,,4711.0,3874.66666667
acisf10553,fullrun,153.09677124,153.096765408,7,X004231.25+411939.1,chandra,ccd3,721.004882812,510.19921875,10.6302158279,41.3275375633,102.030410767,10.148897171,0.0248610712588,0.00247291428968,612.867359851,1.0,0.943970730695,,,0.592269886364,,,163.156097412,,,4.6324867569,A,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf10553_pi14-548_pass1_cl_src7.html,0.9997,0.969592392445,,,,,,,,,,,,,,,,4609.0,3774.0
acisf10553,fullrun,153.09677124,153.096765408,4,X004215.13+411234.6,chandra,ccd1,664.422851562,449.778808594,10.563042315,41.2096159886,101.099250793,10.198056221,0.0246346667409,0.00248494138941,593.782447894,1.0,1.65062649256,,,1.07292779493,,,122.980979919,,,6.92753077131,A,F,1.2e+21,1.8,0.3,8.0,2.98234e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src4.html,0.9997,2.90074801445,,,,,,,,,,,,,,,,4580.57142857,4713.14285714
acisf10553,fullrun,153.09677124,153.096765408,4,X004247.16+411628.7,chandra,ccd3,357.358884146,123.496231707,10.6964869204,41.2746383911,6.70054,2.58854012911,0.0440531428513,0.0170185280715,40.2482184333,1.0,0.469161,0.3417125625,0.620211,0.469161,,,0.0,,,0.401036847781,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf10553_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,6.70054,0.0,,,,,,,,,,,4129.57142857,3970.42857143
acisf10553,fullrun,153.09677124,153.096765408,32,X004228.23+411001.1,chandra,ccd1,364.234863281,137.397949219,10.6176265703,41.1669737475,93.7198410034,9.89952087402,0.0228365398943,0.00241219787858,550.441236414,1.0,1.77103529499,,,1.42552019268,,,113.708992004,,,7.00500609179,F,F,1.2e+21,1.8,0.3,8.0,2.92835e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src32.html,0.9997,4.28015851974,,,,,,,,,,,,,,,,4188.0,4880.0
acisf10553,fullrun,153.09677124,153.096765408,3,X004245.10+411621.8,chandra,ccd3,404.506837398,109.492534553,10.6879135326,41.2727242966,1.95825,1.39937486043,0.0128746160633,0.00920026250819,11.7626450625,0.999622942721,0.267629,0.14630040625,0.440032125,0.267629,,,0.0,,,0.446869142586,F,F,1.27e+21,1.8,0.3,8.0,1.40677e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10553_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,1.95825,0.0,,,,,,,,,,,4158.0,3991.5
acisf10553,fullrun,153.09677124,153.096766975,3,X004303.23+411527.3,chandra,ccd2,809.07829065,241.78096748,10.7634391364,41.2575740892,4.14723,2.03723842738,0.027269710277,0.0133956644989,9.31453782928,0.999997836224,0.630082,0.450046091797,0.92178575,0.630082,,,0.0,,,3.12392152032,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src3.html,0.9997,0.00311041,,,,4.14723,0.00311041,,,,,,,,,,,3746.75,3923.75
acisf10553,fullrun,153.09677124,153.096766975,6,X004247.94+411533.0,chandra,ccd2,1159.43340244,253.266339431,10.6997456156,41.2591635696,2.89647,2.13774881593,0.0190454954413,0.01405658796,6.50537331819,0.999945056363,0.266328,0.153582243164,0.3975230625,0.266328,,,0.0,,,0.557509562138,F,F,1.27e+21,1.8,0.3,8.0,2.10063e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src6.html,0.9997,1.6735,,,,2.89647,1.6735,,,,,,,,,,,4055.33333333,4066.0
acisf10553,fullrun,153.09677124,153.096765408,27,X004207.81+411816.2,chandra,ccd1,831.447052846,1144.74419715,10.532554209,41.3044871794,3.64192,1.90838151322,0.023945659458,0.0125476270296,21.3899525037,0.999999971247,1.98356,1.25995161328,2.8741549375,1.98356,,,0.0,,,7.65547348413,F,F,1.23e+21,1.8,0.3,8.0,3.15127e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,3.64192,0.0,,,,,,,,,,,5032.0,4165.5
acisf10553,fullrun,153.09677124,153.096765408,7,X004218.38+411223.8,chandra,ccd1,590.017578125,427.782470703,10.576564529,41.206624525,83.1856842041,9.21955680847,0.0202697012573,0.00224651233293,488.571367333,1.0,1.41644653547,,,0.917912455928,,,127.989982605,,,6.50827447452,A,F,1.21e+21,1.8,0.3,8.0,2.48008e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src7.html,0.9997,1.81431639194,,,,,,,,,,,,,,,,4498.0,4717.0
acisf10553,fullrun,153.09677124,153.096765408,11,X004218.61+411401.3,chandra,ccd1,584.259765625,625.899902344,10.5775615134,41.2337015993,64.7166061401,8.12404441833,0.0157693754882,0.001979570603,380.097622007,1.0,0.492000009399,,,0.492000009399,,,138.073318481,,,5.70526937816,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src11.html,0.9997,1.28339338303,,,,,,,,,,,,,,,,,
acisf10553,fullrun,153.09677124,153.096766975,9,X004249.21+411600.9,chandra,ccd2,1130.24723577,309.958900407,10.7050528283,41.2669112414,3.82319,1.95529793126,0.02513904777,0.012856888645,8.58675498671,0.999997836224,0.439679,0.279562339844,0.7204315,0.439679,,,0.0,,,0.4365600398,F,F,1.27e+21,1.8,0.3,8.0,2.72558e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,3.82319,0.0,,,,,,,,,,,4058.0,4002.75
acisf10553,fullrun,153.09677124,153.096765408,5,X004240.21+411844.9,chandra,ccd3,516.414934959,400.290794715,10.6675471139,41.3124635614,3.20859,1.79125375087,0.0210950558827,0.0117766987913,19.2730781673,0.999999975953,0.647869,0.403043101563,0.9551015,0.647869,,,0.0,,,2.96248228149,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf10553_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,3.20859,0.0,,,,,,,,,,,4390.66666667,3771.66666667
acisf10553,fullrun,153.09677124,153.096765408,9,X004239.58+411614.5,chandra,ccd3,531.043504065,94.7054471545,10.6649051103,41.2706995656,2.2868,1.51221691566,0.0150347350687,0.0099421815171,13.7361505063,0.999996524588,0.198717140859,0.120778704889,0.32850722109,0.198717140859,,,0.0,,,1.39192369029,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf10553_pi14-548_pass1_cl_src9.html,0.9997,1.74935e-21,,,,2.2868,1.74935e-21,,,,,,,,,,,4270.33333333,4065.66666667
acisf10553,fullrun,153.09677124,153.096765408,31,X004242.47+411553.8,chandra,ccd3,464.20703125,52.1379394531,10.6769690025,41.2649529177,56.6612319946,7.61578702927,0.0138062657788,0.0018556881696,340.347739439,1.0,0.492000009399,,,0.492000009399,,,143.751403809,,,0.857056034763,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf10553_pi14-548_pass1_cl_src31.html,0.9997,1.33876824379,,,,,,,,,,,,,,,,4181.5,4076.5
acisf10553,fullrun,153.09677124,153.096766975,5,X004320.75+411531.7,chandra,ccd2,406.940673828,250.686523438,10.8364583484,41.2587936058,56.5620880127,7.68116569519,0.0137929981574,0.0018730974989,127.036530045,1.0,1.7468414173,,,1.13404633018,,,71.2205047607,,,6.37870647143,A,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src5.html,0.9997,2.43791246414,,,,,,,,,,,,,,,,3372.0,3749.0
acisf10553,fullrun,153.09677124,153.096765408,22,X004235.25+412005.9,chandra,ccd3,629.410644531,564.5,10.6468797028,41.3349669212,55.5291481018,7.48331832886,0.0135304182768,0.00182341050822,333.54763679,1.0,0.840561149919,,,0.492000009399,,,172.08480835,,,4.58099526071,A,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf10553_pi14-548_pass1_cl_src22.html,0.9997,0.470851004124,,,,,,,,,,,,,,,,4575.0,3681.0
acisf10553,fullrun,153.09677124,153.096765408,18,X004243.75+411632.4,chandra,ccd3,435.0,130.537109375,10.6822771464,41.2756681979,54.4062232971,7.48332738876,0.0132568022236,0.00182341272011,326.802550152,1.0,0.492000009399,,,0.492000009399,,,96.8430709839,,,0.757133360765,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf10553_pi14-548_pass1_cl_src18.html,0.9997,1.59377837181,,,,,,,,,,,,,,,,4196.0,3979.0
acisf10553,fullrun,153.09677124,153.096765408,12,X004244.37+411608.2,chandra,ccd3,421.301465447,81.8980855691,10.6848602295,41.2689528113,5.04117,2.24525499665,0.0331435126544,0.0147615806239,30.28085965,0.999999999999,0.420229,0.299425161133,0.6000300625,0.420229,,,0.0,,,0.489726946025,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf10553_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,5.04117,0.0,,,,,,,,,,,4168.8,4029.2
acisf10553,fullrun,153.09677124,153.096766975,16,X004259.62+411919.1,chandra,ccd2,891.5,712.5,10.7484162444,41.3219818411,51.4454498291,7.21110486984,0.0125452755019,0.00175847031642,115.544734335,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.02394068528,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src16.html,0.9997,0.554550945759,,,,,,,,,,,,,,,,4013.5,3529.0
acisf10553,fullrun,153.09677124,153.096765408,12,X004223.15+411407.6,chandra,ccd1,480.225585938,638.5,10.5964651387,41.2354413639,50.5406417847,7.14143228531,0.0123151438311,0.00174013944343,296.838460834,1.0,0.871915666071,,,0.492000009399,,,138.190643311,,,4.87660282724,A,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src12.html,0.9997,0.459359526634,,,,,,,,,,,,,,,,4508.0,4470.0
acisf10553,fullrun,153.09677124,153.096765408,21,X004239.99+411547.6,chandra,ccd1,94.6097560976,842.0,10.666623811,41.2632235992,2.33246,1.52723933946,0.0153359383873,0.01004160775,13.6991500683,0.999996026835,0.445628,0.2915655,0.735628,0.445628,,,0.0,,,1.33551442214,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,2.33246,0.0,,,,,,,,,,,4238.5,4124.0
acisf10553,fullrun,153.09677124,153.096765408,14,X004239.54+411428.1,chandra,ccd1,104.944479675,680.344402439,10.6647552736,41.2411301878,1.61974,1.27269006439,0.0106498136469,0.00836795536075,9.51315835284,0.999587836857,0.440729,0.247704341797,0.77015775,0.440729,,,0.0,,,2.11910270751,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,1.61974,0.0,,,,,,,,,,,4169.0,4249.0
acisf10553,fullrun,153.09677124,153.096766975,18,X004321.08+411750.9,chandra,ccd2,399.761962891,533.666503906,10.8378476676,41.2974658508,40.7909622192,6.48075199127,0.00994711648673,0.00158036954235,91.6151167608,1.0,1.37007121224,,,1.16819480267,,,17.8721809387,,,6.65585845303,F,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src18.html,0.9997,1.2090382576,,,,,,,,,,,,,,,,3506.66666667,3483.66666667
acisf10553,fullrun,153.09677124,153.096765408,9,X004222.42+411334.0,chandra,ccd1,497.183105469,570.207275391,10.5933979814,41.226105364,40.3485527039,6.4031291008,0.00983165670186,0.00156023853924,236.977645289,1.0,1.1218953738,,,0.663021022588,,,137.604400635,,,5.24773765844,A,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src9.html,0.9997,0.651447534561,,,,,,,,,,,,,,,,4492.0,4523.0
acisf10553,fullrun,153.09677124,153.096766975,7,X004252.54+411540.1,chandra,ccd2,1053.99999988,267.65976626,10.7189142895,41.2611284,2.5937,1.61049681776,0.0170546686304,0.0105896940884,5.82536217374,0.998880093134,0.213433,0.117654665283,0.324884153125,0.213433,,,0.0,,,1.12577327833,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,2.5937,0.0,,,,,,,,,,,3973.33333333,4007.33333333
acisf10553,fullrun,153.09677124,153.096766975,19,X004303.37+412122.3,chandra,ccd2,805.833251953,962.944335938,10.764041467,41.3562009982,34.3078079224,6.00001335144,0.00836616102606,0.00146313861478,77.0541722385,1.0,2.12791449225,,,0.948203043455,,,16.0315284729,,,6.12944119455,A,F,1.31e+21,1.8,0.3,8.0,1.07796e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10553_pi14-548_pass1_cl_src19.html,0.9997,1.69219017029,,,,,,,,,,,,,,,,4046.33333333,3259.66666667
acisf10553,fullrun,153.09677124,153.096765408,14,X004243.94+411610.7,chandra,ccd3,431.0,86.925245935,10.6830966197,41.2696396786,1.77568,1.33254643446,0.0116743106444,0.00876090344207,10.6659995325,0.999622942721,0.388833,0.219301828125,0.660082875,0.388833,,,0.0,,,0.579700333829,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf10553_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,1.77568,0.0,,,,,,,,,,,4171.5,4021.5
acisf10553,fullrun,153.09677124,153.096765408,23,X004211.68+411048.1,chandra,ccd1,743.954589844,233.439453125,10.5486608804,41.1800322675,30.0374603271,5.74459600449,0.00731917191297,0.00139977503568,176.417892137,1.0,2.90445429438,,,1.956307028,,,142.372894287,,,8.47140418737,F,F,1.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src23.html,0.9997,2.96254038811,,,,,,,,,,,,,,,,,
acisf10553,fullrun,153.09677124,153.096765408,25,X004209.47+411745.4,chandra,ccd1,793.038574219,1081.65380859,10.5394712851,41.2959427343,24.7073574066,5.09903478622,0.00602039555088,0.00124247232452,145.112798035,1.0,1.67898048366,,,1.0964511747,,,151.603500366,,,7.23518724714,A,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10553_pi14-548_pass1_cl_src25.html,0.9997,1.29264318943,,,,,,,,,,,,,,,,4994.0,4217.0