fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00804,fullrun,42121.3164062,41426.2316399,1,X101822.97+412742.0,chandra,ccd7,463.391420732,906.023520325,154.595687885,41.4616736505,467.793,22.1732113146,0.0112921943017,0.00053524574001,162.730445741,1.0,0.447118,0.418001156055,0.47100874375,0.447118,,,0.0,,,1.68257483626,F,T,1.1e+20,1.8,0.3,8.0,7.70165e-14,1.0,powerlaw,2.43008e+21,1.49774976956e+21,3.56970360931e+21,2.03519,1.72554833796,2.39036542459,44.0297,38,,dsxf,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src1.html,0.9998,23.8583,,,,467.793,23.8583,,,,,,,,,,,4183.19620253,2424.78481013
acisf00804,fullrun,42121.3164062,41426.2316399,2,X101812.04+412421.2,chandra,ccd7,712.970142648,497.858459263,154.550179656,41.4058968507,422.972,20.9322120188,0.0102102625339,0.000505289664865,147.138632036,1.0,0.92087803193,,,0.496629102742,,,330.029648443,,,3.41177531754,A,T,1.1e+20,1.8,0.3,8.0,5.31061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src2.html,0.9998,15.1855,,,,422.972,15.1855,,,,,,,,,,,4530.44680851,2096.52009456
acisf00804,fullrun,42117.9960938,42117.995676,1,X101857.47+412548.0,chandra,ccd3,1028.59675041,570.323138211,154.739450483,41.4300086717,141.174,14.0366270877,0.00335187830441,0.000333270048327,17.2966877445,1.0,2.05135,1.63927680859,2.450936125,2.05135,,,0.0,,,8.37318263106,F,T,1.08e+20,1.8,0.3,8.0,3.76147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00804_pi14-548_pass1_cl_src1.html,0.9998,55.8529,,,,141.174,55.8529,,,,,,,,,,,4573.22162162,3148.14054054
acisf00804,fullrun,42117.9960938,42117.995676,2,X101858.58+412455.2,chandra,ccd3,1002.8807439,462.973011585,154.744095957,41.4153301308,254.443,19.3221116858,0.00604120954219,0.000458762573511,31.1744451513,1.0,2.75644,2.33572904211,3.23748779211,1.44397,1.19069181689,1.73337980517,1.19653321436,353.821923839,11.0293457144,8.81940078647,F,T,1.03e+20,1.8,0.3,8.0,6.83224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00804_pi14-548_pass1_cl_src2.html,0.9998,118.901,,,,254.443,118.901,,,,,,,,,,,4683.1943662,3151.34366197
acisf00804,fullrun,42121.3164062,41426.2316399,17,X101802.30+412351.9,chandra,ccd7,935.732115854,438.28675,154.509595953,41.3977453829,143.386,12.1150336359,0.00346124210345,0.000292448806058,49.8794716745,1.0,1.24661488721,0.997075824711,1.40631988721,1.24661488721,,,0.0,,,4.45677142312,F,F,1.1e+20,1.8,0.3,8.0,1.85787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src17.html,0.9998,3.38804,,,,143.386,3.38804,,,,,,,,,,,4543.53333333,1867.04666667
acisf00804,fullrun,42121.3164062,41426.2316399,14,X101822.95+412922.1,chandra,ccd7,463.821705285,1109.39037195,154.595625378,41.4894671424,118.688,11.3081466209,0.00286505093685,0.000272971286653,41.2878156452,1.0,0.522158,0.46859965625,0.5792869,0.522158,,,0.0,,,2.33451381475,F,F,1.1e+20,1.8,0.3,8.0,1.5308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src14.html,0.9998,9.18618,,,,118.688,9.18618,,,,,,,,,,,3982.42372881,2466.22881356
acisf00804,fullrun,42121.3164062,41426.2316399,6,X101816.86+412526.7,chandra,ccd7,602.7525,630.85504065,154.570265931,41.4240727164,128.845,12.3242849691,0.00311021864588,0.000297498707036,44.8211159241,1.0,1.00916,0.696880967407,1.22639758789,1.00916,,,0.0,,,2.3694582742,F,F,1.1e+20,1.8,0.3,8.0,1.9195e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src6.html,0.9998,23.043,,,,128.845,23.043,,,,,,,,,,,4424.88311688,2232.35714286
acisf00804,fullrun,42121.3164062,41426.2316399,5,X101823.05+412512.8,chandra,ccd7,461.292260163,602.778353659,154.596046627,41.4202300426,93.4018,10.2058267671,0.00225465596816,0.000246361721406,32.4915433686,1.0,0.610512,0.533669490625,0.6898333,0.610512,,,0.0,,,3.04879197573,F,T,1.09e+20,1.8,0.3,8.0,1.1677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src5.html,0.9998,10.7571,,,,93.4018,10.7571,,,,,,,,,,,4479.41489362,2362.73404255
acisf00804,fullrun,42121.3164062,41426.2316399,10,X101821.71+412609.6,chandra,ccd7,492.023484553,718.236636179,154.590453603,41.4360110203,87.7933,10.1861032785,0.00211927139836,0.000245885703566,30.540522928,1.0,0.4119115,0.338801148437,0.479724,0.4119115,,,0.0,,,2.14765692927,F,F,1.09e+20,1.8,0.3,8.0,1.1474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src10.html,0.9998,15.9634,,,,87.7933,15.9634,,,,,,,,,,,4358.74468085,2357.76595745
acisf00804,fullrun,42121.234375,42121.2361274,1,X101819.44+413717.3,chandra,ccd6,323.161646138,1035.29498984,154.581013739,41.6214774971,104.15,11.7457822217,0.00247262970077,0.00027885712895,33.3158620996,1.0,4.69883515277,3.89195163714,5.79757015277,4.69883515277,,,0.0,,,9.59369842013,F,T,1.1e+20,1.8,0.3,8.0,2.62787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00804_pi14-548_pass1_cl_src1.html,0.9998,33.8134,,,,104.15,33.8134,,,,,,,,,,,3024.17142857,2587.4
acisf00804,fullrun,42121.3164062,41426.2316399,15,X101823.85+412126.6,chandra,ccd7,442.845845528,142.918495935,154.599368815,41.3573815051,93.2598,10.2580310001,0.00225122914713,0.000247622001974,32.4421460426,1.0,2.12588,1.72462744998,2.43527955664,2.12588,,,0.0,,,6.56582035896,F,F,1.09e+20,1.8,0.3,8.0,2.33898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src15.html,0.9998,11.9674,,,,93.2598,11.9674,,,,,,,,,,,4925.62931034,2287.52586207
acisf00804,fullrun,42121.3164062,41426.2316399,7,X101818.79+412556.2,chandra,ccd7,558.677097561,690.832158537,154.578301747,41.4322684785,81.0511,9.62080557958,0.00195651719738,0.000232239557132,28.1951239775,1.0,0.454295,0.394309648437,0.5133575,0.454295,,,0.0,,,2.02048440775,F,F,1.1e+20,1.8,0.3,8.0,1.0589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src7.html,0.9998,11.5088,,,,81.0511,11.5088,,,,,,,,,,,4373.11904762,2286.77380952
acisf00804,fullrun,42121.234375,42121.2361274,3,X101814.27+413236.9,chandra,ccd6,441.140802236,465.352764228,154.559443627,41.5435879531,81.5535,9.03069764747,0.00193616150579,0.000214397777599,26.087615552,1.0,1.47687,1.20894885861,1.74877608116,1.01675,0.712674843246,1.16990782555,52.8252996103,33.9533996103,71.6971996103,4.86891742118,F,F,1.1e+20,1.8,0.3,8.0,1.81563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00804_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,81.5535,0.0,,,,,,,,,,,3554.77647059,2351.8
acisf00804,fullrun,42121.234375,42121.2361274,2,X101810.90+413702.2,chandra,ccd6,517.388671875,1003.9921875,154.545414756,41.6172692783,70.4972457886,10.2471656799,0.00167367479298,0.000243277914706,22.5509027277,1.0,3.1738055969,,,2.4963230629,,,122.208114624,,,9.30844811318,F,T,1.1e+20,1.8,0.3,8.0,1.74049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00804_pi14-548_pass1_cl_src2.html,0.9998,34.5027542114,,,,,,,,,,,,,,,,3011.48275862,2392.62068966
acisf00804,fullrun,42121.3164062,41426.2316399,3,X101806.90+412422.5,chandra,ccd7,830.464863821,500.465489837,154.52877059,41.4062496407,69.1538,8.73744356205,0.00166932668424,0.000210916069546,24.0564281609,1.0,0.881386,0.7411125625,1.023886,0.881386,,,0.0,,,3.62420915397,F,F,1.1e+20,1.8,0.3,8.0,8.70328e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src3.html,0.9998,7.18912,,,,69.1538,7.18912,,,,,,,,,,,4504.80821918,1979.57534247
acisf00804,fullrun,42121.234375,42121.2361274,5,X101808.63+413110.7,chandra,ccd6,569.888460366,290.074077236,154.535942718,41.5196310599,68.4286,8.27215812228,0.00162456240003,0.000196389185992,21.8891771605,1.0,0.958569,0.8405668125,1.05297075,0.958569,,,0.0,,,3.57634986157,F,T,1.1e+20,1.8,0.3,8.0,1.4817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00804_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,68.4286,0.0,,,,,,,,,,,3704.11940299,2192.85074627
acisf00804,fullrun,42121.3164062,41426.2316399,8,X101758.60+412603.4,chandra,ccd7,1020.19106484,705.666115854,154.494172353,41.4342796629,61.2799,7.82814792911,0.00147925543214,0.000188966208296,21.3173464373,1.0,0.741114981623,0.666753032893,0.832637380061,0.741114981623,,,0.0,,,3.34165201717,F,F,1.1e+20,1.8,0.3,8.0,8.14253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,61.2799,0.0,,,,,,,,,,,4265.25396825,1837.58730159
acisf00804,fullrun,42121.3164062,41426.2316399,11,X101823.52+412618.3,chandra,ccd7,450.711036585,735.766593496,154.597986173,41.438404444,61.3376,8.35233620013,0.00148064691633,0.000201619574924,21.3374184494,1.0,0.588854,0.465926687886,0.737466282612,0.407317,0.325759585735,0.510066191204,348.660735532,337.321471064,354.331546978,2.29406226379,F,F,1.09e+20,1.8,0.3,8.0,7.99479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src11.html,0.9998,8.42392,,,,61.3376,8.42392,,,,,,,,,,,4352.73015873,2402.11111111
acisf00804,fullrun,42121.3164062,41426.2316399,13,X101812.36+412705.5,chandra,ccd7,705.687658872,831.805547201,154.551501775,41.4515363542,49.9479,8.03366043594,0.0012057077442,0.000193927003976,17.3753006796,1.0,0.437107580912,,,0.273734518141,,,14.8655633314,,,0.720932561466,A,F,1.1e+20,1.8,0.3,8.0,6.3866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src13.html,0.9998,14.5918,,,,49.9479,14.5918,,,,,,,,,,,4206.69230769,2173.86538462
acisf00804,fullrun,42121.3164062,41426.2316399,9,X101814.91+412607.3,chandra,ccd7,647.499904472,713.512113821,154.562110803,41.4353697274,47.8835,7.83208146025,0.00115587463538,0.00018906103986,16.6571609636,1.0,0.480911,0.371720065551,0.645807404498,0.330924,0.24884670096,0.439068220687,339.488698007,302.984665723,13.8454342737,1.63203870901,F,F,1.1e+20,1.8,0.3,8.0,6.11823e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src9.html,0.9998,13.458,,,,47.8835,13.458,,,,,,,,,,,4333.7,2202.64
acisf00804,fullrun,42121.234375,42121.2361274,4,X101744.69+413636.5,chandra,ccd6,1115.34058943,952.768902439,154.436209912,41.6101365657,43.179,9.54477867737,0.00102511315285,0.000226602704167,13.8122478118,1.0,4.50743,2.971805,6.84743,4.50743,,,0.0,,,10.4165324838,F,T,1.11e+20,1.8,0.3,8.0,1.11671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00804_pi14-548_pass1_cl_src4.html,0.9998,47.9238,,,,43.179,47.9238,,,,,,,,,,,2938.90217391,1797.0326087
acisf00804,fullrun,42117.9960938,42117.995676,3,X101902.07+412414.3,chandra,ccd3,922.420654297,379.531738281,154.758632625,41.4039705514,48.0438156128,7.93737316132,0.00114069564734,0.000188455611351,5.88634505441,0.999999952215,2.67189075806,,,2.61972799156,,,3.67026638985,,,9.67096044395,F,F,1.03e+20,1.8,0.3,8.0,1.31007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00804_pi14-548_pass1_cl_src3.html,0.9998,14.9561862946,,,,,,,,,,,,,,,,4780.37878788,3211.92424242
acisf00804,fullrun,42117.9960938,42117.995676,4,X101858.58+412749.6,chandra,ccd3,1003.61348577,817.567609756,154.744101124,41.463791344,70.5306,9.77890586927,0.00167459814569,0.000232179190813,8.64143372459,1.0,2.8399,2.217634,3.669588,2.8399,,,0.0,,,8.35479993009,F,T,1.04e+20,1.8,0.3,8.0,1.88466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00804_pi14-548_pass1_cl_src4.html,0.9998,25.0964,,,,70.5306,25.0964,,,,,,,,,,,4335.76086957,3224.26086957
acisf00804,fullrun,42121.3164062,41426.2316399,4,X101826.64+412502.2,chandra,ccd7,379.169291463,581.118164634,154.611011291,41.4172639638,45.69,7.45256667196,0.00110292493715,0.000179899794885,15.8941114251,1.0,0.820108,0.665121501953,0.9800940625,0.820108,,,0.0,,,3.60120463829,F,T,1.09e+20,1.8,0.3,8.0,5.72132e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src4.html,0.9998,9.85075,,,,45.69,9.85075,,,,,,,,,,,4519.2745098,2440.84313725
acisf00804,fullrun,42121.3164062,41426.2316399,16,X101758.20+412154.6,chandra,ccd7,1029.80010163,199.93745935,154.492490905,41.3651625578,80.7711,8.98727433653,0.00194975895453,0.000216946638271,28.0977207996,1.0,2.57598,2.2550656467,3.12170896994,2.57598,,,0.0,,,6.5400210906,F,T,1.1e+20,1.8,0.3,8.0,1.21121e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src16.html,0.9998,0.0,,,,80.7711,0.0,,,,,,,,,,,4758.21238938,1726.92035398
acisf00804,fullrun,42121.3164062,41426.2316399,12,X101816.60+412628.4,chandra,ccd7,608.857956098,756.302012195,154.569155981,41.4412172389,32.9003,7.08816619444,0.000794190038665,0.000171103332919,11.4449777658,1.0,0.379964,0.2984214,0.4615066,0.379964,,,0.0,,,1.36185685524,F,F,1.1e+20,1.8,0.3,8.0,4.20989e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src12.html,0.9998,17.3418,,,,32.9003,17.3418,,,,,,,,,,,4297.38235294,2253.29411765
acisf00804,fullrun,42121.3164062,41426.2316399,23,X101813.55+412311.6,chandra,ccd7,678.474006098,356.326857724,154.556465828,41.386554497,35.0874,7.00005714262,0.00084698503545,0.000168976431628,12.2058009459,1.0,1.03769,0.742089658691,1.59411417188,1.03769,,,0.0,,,4.55322660266,F,F,1.1e+20,1.8,0.3,8.0,4.70091e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src23.html,0.9998,13.9134,,,,35.0874,13.9134,,,,,,,,,,,4675.9375,2101.375
acisf00804,fullrun,42121.3164062,41426.2316399,22,X101823.60+412257.0,chandra,ccd7,448.59320122,326.756461382,154.598337823,41.3825063225,59.3134,7.70151933063,0.00143178566404,0.000185909507277,20.6332630467,1.0,1.48441625915,1.22327875134,1.99086475915,1.48441625915,,,0.0,,,5.12300181732,F,F,1.09e+20,1.8,0.3,8.0,7.82899e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src22.html,0.9998,0.0,,,,59.3134,0.0,,,,,,,,,,,4755.44578313,2322.21686747
acisf00804,fullrun,42121.3164062,41426.2316399,18,X101816.94+412528.2,chandra,ccd7,600.5,633.5,154.570585428,41.4245024946,37.2548751831,6.40316152573,0.000884466047864,0.000152017120854,12.9597972705,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.34185027479,F,F,1.1e+20,1.8,0.3,8.0,5.43772e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src18.html,0.9998,3.74512529373,,,,,,,,,,,,,,,,4422.45762712,2234.18644068
acisf00804,fullrun,42121.3164062,41426.2316399,21,X101758.40+412152.6,chandra,ccd7,1024.73828125,195.5,154.493322164,41.3646249136,35.4498710632,6.70830726624,0.000841613509692,0.000159261573572,12.3318932083,1.0,0.673038784487,,,0.533801026051,,,16.3486366272,,,6.555911414,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src21.html,0.9998,9.55012989044,,,,,,,,,,,,,,,,4762.92592593,1725.66666667
acisf00804,fullrun,42121.3164062,41426.2316399,19,X101810.76+412539.9,chandra,ccd7,742.296686992,657.805735772,154.544831458,41.4277557934,26.0855,6.81018355112,0.000629687204962,0.000164393454049,9.07432356272,0.999999999996,0.443885,0.336475220703,0.590145125,0.443885,,,0.0,,,2.16471038066,F,F,1.1e+20,1.8,0.3,8.0,3.33588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src19.html,0.9998,20.2931,,,,26.0855,20.2931,,,,,,,,,,,4364.8,2099.1
acisf00804,fullrun,42121.3164062,41426.2316399,20,X101804.46+412544.5,chandra,ccd7,886.264349593,667.135538618,154.518589255,41.4290248115,30.5598,5.94477333462,0.000737693856004,0.000143502992961,10.630791559,1.0,0.546419723028,0.437295660528,0.691918473028,0.546419723028,,,0.0,,,2.6841875315,F,F,1.1e+20,1.8,0.3,8.0,3.92049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src20.html,0.9998,4.78053,,,,30.5598,4.78053,,,,,,,,,,,4327.42424242,1960.60606061
acisf00804,fullrun,42121.3164062,41426.2316399,60,X101808.88+412305.4,chandra,ccd7,785.347686992,343.735861789,154.536998556,41.3848317718,26.7302,6.01396541393,0.00064524938697,0.000145173156078,9.29859437987,0.999999999996,0.930756,0.589104164062,1.427704125,0.930756,,,0.0,,,4.75735611699,F,F,1.1e+20,1.8,0.3,8.0,3.42233e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src60.html,0.9998,9.43758,,,,26.7302,9.43758,,,,,,,,,,,4668.44117647,1996.76470588
acisf00804,fullrun,42121.3164062,41426.2316399,43,X101755.12+412709.9,chandra,ccd7,1099.64622358,840.855173171,154.479665956,41.4527465168,29.4924,5.81525407871,0.000711926121385,0.000140376208146,10.25947673,1.0,0.876193,0.658041144531,1.179708625,0.876193,,,0.0,,,3.58288142974,F,F,1.1e+20,1.8,0.3,8.0,4.03535e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src43.html,0.9998,4.32478,,,,29.4924,4.32478,,,,,,,,,,,4111.23529412,1789.76470588
acisf00804,fullrun,42121.3164062,41426.2316399,26,X101823.78+412453.6,chandra,ccd7,444.532396341,563.698302846,154.599097791,41.4148880664,29.5158,6.18406015495,0.000712490689552,0.000149278870436,10.2676168528,1.0,0.690981,0.519247757812,0.88047975,0.690981,,,0.0,,,3.39059922983,F,F,1.09e+20,1.8,0.3,8.0,3.643e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src26.html,0.9998,8.7268,,,,29.5158,8.7268,,,,,,,,,,,4519.93939394,2375.6969697
acisf00804,fullrun,42121.3164062,41426.2316399,51,X101831.24+412449.1,chandra,ccd7,274.040152846,554.753325203,154.630166396,41.4136504492,45.1333,7.57505115494,0.0010894874597,0.00018285663224,15.7004530353,1.0,1.24721,0.880196697754,1.75783720312,1.24721,,,0.0,,,4.34843922798,F,F,1.09e+20,1.8,0.3,8.0,5.76881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src51.html,0.9998,12.2481,,,,45.1333,12.2481,,,,,,,,,,,4566.5,2539.21666667
acisf00804,fullrun,42121.234375,42121.2361274,23,X101817.89+413005.9,chandra,ccd6,358.302353659,158.487839431,154.574559368,41.501648666,29.0352,5.46657269228,0.000689324983546,0.000129781958835,9.28788016546,0.999999999998,0.553422630597,0.477778393415,0.714461505597,0.553422630597,,,0.0,,,2.4643713349,F,F,1.1e+20,1.8,0.3,8.0,6.1657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00804_pi14-548_pass1_cl_src23.html,0.9998,0.848217,,,,29.0352,0.848217,,,,,,,,,,,3875.62068966,2369.37931034
acisf00804,fullrun,42121.3164062,41426.2316399,24,X101808.26+412332.4,chandra,ccd7,799.536479675,398.561689024,154.534411268,41.3923241117,45.8075,7.68527162825,0.00110576076186,0.000185517040021,15.934985973,1.0,0.928082,0.715082210937,1.237899875,0.928082,,,0.0,,,4.34744929423,F,F,1.1e+20,1.8,0.3,8.0,5.79508e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src24.html,0.9998,13.2559,,,,45.8075,13.2559,,,,,,,,,,,4609.49056604,1988.18867925
acisf00804,fullrun,42121.234375,42121.2361274,12,X101755.59+413117.6,chandra,ccd6,867.397546748,304.374932927,154.481635661,41.5215621845,30.0689,5.6030250758,0.000713865664564,0.000133021401491,9.61854369549,1.0,1.16658865396,0.832716458955,1.40923246353,1.16658865396,,,0.0,,,4.94841736432,F,F,1.11e+20,1.8,0.3,8.0,6.65094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00804_pi14-548_pass1_cl_src12.html,0.9998,1.32499,,,,30.0689,1.32499,,,,,,,,,,,3624.24242424,1902.93939394
acisf00804,fullrun,42117.9960938,42117.995676,5,X101902.60+412513.2,chandra,ccd3,910.600097656,499.25,154.760837435,41.4203281769,26.1882190704,6.3246922493,0.000621782208327,0.000150166029925,3.20858973924,0.998705193011,4.81687104081,,,2.54113498583,,,35.3731155396,,,9.45423144164,A,T,1.03e+20,1.8,0.3,8.0,7.08302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00804_pi14-548_pass1_cl_src5.html,0.9998,13.8117799759,,,,,,,,,,,,,,,,4667.0,3249.67391304
acisf00804,fullrun,42117.9960938,42117.995676,6,X101856.35+412648.9,chandra,ccd3,1054.01123047,693.433349609,154.734772802,41.4469092947,36.8158950806,6.70827865601,0.000874113175087,0.000159273447935,4.51069631267,0.999986364653,2.4189267716,,,1.5715845723,,,134.088348389,,,7.99099800813,A,F,1.08e+20,1.8,0.3,8.0,9.7771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00804_pi14-548_pass1_cl_src6.html,0.9998,8.18410491943,,,,,,,,,,,,,,,,4447.33962264,3149.71698113
acisf00804,fullrun,42121.234375,42121.2361274,14,X101829.21+413224.8,chandra,ccd6,99.6481933594,440.314941406,154.621705263,41.5402170715,25.3493404388,5.1961722374,0.000601818552241,0.000123362289742,8.10883466515,0.999999999909,1.31149824645,,,0.492000009399,,,7.91609144211,,,5.46868566253,A,F,1.1e+20,1.8,0.3,8.0,6.32669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00804_pi14-548_pass1_cl_src14.html,0.9998,1.65066027641,,,,,,,,,,,,,,,,3653.5,2685.375
acisf00804,fullrun,42117.9960938,42117.995676,7,X101912.77+412424.2,chandra,ccd3,677.879882812,400.320068359,154.803199625,41.406725736,24.04895401,7.07132768631,0.000570989970583,0.000167893260368,2.94648623751,0.997385742973,7.03588175291,,,3.19427713202,,,159.764007568,,,11.5128559855,A,F,1.03e+20,1.8,0.3,8.0,6.70835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00804_pi14-548_pass1_cl_src7.html,0.9998,25.95104599,,,,,,,,,,,,,,,,4811.06896552,3457.75862069
acisf00804,fullrun,42121.3164062,41426.2316399,35,X101819.58+412615.5,chandra,ccd7,540.704410569,730.087873984,154.581579836,41.4376328159,22.5356,5.49581932017,0.000543994394754,0.00013266542292,7.83942520097,0.999999998861,0.370628143901,0.295776800151,0.474769143901,0.370628143901,,,0.0,,,1.81877111622,F,F,1.1e+20,1.8,0.3,8.0,2.91958e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src35.html,0.9998,7.66843,,,,22.5356,7.66843,,,,,,,,,,,4335.91304348,2312.39130435
acisf00804,fullrun,42121.3164062,41426.2316399,41,X101831.03+412642.4,chandra,ccd7,279.094753885,784.895399636,154.629279646,41.4451037357,22.6658,4.97960339786,0.000547136813768,0.000120204199143,7.88471767871,0.999999998861,1.07276687723,,,0.507443285983,,,0.254287507,,,3.36092052808,A,F,1.09e+20,1.8,0.3,8.0,3.07236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src41.html,0.9998,2.13065,,,,22.6658,2.13065,,,,,,,,,,,4339.625,2582.54166667
acisf00804,fullrun,42121.234375,42121.2361274,20,X101816.82+413453.4,chandra,ccd6,382.831684959,742.775268293,154.57009768,41.5815016565,21.9829,6.21724215388,0.000521894884532,0.000147603222323,7.03196605807,0.999999985328,2.18675997401,0.569402,4.23996964219,2.18675997401,,,0.0,,,7.16052982112,F,F,1.1e+20,1.8,0.3,8.0,5.15357e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00804_pi14-548_pass1_cl_src20.html,0.9998,16.6712,,,,21.9829,16.6712,,,,,,,,,,,3300.72727273,2467.13636364
acisf00804,fullrun,42121.3164062,41426.2316399,25,X101833.37+412423.0,chandra,ccd7,225.356158537,501.757211382,154.639029236,41.4064018073,46.2373,7.12019732873,0.00111613754502,0.000171876808692,16.0844998511,1.0,1.20965675538,0.849847720223,1.56946579054,1.20965675538,,,0.0,,,4.96351603441,F,F,1.09e+20,1.8,0.3,8.0,6.2509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src25.html,0.9998,4.45991,,,,46.2373,4.45991,,,,,,,,,,,4626.30769231,2573.04615385
acisf00804,fullrun,42121.3164062,41426.2316399,28,X101813.67+412526.9,chandra,ccd7,675.817636382,631.358735772,154.556948881,41.424142162,18.9927,5.07151259488,0.000458471525918,0.000122423042437,6.60696191868,0.999999943601,0.506726,0.344460375,0.674226,0.506726,,,0.0,,,2.3005189283,F,F,1.1e+20,1.8,0.3,8.0,2.64075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src28.html,0.9998,6.72754,,,,18.9927,6.72754,,,,,,,,,,,4405.15,2161.4
acisf00804,fullrun,42121.3164062,41426.2316399,44,X101803.14+412712.3,chandra,ccd7,916.265186992,845.704327236,154.513103774,41.4534271882,15.5492,4.97948792548,0.000375347634391,0.000120201618946,5.40907676454,0.999993674817,0.438228202133,0.287915702133,0.698228202133,0.438228202133,,,0.0,,,2.1043063211,F,F,1.1e+20,1.8,0.3,8.0,1.96529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00804_pi14-548_pass1_cl_src44.html,0.9998,9.2461,,,,15.5492,9.2461,,,,,,,,,,,4145.88888889,1970.94444444