fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111251401,fullrun,506.858642578,504.924257845,1,X211540.85-584054.6,xmm,pn,276.342346191,290.031585693,318.920227363,-58.681839319,1356.39383149,38.0236410959,2.68633128715,0.075305633479,367.720535057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71384005269,F,F,4.09e+20,1.8,0.3,8.0,6.69403e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111251401_pi300-10000_pass1_cl_src1.html,0.9998,13.6061685117,1356.39383149,38.0236410959,13.6061685117,,,728.825823242,444.059278537,5.17417675796,5.94072146284,-0.242791509819,0.0310797338894,4710280.0,147475704.0,2.68633128715,0.075305633479,-3.98321167883,-276.797810219
xmm0111251401,fullrun,15585.46875,15584.3759719,2,X211540.85-584054.3,xmm,mos2,276.357517241,290.150811494,318.920201566,-58.6817519802,11260.7,120.337774618,0.722560925747,0.007721666844,198.428973276,1.0,5.52452,5.41866718865,5.6272940197,4.91531,4.83018449005,5.01444216095,45.3529275824,39.4994119574,52.2904275824,1.71299521161,F,T,4.09e+20,1.8,0.3,8.0,7.60682e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111251401_pi300-10000_pass1_cl_src2.html,0.9998,3220.48,14556.1761181,121.96177082,74.823881902,11260.7,3220.48,8025.70690299,5311.10779842,33.2930970087,33.8922015822,-0.203541787552,0.00893575198666,2578349.0,120502789.0,0.934023675017,0.00782590018622,164.247556558,135.758799809
xmm0111251401,fullrun,15584.0048828,15582.9598325,2,X211540.92-584054.5,xmm,mos1,276.230914943,290.104209195,318.920495919,-58.6818081715,10966.0,119.090637751,0.703719965048,0.00764239097537,193.353065929,1.0,5.37474,5.30042563564,5.47002707607,5.37474,,,0.0,,,1.72199181202,F,T,4.09e+20,1.8,0.3,8.0,6.65404e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111251401_pi300-10000_pass1_cl_src2.html,0.9998,3216.58,14245.8119129,120.690225165,79.1880870946,10966.0,3216.58,7849.13341825,5265.32184496,34.8665817511,36.6781550378,-0.197020121799,0.00900238942054,2666923.0,107467570.0,0.914191659736,0.00774501291551,363.834904014,-315.436649215
xmm0111251401,fullrun,506.858642578,504.924257845,2,X211500.01-584657.9,xmm,pn,349.413866667,206.535813793,318.750026723,-58.78274221,53.8814,8.58250546169,0.106711924879,0.0169976221498,12.1156769588,1.0,4.97165,4.1308296875,6.28415,4.97165,,,0.0,,,7.63923738252,F,T,4.07e+20,1.8,0.3,8.0,7.31475e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111251401_pi300-10000_pass1_cl_src2.html,0.9998,19.778,54.4507318165,8.53325958666,1.54926818347,53.8814,19.778,34.3544715902,7.22536590826,0.64552840978,0.774634091736,-0.652458194021,0.219200231155,276800.0,2143980.0,0.107839405556,0.0169000784852,-9526.41071429,-1999.96428571
xmm0111251401,fullrun,15584.0048828,15582.9598325,1,X211500.06-584656.9,xmm,mos1,349.307373047,206.871917725,318.75026629,-58.7824672856,624.034608998,26.7439313237,0.0400459614672,0.00171622924086,101.277911705,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.59415943421,F,F,4.07e+20,1.8,0.3,8.0,7.45245e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111251401_pi300-10000_pass1_cl_src1.html,0.9998,37.9653910018,624.034608998,26.7439313237,37.9653910018,,,403.898853826,125.779492389,18.1011461743,16.2205076107,-0.525072175262,0.0528181811972,1274304.0,10841458.0,0.0400459614672,0.00171622924086,2016.50453172,-9802.74320242
xmm0111251401,fullrun,15585.46875,15584.3759719,1,X211459.90-584656.8,xmm,mos2,349.591400146,206.902236938,318.74960416,-58.7824534756,593.259716712,26.1147367097,0.0380675952494,0.00167569986484,97.8754134705,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.60226236474,F,F,4.07e+20,1.8,0.3,8.0,7.25906e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111251401_pi300-10000_pass1_cl_src1.html,0.9998,36.740283288,593.259716712,26.1147367097,36.740283288,,,399.934412999,107.14554661,14.0655870013,16.8544533895,-0.577401770352,0.0551457075599,1318496.0,10873740.0,0.0380675952494,0.00167569986484,9666.19047619,1743.44761905
xmm0111251401,fullrun,15585.46875,15584.3759719,4,X211553.65-585201.1,xmm,mos2,253.654968262,136.934036255,318.973523436,-58.8669677167,239.840242109,17.6057219054,0.0153897879865,0.00112970336042,40.4481922036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1507361591,F,F,4.1e+20,1.8,0.3,8.0,4.43513e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111251401_pi300-10000_pass1_cl_src4.html,0.9998,35.1597578908,239.840242109,17.6057219054,35.1597578908,,,163.480120641,46.6000991574,17.5198793586,14.3999008426,-0.556359002271,0.0903606708843,1277960.0,10649740.0,0.0153897879865,0.00112970336042,7040.33454545,11714.1890909
xmm0111251401,fullrun,15584.0048828,15582.9598325,3,X211553.39-585201.0,xmm,mos1,254.11807251,136.522186279,318.972441092,-58.8669562693,179.348829719,15.4481832768,0.0115092916652,0.000991351029767,33.5063687909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1706051989,F,F,4.1e+20,1.8,0.3,8.0,4.44111e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111251401_pi300-10000_pass1_cl_src3.html,0.9998,28.6511702808,179.348829719,15.4481832768,28.6511702808,,,115.731037726,38.5621810341,14.2689622742,11.4378189659,-0.500144188525,0.104739373491,1028818.0,9084828.0,0.0115092916652,0.000991351029767,11932.4807692,-7235.81730769
