fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03058,fullrun,19923.6796875,19418.1619969,3,X040939.24-242436.9,chandra,ccd5,1098.93150407,305.920227642,62.4134853252,-24.4102496486,220.728,22.2784649381,0.0113671363247,0.00114730504538,13.2958542521,1.0,7.73932,6.41992085359,9.24779116609,5.22276,5.17674241937,5.2479523751,105.261608733,86.2860547049,128.175485296,12.0214773534,F,F,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf03058_pi14-548_pass1_cl_src3.html,0.9997,275.602,,,,220.728,275.602,,,,,,,,,,,2727.71258907,2629.57719715
acisf03058,fullrun,19923.6796875,19291.7828099,17,X040857.09-242113.8,chandra,ccd7,245.877786585,211.564432927,62.2378914628,-24.3538353929,121.643,11.0298788887,0.00630545766097,0.000571742182768,56.1189584115,1.0,0.733985,0.645949634586,0.791735297363,0.733985,,,0.0,,,2.82461025602,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src17.html,0.9997,0.0152283,,,,121.643,0.0152283,,,,,,,,,,,3961.91269841,2518.71428571
acisf03058,fullrun,19923.6796875,19418.1619969,2,X040954.43-242034.8,chandra,ccd5,675.811523438,796.803222656,62.4767784237,-24.3430026598,110.561050415,16.734003067,0.00554922828451,0.00083990523126,6.65979672843,0.999999999854,4.60470232414,,,3.81811209152,,,58.0716209412,,,13.9667616306,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf03058_pi14-548_pass1_cl_src2.html,0.9997,169.438949585,,,,,,,,,,,,,,,,2437.45789474,2056.3
acisf03058,fullrun,19923.6796875,19923.6787446,2,X040834.25-243030.7,chandra,ccd3,355.690518293,335.603810976,62.1427102812,-24.5085146154,103.68,13.0315079711,0.00520386719861,0.000654072500763,12.7485924175,1.0,7.95051,6.40176,10.01551,7.95051,,,0.0,,,12.8085045007,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03058_pi14-548_pass1_cl_src2.html,0.9997,66.1402,,,,103.68,66.1402,,,,,,,,,,,4298.72222222,3771.51234568
acisf03058,fullrun,19923.6796875,19291.7828099,4,X040844.72-241933.7,chandra,ccd7,589.546556911,415.080863821,62.1863441056,-24.3260174038,57.2466,7.82474089028,0.00296741509872,0.000405600581718,26.4102296441,1.0,0.515063124118,0.436917384192,0.618852018649,0.515063124118,,,0.0,,,2.31821408744,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src4.html,0.9997,3.97997,,,,57.2466,3.97997,,,,,,,,,,,4345.37288136,2405.27118644
acisf03058,fullrun,19923.6796875,19291.7828099,1,X040854.33-242036.0,chandra,ccd7,322.537972451,288.425256845,62.2263910632,-24.3433316844,52.196,7.75796236134,0.00270561615554,0.000402139403382,24.0801784998,1.0,0.460416497234,,,0.364727564345,,,88.4021844497,,,2.09506129385,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src1.html,0.9997,7.98998,,,,52.196,7.98998,,,,,,,,,,,4052.94444444,2464.2962963
acisf03058,fullrun,19923.6796875,19291.7828099,6,X040837.36-241849.9,chandra,ccd7,794.177660772,504.006810976,62.1556595808,-24.3138535006,44.5116,6.67170143217,0.00230728746567,0.000345831942441,20.5350462355,1.0,1.26648,1.06968925604,1.5,0.346506,0.275451449493,0.422297117461,39.1743020165,33.9595897668,45.8491336962,3.76091615548,A,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,44.5116,0.0,,,,,,,,,,,4562.89189189,2368.97297297
acisf03058,fullrun,19923.6796875,19291.7828099,2,X040849.76-242030.9,chandra,ccd7,449.72395122,298.822497154,62.2073129557,-24.3419098062,33.754,6.03948342162,0.0017496633276,0.000313061049371,15.5721194168,1.0,0.448402,0.355208278229,0.603321433594,0.448402,,,0.0,,,2.20782826501,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src2.html,0.9997,2.72136,,,,33.754,2.72136,,,,,,,,,,,4181.66666667,2481.80555556
acisf03058,fullrun,19923.6796875,19923.6787446,15,X040859.44-242208.9,chandra,ccd6,1187.64577236,358.630636179,62.2476801144,-24.369131808,30.8999,5.55876784908,0.00155091458689,0.00027900330235,29.8143990739,1.0,0.888129,0.78328525,1.040629,0.888129,,,0.0,,,3.86078143303,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03058_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,30.8999,0.0,,,,,,,,,,,3872.1875,2609.75
acisf03058,fullrun,19923.6796875,19291.7828099,11,X040849.60-241450.5,chandra,ccd7,454.197248545,990.715036619,62.2066550533,-24.247351116,34.1755,5.8459815258,0.00177150974807,0.000303030336352,15.7665748394,1.0,1.6932,,,0.440051850715,,,1.14742105971,,,3.79075614488,A,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,34.1755,0.0,,,,,,,,,,,4359.60714286,1811.75
acisf03058,fullrun,19923.6796875,19291.7828099,7,X040857.92-241825.5,chandra,ccd7,223.005983841,553.702638211,62.2413162868,-24.3070761723,24.5652,5.62943691678,0.00127335156571,0.000291805167963,11.3329450702,1.0,0.410598173911,0.299738798911,0.575598173911,0.410598173911,,,0.0,,,0.940672189781,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src7.html,0.9997,7.12536,,,,24.5652,7.12536,,,,,,,,,,,4024.07407407,2183.44444444
acisf03058,fullrun,19923.6796875,19291.7828099,5,X040836.45-241851.2,chandra,ccd7,819.329789668,501.282225952,62.1518873562,-24.3142241192,29.0885,5.61754572745,0.0015078220175,0.00029118927178,13.4197308662,1.0,1.10322005422,,,0.683698132965,,,64.7341139155,,,3.96327895479,A,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src5.html,0.9997,2.46832,,,,29.0885,2.46832,,,,,,,,,,,4587.5,2378.38461538
acisf03058,fullrun,19923.6796875,19923.6787446,9,X040919.67-241552.3,chandra,ccd6,625.399928862,1123.83408618,62.3319469474,-24.2645178954,26.868,5.18343515441,0.00134854771546,0.000260164866597,25.9241380819,1.0,1.73918389712,1.40470833147,2.51232831977,1.73918389712,,,0.0,,,6.45160030669,F,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03058_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,26.868,0.0,,,,,,,,,,,3516.42857143,1732.46428571
acisf03058,fullrun,19923.6796875,19291.7828099,8,X040851.52-241816.8,chandra,ccd7,400.785103659,571.239310976,62.214656662,-24.3046801495,15.3613,5.1037045369,0.000796263388022,0.000264553980849,7.08680446755,0.999999970811,0.570636,0.4117163125,0.861232,0.570636,,,0.0,,,0.562108095657,F,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src8.html,0.9997,10.6865,,,,15.3613,10.6865,,,,,,,,,,,4198.88235294,2206.88235294
acisf03058,fullrun,19923.6796875,19923.6787446,10,X040911.24-241517.6,chandra,ccd6,859.624406504,1194.50203659,62.2968289092,-24.2548806565,19.9439,4.46588949751,0.00100101834994,0.00022415060925,19.2432789003,1.0,1.21932993896,1.06616578817,1.54540081298,1.21932993896,,,0.0,,,5.10979563715,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03058_pi14-548_pass1_cl_src10.html,0.9997,0.000269004,,,,19.9439,0.000269004,,,,,,,,,,,3757.40909091,1724.54545455
acisf03058,fullrun,19923.6796875,19291.7828099,9,X040857.85-241812.6,chandra,ccd7,224.769337398,579.819419715,62.2410513806,-24.3035069112,16.7458,4.48592131005,0.000868030387982,0.00023253090418,7.72553170974,0.999999993836,0.469581,0.356303226563,0.6117335,0.469581,,,0.0,,,0.971230148301,F,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src9.html,0.9997,3.37769,,,,16.7458,3.37769,,,,,,,,,,,4028.82352941,2153.70588235
acisf03058,fullrun,19923.6796875,19291.7828099,13,X040831.92-241955.6,chandra,ccd7,945.170979268,370.353652439,62.1330022806,-24.3321075633,11.9032,6.654577372,0.000617008922587,0.000344943680235,5.49143958768,0.999990871722,0.745052,,,0.745052,,,0.0,,,5.18637827898,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src13.html,0.9997,32.3802,,,,11.9032,32.3802,,,,,,,,,,,4675.63157895,2536.10526316
acisf03058,fullrun,19923.6796875,19291.7828099,10,X040852.34-241626.5,chandra,ccd7,377.891629878,795.55626626,62.2180911889,-24.2740236791,12.6517,3.79473714505,0.00065580766466,0.000196702238046,5.83675366552,0.999997658353,1.02125,0.722002016988,1.5,0.42247,0.274734973095,0.637664315602,42.6075310968,20.4590310968,64.7560310968,2.09366698201,T,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src10.html,0.9997,1.74833,,,,12.6517,1.74833,,,,,,,,,,,4232.41666667,1976.91666667
acisf03058,fullrun,19923.6796875,19923.6787446,4,X040904.42-241659.1,chandra,ccd6,1049.13848028,988.169113821,62.2684308703,-24.2830903161,13.3235,3.65013698373,0.000668730535572,0.000183206969643,12.8554508611,0.999999999999,0.642925856488,0.520915403607,0.807318887738,0.642925856488,,,0.0,,,2.86041856975,F,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03058_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.3235,0.0,,,,,,,,,,,3887.0,1965.28571429
acisf03058,fullrun,19923.6796875,19923.6787446,1,X040921.42-242728.5,chandra,ccd2,59.25,977.25,62.3392654563,-24.4579067894,12.897603035,4.00006198883,0.000647350447252,0.00020076923829,12.8776188442,0.999999999995,3.29552231599,,,1.82601154859,,,79.532409668,,,10.9530475745,A,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03058_pi14-548_pass1_cl_src1.html,0.9997,3.10239672661,,,,,,,,,,,,,,,,3119.9375,3093.1875
acisf03058,fullrun,19923.6796875,19923.6787446,2,X040844.71-243131.9,chandra,ccd2,1078.0,482.833251953,62.1862914272,-24.5255151551,54.8843574524,10.5360813141,0.00275472993962,0.000528822070919,54.799316886,1.0,1.27369769527,,,0.627402111595,,,154.564041138,,,13.1858899504,A,F,4.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03058_pi14-548_pass1_cl_src2.html,0.9997,56.1156425476,,,,,,,,,,,,,,,,3984.77777778,3818.33333333
acisf03058,fullrun,19923.6796875,19923.6787446,6,X040907.04-241646.0,chandra,ccd6,976.332477642,1014.91787398,62.2793452137,-24.2794311132,9.72228,3.27450912352,0.000487977345672,0.000164353039665,9.38074025574,0.999999979373,0.687474,0.474967240517,1.18197721891,0.183762,0.179547,0.282243365289,121.476013431,110.698977493,133.792625931,3.48238808286,A,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03058_pi14-548_pass1_cl_src6.html,0.9997,1.00013,,,,9.72228,1.00013,,,,,,,,,,,3823.125,1919.75
acisf03058,fullrun,19923.6796875,19291.7828099,14,X040841.87-241631.4,chandra,ccd7,668.318359375,785.045410156,62.1744746037,-24.2753838538,9.75842857361,3.31664705276,0.000489790458232,0.000166467594681,4.50196762069,0.9998826957,0.788145949638,,,0.492000009399,,,153.186920166,,,3.36457743471,A,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src14.html,0.9997,1.24157166481,,,,,,,,,,,,,,,,4511.63636364,2063.54545455
acisf03058,fullrun,19923.6796875,19291.7828099,3,X040846.09-241939.8,chandra,ccd7,551.100097656,402.100097656,62.1920349995,-24.3277244283,9.34687042236,3.16228961945,0.000469133752631,0.000158720155014,4.31209878505,0.9998826957,0.492000009399,,,0.492000009399,,,15.4818782806,,,2.1016911426,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src3.html,0.9997,0.653129518032,,,,,,,,,,,,,,,,4304.8,2405.2
acisf03058,fullrun,19923.6796875,19923.6787446,14,X040928.27-241727.9,chandra,ccd6,385.954589844,928.772949219,62.3677971634,-24.2910784333,9.12682342529,3.316655159,0.000458089227322,0.000166468002135,8.80620182845,0.999999979373,2.21128262548,,,0.969159856714,,,41.8929862976,,,7.92445227174,A,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03058_pi14-548_pass1_cl_src14.html,0.9997,1.87317669392,,,,,,,,,,,,,,,,3237.0,1862.71428571
acisf03058,fullrun,19923.6796875,19291.7828099,16,X040834.52-241753.5,chandra,ccd7,872.5,617.954589844,62.1438486622,-24.2982065598,8.98143672943,3.31665992737,0.000450792053016,0.000166468249517,4.14350907405,0.999615733798,1.14832045174,,,0.569468617351,,,137.597213745,,,4.43390652731,A,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03058_pi14-548_pass1_cl_src16.html,0.9997,2.01856350899,,,,,,,,,,,,,,,,4667.18181818,2277.81818182
acisf03058,fullrun,19923.6796875,19923.6787446,3,X040908.58-241838.9,chandra,ccd6,933.125,784.875,62.2857634501,-24.3107995058,7.72541570663,2.82843327522,0.00038775044959,0.000141963391798,7.45402499327,0.999997995056,0.492000009399,,,0.492000009399,,,63.0136871338,,,3.37210020547,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03058_pi14-548_pass1_cl_src3.html,0.9997,0.274584531784,,,,,,,,,,,,,,,,3727.75,2129.125
acisf03058,fullrun,19923.6796875,19923.6787446,12,X040918.54-241757.9,chandra,ccd6,656.300048828,868.100097656,62.3272680992,-24.299403069,4.82009935379,2.2360727787,0.000241928180913,0.000112231922685,4.65077122288,0.999142469887,0.492000009399,,,0.492000009399,,,161.062515259,,,5.66512870097,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03058_pi14-548_pass1_cl_src12.html,0.9997,0.179900422692,,,,,,,,,,,,,,,,3479.8,1985.4
acisf03058,fullrun,19923.6796875,19923.6787446,8,X040911.51-241744.0,chandra,ccd6,851.699951172,896.299804688,62.2979654551,-24.2955660264,4.81344270706,2.23607254028,0.000241594068939,0.000112231900857,4.64434842144,0.999142469887,0.492000009399,,,0.492000009399,,,2.85529661179,,,4.11025194951,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03058_pi14-548_pass1_cl_src8.html,0.9997,0.186557114124,,,,,,,,,,,,,,,,3692.8,1996.8
acisf03058,fullrun,19923.6796875,19923.6787446,7,X040907.30-241501.2,chandra,ccd6,968.5,1227.25,62.2804316631,-24.250343684,3.90118145943,2.00000619888,0.000195806278498,0.000100383382232,3.7641345406,0.995072093282,0.492000009399,,,0.492000009399,,,90.0,,,4.65192168241,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03058_pi14-548_pass1_cl_src7.html,0.9997,0.0988184735179,,,,,,,,,,,,,,,,3889.0,1706.0
acisf03058,fullrun,19923.6796875,19923.6787446,2,X040907.23-241918.6,chandra,ccd6,970.75,704.25,62.2801258908,-24.3218204199,3.84997391701,2.00000452995,0.000193236090126,0.000100383294921,3.71472589833,0.995072093282,0.492000009399,,,0.492000009399,,,64.3299026489,,,3.16386807681,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03058_pi14-548_pass1_cl_src2.html,0.9997,0.150026023388,,,,,,,,,,,,,,,,3759.25,2218.25
acisf03058,fullrun,19923.6796875,19923.6787446,5,X040908.82-241658.8,chandra,ccd6,926.5,988.25,62.286743265,-24.2830045371,3.84232926369,2.00000476837,0.000192852399778,0.000100383302197,3.70734979857,0.995072093282,0.492000009399,,,0.492000009399,,,151.002685547,,,3.74871249223,F,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03058_pi14-548_pass1_cl_src5.html,0.9997,0.157670646906,,,,,,,,,,,,,,,,3774.0,1941.0
acisf03058,fullrun,19923.6796875,19923.6787446,1,X040914.86-242143.8,chandra,ccd6,758.833251953,408.833251953,62.3119365408,-24.3621790213,2.86875200272,1.73205554485,0.000143987053889,8.69345240062e-05,2.76797391102,0.976125000995,0.492000009399,,,0.492000009399,,,45.0,,,5.7808559677,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03058_pi14-548_pass1_cl_src1.html,0.9997,0.131248041987,,,,,,,,,,,,,,,,3460.33333333,2458.66666667
acisf03058,fullrun,19923.6796875,19923.6787446,13,X040937.05-242125.0,chandra,ccd6,142.5,446.5,62.4043944045,-24.3569500433,2.21544861794,1.73208141327,0.000111196757643,8.69358191267e-05,2.13762080857,0.976125000995,1.88907846912,,,0.492000009399,,,34.37474823,,,10.274513484,A,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03058_pi14-548_pass1_cl_src13.html,0.9997,0.784551382065,,,,,,,,,,,,,,,,2887.4,2261.0
