fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0656780201,fullrun,10568.8183594,7304.41335344,1,X004903.54-725052.5,xmm,pn,284.532409668,315.10635376,12.2647451673,-72.8479101782,2076.94018555,55.5020179749,0.214424625039,0.00573006365448,108.912796456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.5737782012,T,T,4.279366,1.8,0.3,8.0,4.94796e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0656780201_pi300-10000_pass1_cl_src1.html,0.9998,44.7869987488,,,,,,,,,,,,,,,,350.042481833,87.4918949134
xmm0656780201,fullrun,10568.8183594,7304.41335344,2,X004911.56-724937.9,xmm,pn,276.353137931,332.433790805,12.2981692207,-72.8272057367,2255.47,53.2554410366,0.308782134143,0.00729086564574,118.274732576,1.0,5.75932,5.50949838013,5.95670992187,5.75932,,,0.0,,,2.92286668179,F,T,4.300408,1.8,0.3,8.0,2.39111e-12,1.0,powerlaw,7.36539e+21,6.07971557142e+21,8.93307523282e+21,0.753439,0.637982333229,0.874249885446,261.56,239,,dsxf,fullrun_pn_xmm0656780201_pi300-10000_pass1_cl_src2.html,0.9998,580.672,,,,2255.47,580.672,,,,,,,,,,,1698.16168783,-704.116878267
xmm0656780201,fullrun,12529.0224609,12528.7807906,2,X004911.62-724938.7,xmm,mos2,276.289018391,332.267303448,12.2984326518,-72.8274067748,1484.45,43.8767478284,0.118483510077,0.00350208568391,91.1270474615,1.0,5.12975,4.92523433398,5.359381625,5.12975,,,0.0,,,2.91948728113,F,T,4.300125,1.8,0.3,8.0,2.74754e-12,1.0,powerlaw,8.15157e+21,6.44434416233e+21,1.01870301174e+22,0.758212,0.589853867862,0.935238644488,164.305,144,,dsxf,fullrun_mos2_xmm0656780201_pi300-10000_pass1_cl_src2.html,0.9998,440.719,,,,1484.45,440.719,,,,,,,,,,,-1527.68912203,592.525124241
xmm0656780201,fullrun,12524.5517578,12524.0796691,1,X004911.57-724938.6,xmm,mos1,276.344827586,332.284788506,12.2982042361,-72.8273857469,1383.66,43.3171674974,0.110479875955,0.00345870755232,69.2993473234,1.0,5.24695,5.00983778125,5.491711,5.24695,,,0.0,,,2.9148916412,F,T,4.300177,1.8,0.3,8.0,2.47284e-12,1.0,powerlaw,8.96739e+21,6.88778415119e+21,1.16152907969e+22,0.892067,0.723179694842,1.07575389137,139.388,141,,dsxf,fullrun_mos1_xmm0656780201_pi300-10000_pass1_cl_src1.html,0.9998,492.717,,,,1383.66,492.717,,,,,,,,,,,797.989149058,1363.19588806
xmm0656780201,fullrun,10568.8183594,7304.41335344,3,X005000.33-724928.5,xmm,pn,226.682556152,334.176696777,12.5013878002,-72.8245962763,798.947998047,35.2282676697,0.101225718856,0.00446337787434,41.8960841028,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.81177339084,F,F,4.3034,1.8,0.3,8.0,3.38158e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0656780201_pi300-10000_pass1_cl_src3.html,0.9998,40.1165542603,,,,,,,,,,,,,,,,1437.12639405,-5045.04460967
xmm0656780201,fullrun,12524.5517578,12524.0796691,5,X004903.45-725053.5,xmm,mos1,284.63125977,315.075834483,12.2643579891,-72.8481921473,625.263,30.4936386809,0.0499248839618,0.00243480163182,31.3157262662,1.0,5.36346,5.056194375,5.79096,5.36346,,,0.0,,,1.56261431702,F,T,4.279029,1.8,0.3,8.0,5.97512e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0656780201_pi300-10000_pass1_cl_src5.html,0.9998,304.599,,,,625.263,304.599,,,,,,,,,,,-64.7863501484,-46.7270029674
xmm0656780201,fullrun,12529.0224609,12528.7807906,1,X004903.52-725053.6,xmm,mos2,284.554266667,315.04277931,12.264673598,-72.8482319953,591.785,29.5075583538,0.0472340512143,0.002355182241,36.3283504207,1.0,5.10605,4.76986835937,5.46464375,5.10605,,,0.0,,,1.56251820511,F,T,4.279227,1.8,0.3,8.0,5.89826e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0656780201_pi300-10000_pass1_cl_src1.html,0.9998,278.911,,,,591.785,278.911,,,,,,,,,,,-117.231746032,-275.976190476
xmm0656780201,fullrun,12524.5517578,12524.0796691,2,X004718.70-723948.0,xmm,mos1,392.11026001,467.981658936,11.8279284146,-72.6633383748,91.6569061279,12.5629968643,0.00731817855843,0.00100306957943,4.59055242787,0.99999563252,10.8749996871,,,10.8749996871,,,0.0,,,14.0433437988,F,T,4.46162,1.8,0.3,8.0,1.75354e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0656780201_pi300-10000_pass1_cl_src2.html,0.9998,7.93231487274,,,,,,,,,,,,,,,,-8004.90434783,14141.0347826
xmm0656780201,fullrun,12529.0224609,12528.7807906,4,X004735.85-724538.1,xmm,mos2,374.077545166,387.278808594,11.8993731501,-72.7605828693,57.6188163757,10.0571842194,0.007309387438,0.00127583066933,3.53708957159,0.999665258665,10.8749996871,,,10.8749996871,,,0.0,,,8.4593659576,F,F,4.364858,1.8,0.3,8.0,1.1969e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0656780201_pi300-10000_pass1_cl_src4.html,0.9998,7.2975063324,,,,,,,,,,,,,,,,-7145.75,-7366.11607143
xmm0656780201,fullrun,10568.8183594,7304.41335344,4,X004944.59-725209.9,xmm,pn,242.852890015,297.460449219,12.4357968643,-72.8694223377,55.2992706299,12.224366188,0.00687826005742,0.00152049690951,2.89984191561,0.997572017743,10.8749996871,,,10.8749996871,,,0.0,,,4.03045260392,F,F,4.258412,1.8,0.3,8.0,2.24852e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0656780201_pi300-10000_pass1_cl_src4.html,0.9998,41.3519477844,,,,,,,,,,,,,,,,-1572.60550459,-3325.55963303
xmm0656780201,fullrun,10568.8183594,7304.41335344,5,X004955.56-724223.8,xmm,pn,231.096889655,432.091262069,12.4815172759,-72.7066212446,37.9795,13.5874390523,0.0051995260108,0.00186016779506,1.99160937892,0.97500903847,5.34181,3.33446125,8.04181,5.34181,,,0.0,,,10.8447399866,F,T,4.421509,1.8,0.3,8.0,2.84898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656780201_pi300-10000_pass1_cl_src5.html,0.9998,146.639,,,,37.9795,146.639,,,,,,,,,,,9960.25396825,-5486.84126984
xmm0656780201,fullrun,12524.5517578,12524.0796691,3,X004735.87-724539.1,xmm,mos1,374.059814453,387.07824707,11.899440748,-72.7608524608,42.5428276062,8.74321937561,0.00611932156608,0.00125761679374,2.13071866384,0.982874431471,10.8749996871,,,10.8749996871,,,0.0,,,8.44746539961,F,F,4.364589,1.8,0.3,8.0,9.90818e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0656780201_pi300-10000_pass1_cl_src3.html,0.9998,9.49885368347,,,,,,,,,,,,,,,,-7143.75757576,7020.50505051
xmm0656780201,fullrun,12529.0224609,12528.7807906,6,X004932.13-723923.8,xmm,mos2,254.991088867,473.324371338,12.3838801942,-72.6566169754,41.5513153076,8.70003223419,0.00331640520537,0.000694390345401,2.55074181153,0.993320826458,10.8749996871,,,10.8749996871,,,0.0,,,13.0647331644,F,F,4.471057,1.8,0.3,8.0,7.54846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0656780201_pi300-10000_pass1_cl_src6.html,0.9998,7.26691389084,,,,,,,,,,,,,,,,-13556.9090909,3739.09090909
