fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200480401,fullrun,15037.125,13180.6787518,1,X023042.51-011107.7,xmm,pn,368.246063232,167.254058838,37.6771243725,-1.18547708089,929.651672363,35.5227851868,0.0618237643408,0.00236233889036,68.8342561417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.773568197,F,T,4.791052,1.8,0.3,8.0,7.29008e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src1.html,0.9998,26.2858352661,,,,,,,,,,,,,,,,8203.71832718,10466.6543665
xmm0200480401,fullrun,16668.7929688,16668.3132668,1,X023042.51-011107.6,xmm,mos2,368.238390805,167.207441379,37.6771386871,-1.18545596178,294.08,21.0087838772,0.0176430679277,0.0012604032951,33.9280049122,1.0,5.93155,5.23595986328,6.502290625,5.93155,,,0.0,,,10.7859357392,F,T,4.791225,1.8,0.3,8.0,5.49192e-13,1.0,powerlaw,3.86177e+14,0.0,8.58275250705e+20,1.56932,1.34923135951,1.79680473666,27.3746,25,,dsxf,fullrun_mos2_xmm0200480401_pi300-10000_pass1_cl_src1.html,0.9998,147.289,,,,294.08,147.289,,,,,,,,,,,-8173.85802469,-10547.5802469
xmm0200480401,fullrun,16666.2324219,16665.1739284,1,X023042.58-011107.9,xmm,mos1,367.991264368,167.151606897,37.6774373645,-1.18552343383,292.183,20.1412263778,0.0175325585559,0.00120858239821,31.6104261814,1.0,7.69868,6.71789415081,8.80427227581,4.91384,4.26203893284,5.70811322971,343.344161307,332.056661308,344.744161308,10.7887519807,F,T,4.791286,1.8,0.3,8.0,4.21599e-13,1.0,powerlaw,1.72917e+15,0.0,6.99807700014e+20,1.80745,1.59387513592,2.14431747302,33.2183,24,,dsxf,fullrun_mos1_xmm0200480401_pi300-10000_pass1_cl_src1.html,0.9998,113.486,,,,292.183,113.486,,,,,,,,,,,-10381.806962,7932.35759494
xmm0200480401,fullrun,16666.2324219,16665.1739284,14,X023028.74-010223.3,xmm,mos1,415.713531494,287.536743164,37.6197622479,-1.039817269,169.533843994,16.1661319733,0.0164827667177,0.00157173676416,18.3413718828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.53921025454,F,F,4.717025,1.8,0.3,8.0,2.51475e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0200480401_pi300-10000_pass1_cl_src14.html,0.9998,7.0604057312,,,,,,,,,,,,,,,,878.461538462,8667.15976331
xmm0200480401,fullrun,16668.7929688,16668.3132668,9,X023026.88-005859.8,xmm,mos2,422.146514893,334.308288574,37.6119904241,-0.983272497838,155.233505249,15.6107187271,0.0154631333426,0.00155501626432,17.9092870261,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.33840151201,F,F,4.678823,1.8,0.3,8.0,2.5465e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200480401_pi300-10000_pass1_cl_src9.html,0.9998,6.34733343124,,,,,,,,,,,,,,,,-8024.7688172,4724.15591398
xmm0200480401,fullrun,16666.2324219,16665.1739284,11,X023057.35-010034.7,xmm,mos1,317.104257701,312.704105747,37.7389399613,-1.00964911642,151.943,16.2012345209,0.00911740081592,0.000972161592435,16.4382698011,1.0,4.63947,4.08462625,5.30947,4.63947,,,0.0,,,1.71166106129,F,F,4.617221,1.8,0.3,8.0,1.1586e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200480401_pi300-10000_pass1_cl_src11.html,0.9998,110.537,,,,151.943,110.537,,,,,,,,,,,281.355421687,-207.054216867
xmm0200480401,fullrun,16668.7929688,16668.3132668,10,X023057.27-010035.4,xmm,mos2,317.352264404,312.743499756,37.7386352325,-1.00983022398,212.732940674,17.8836078644,0.013198653236,0.00110955792479,24.5429959745,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71945572828,F,F,4.617357,1.8,0.3,8.0,1.43362e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200480401_pi300-10000_pass1_cl_src10.html,0.9998,7.88763999939,,,,,,,,,,,,,,,,37.8652173913,84.5826086957
xmm0200480401,fullrun,16666.2324219,16665.1739284,20,X023025.05-004942.1,xmm,mos1,428.472452992,462.739288185,37.6043584784,-0.82835436154,149.389,16.2617957188,0.00896415985619,0.000975796988882,16.1619599936,1.0,10.4801070778,,,4.02423762316,,,35.7845083287,,,15.215000725,A,F,4.565762,1.8,0.3,8.0,3.00631e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200480401_pi300-10000_pass1_cl_src20.html,0.9998,115.057,,,,149.389,115.057,,,,,,,,,,,15668.2536232,4937.48550725
xmm0200480401,fullrun,16666.2324219,16665.1739284,8,X023026.83-005859.3,xmm,mos1,422.327697754,334.000305176,37.6117714696,-0.983128710472,117.328338623,13.5876741409,0.0116438092664,0.001348457532,12.6934105921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.34483288513,F,F,4.678854,1.8,0.3,8.0,1.80521e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200480401_pi300-10000_pass1_cl_src8.html,0.9998,6.5164437294,,,,,,,,,,,,,,,,4892.40136054,7931.04081633
xmm0200480401,fullrun,16668.7929688,16668.3132668,20,X023024.77-004944.2,xmm,mos2,429.413391113,461.215393066,37.6032159666,-0.828948866299,168.291717529,16.3796672821,0.0100962149956,0.000982654671686,19.4158127687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1474266338,F,F,4.566347,1.8,0.3,8.0,3.12504e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200480401_pi300-10000_pass1_cl_src20.html,0.9998,4.79320478439,,,,,,,,,,,,,,,,-5130.31360947,15424.9349112
xmm0200480401,fullrun,16668.7929688,16668.3132668,18,X023114.92-011005.1,xmm,mos2,256.507664368,181.580388506,37.8121747005,-1.16808960657,56.4218,11.7430958439,0.0033849709099,0.000704515591915,6.50938216661,0.999999998065,5.11793,4.021055,6.41793,5.11793,,,0.0,,,9.01066864465,F,F,4.690386,1.8,0.3,8.0,9.237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200480401_pi300-10000_pass1_cl_src18.html,0.9998,81.4785,,,,56.4218,81.4785,,,,,,,,,,,1450.32857143,-12416.9857143
xmm0200480401,fullrun,15037.125,13180.6787518,2,X023102.39-005214.9,xmm,pn,299.706006897,427.614503448,37.7599661804,-0.870799516847,72.1871,15.3027481192,0.00547673469375,0.00116099817743,5.34495389967,0.999999774473,4.78235,3.824111875,5.96172,4.78235,,,0.0,,,9.37171330221,F,F,4.497604,1.8,0.3,8.0,3.53188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src2.html,0.9998,161.987,,,,72.1871,161.987,,,,,,,,,,,-4412.80851064,-9266.67021277
xmm0200480401,fullrun,16668.7929688,16668.3132668,7,X023028.74-005733.0,xmm,mos2,415.726196289,354.227142334,37.6197505186,-0.959164890321,59.9384155273,9.38939476013,0.00661302031949,0.00103593431413,6.91509404395,0.999999999818,10.8749996871,,,10.8749996871,,,0.0,,,9.41645647319,F,F,4.655389,1.8,0.3,8.0,1.21317e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200480401_pi300-10000_pass1_cl_src7.html,0.9998,6.27386569977,,,,,,,,,,,,,,,,-6985.28571429,6116.21428571
xmm0200480401,fullrun,16668.7929688,16668.3132668,13,X023053.07-010236.4,xmm,mos2,331.855196092,284.745271264,37.7211127137,-1.04343252196,60.0353,12.7523448824,0.00360176102532,0.000765064866485,6.92627160401,0.999999999818,3.57317,2.50587546875,4.37678,3.57317,,,0.0,,,2.62407615548,F,F,4.654402,1.8,0.3,8.0,4.90681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200480401_pi300-10000_pass1_cl_src13.html,0.9998,102.587,,,,60.0353,102.587,,,,,,,,,,,-1944.72463768,-1844.28985507
xmm0200480401,fullrun,16666.2324219,16665.1739284,15,X023052.96-010237.6,xmm,mos1,332.239845977,284.465351724,37.720647855,-1.04377073707,64.2742,13.330236307,0.00385679473409,0.000799885260228,6.95363814619,0.999999999825,5.41796,4.25382072266,6.797680625,5.41796,,,0.0,,,2.64262763339,F,F,4.654745,1.8,0.3,8.0,4.70732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200480401_pi300-10000_pass1_cl_src15.html,0.9998,113.421,,,,64.2742,113.421,,,,,,,,,,,-1650.08536585,1814.86585366
xmm0200480401,fullrun,16666.2324219,16665.1739284,2,X023102.17-005214.5,xmm,mos1,300.473731034,427.707098851,37.7590384022,-0.870687637206,43.8425,10.9724837662,0.00263078510924,0.000658407866877,4.7431921428,0.99999556514,7.22066,4.59529914063,10.54785,7.22066,,,0.0,,,9.37892756817,F,F,4.497889,1.8,0.3,8.0,5.37069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200480401_pi300-10000_pass1_cl_src2.html,0.9998,76.5529,,,,43.8425,76.5529,,,,,,,,,,,9341.53731343,-4717.20895522
xmm0200480401,fullrun,16666.2324219,16665.1739284,6,X023028.86-005730.8,xmm,mos1,415.313537598,354.85748291,37.6202492443,-0.958555988813,59.8422050476,9.72441959381,0.00582891097292,0.000947204011027,6.47415354483,0.999999998347,10.8749996871,,,10.8749996871,,,0.0,,,9.40922516465,F,F,4.654602,1.8,0.3,8.0,9.23065e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0200480401_pi300-10000_pass1_cl_src6.html,0.9998,6.4506983757,,,,,,,,,,,,,,,,6397.67741935,6834.49462366
xmm0200480401,fullrun,16668.7929688,16668.3132668,2,X023102.00-005212.8,xmm,mos2,301.054471724,428.086347126,37.7583365853,-0.87022938943,55.7161,10.1164272349,0.00334263401096,0.000606925354519,6.42796556886,0.999999996569,9.73529,5.988348125,14.17611,9.73529,,,0.0,,,9.38706600955,F,F,4.498024,1.8,0.3,8.0,7.04877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200480401_pi300-10000_pass1_cl_src2.html,0.9998,46.626,,,,55.7161,46.626,,,,,,,,,,,4522.27380952,9137.80952381
xmm0200480401,fullrun,16668.7929688,16668.3132668,12,X023028.92-010216.3,xmm,mos2,415.120644346,289.357312908,37.6204841493,-1.03785676929,43.5393,11.4127823076,0.00261210159781,0.000684699728775,5.02312834697,0.999998158416,7.41065,,,2.93067190385,,,359.114170161,,,8.53141959094,A,F,4.716848,1.8,0.3,8.0,6.44791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200480401_pi300-10000_pass1_cl_src12.html,0.9998,86.7123,,,,43.5393,86.7123,,,,,,,,,,,-8737.20588235,806.897058824
xmm0200480401,fullrun,16666.2324219,16665.1739284,19,X023114.81-011005.2,xmm,mos1,256.90325931,181.557636782,37.8116965875,-1.16811710559,45.8448,11.5866215956,0.00275093663358,0.00069526013434,4.95981513709,0.999998175328,5.60622,2.95686,8.23751288103,3.64339,2.95686,5.63827332827,351.854677964,275.502585727,42.7560727878,8.98104150859,F,F,4.690543,1.8,0.3,8.0,7.86185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200480401_pi300-10000_pass1_cl_src19.html,0.9998,88.405,,,,45.8448,88.405,,,,,,,,,,,-12189.7068966,-1650.31034483
xmm0200480401,fullrun,16666.2324219,16665.1739284,18,X023031.12-010855.5,xmm,mos1,407.508029106,197.576400667,37.6296796028,-1.14875860531,42.1637,9.8915974443,0.00253004725006,0.000593548690287,4.56156766953,0.999989531821,11.7167227902,,,6.36967011825,,,23.3215586389,,,10.7977613869,A,F,4.793983,1.8,0.3,8.0,4.73134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200480401_pi300-10000_pass1_cl_src18.html,0.9998,55.68,,,,42.1637,55.68,,,,,,,,,,,-6811.04918033,10386.9344262
xmm0200480401,fullrun,15037.125,13180.6787518,3,X023023.12-005320.9,xmm,pn,435.101005287,412.427577011,37.5963450894,-0.889146564404,53.9582,13.6431008206,0.00409373618908,0.00103508374187,3.99523033214,0.999938588636,8.04627,5.768004375,10.90527,8.04627,,,0.0,,,12.9264943891,F,F,4.617627,1.8,0.3,8.0,2.54212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src3.html,0.9998,132.176,,,,53.9582,132.176,,,,,,,,,,,7203.80769231,-11600.5961538
xmm0200480401,fullrun,15037.125,13180.6787518,4,X023045.81-005354.8,xmm,pn,356.858734131,404.487487793,37.6908932929,-0.898551863827,121.848579407,14.4150533676,0.00810318324858,0.000958630946249,9.02204188378,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.7781545528,F,T,4.563199,1.8,0.3,8.0,4.13701e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src4.html,0.9998,26.6048660278,,,,,,,,,,,,,,,,978.947058824,-8880.65882353
xmm0200480401,fullrun,15037.125,13180.6787518,5,X023120.18-005408.8,xmm,pn,238.365374713,401.420611494,37.8340950626,-0.902449537633,94.999,15.9231592343,0.00720744028865,0.00120806765742,7.03401681899,0.99999999997,5.0056,4.0802875,6.2656,5.0056,,,0.0,,,8.65392951557,F,F,4.473594,1.8,0.3,8.0,4.56977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src5.html,0.9998,158.548,,,,94.999,158.548,,,,,,,,,,,-8786.6,-5449.925
xmm0200480401,fullrun,16668.7929688,16668.3132668,16,X023054.16-010554.9,xmm,mos2,328.070633333,239.103397701,37.7256858449,-1.09858312845,36.3438,9.62460908297,0.00218041151542,0.00057741921527,4.19298362666,0.999957463281,4.6482,3.03660832068,6.70934774557,2.78987,2.04533947461,3.89086267431,99.267672105,90.0,90.0,4.80654834127,F,F,4.693382,1.8,0.3,8.0,4.56978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200480401_pi300-10000_pass1_cl_src16.html,0.9998,56.2893,,,,36.3438,56.2893,,,,,,,,,,,-2887.30769231,-5710.33333333
xmm0200480401,fullrun,16666.2324219,16665.1739284,5,X023120.04-005408.1,xmm,mos1,238.872741839,401.596988506,37.8334819121,-0.90223644802,51.0446,10.8095929618,0.00306294791793,0.000648633161119,5.5223663261,0.999999825267,6.37952,4.84527944824,8.0437809375,6.37952,,,0.0,,,8.64669352549,F,F,4.473663,1.8,0.3,8.0,7.24069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200480401_pi300-10000_pass1_cl_src5.html,0.9998,65.8027,,,,51.0446,65.8027,,,,,,,,,,,5522.90769231,-9084.35384615
xmm0200480401,fullrun,16666.2324219,16665.1739284,13,X023012.20-010146.8,xmm,mos1,472.759209195,296.128206897,37.5508273108,-1.02967144368,44.8968,11.5857800773,0.00269404661971,0.00069520838131,4.85725378335,0.99999714497,8.73694,6.22459259112,12.4326299324,3.69338,3.18847,5.27012215349,91.7680410735,76.9958535735,110.676441074,12.6506239657,F,F,4.754261,1.8,0.3,8.0,7.30082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200480401_pi300-10000_pass1_cl_src13.html,0.9998,89.3335,,,,44.8968,89.3335,,,,,,,,,,,3108.35483871,13104.5
xmm0200480401,fullrun,16668.7929688,16668.3132668,11,X023012.08-010150.2,xmm,mos2,473.164559842,295.360518483,37.5503373979,-1.03059904269,38.972,11.278630236,0.00233808660357,0.000676650268433,4.49619901877,0.999988364755,5.16139925599,,,2.68542,,,80.2945044679,,,12.6828855546,A,F,4.754727,1.8,0.3,8.0,9.66949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200480401_pi300-10000_pass1_cl_src11.html,0.9998,88.2355,,,,38.972,88.2355,,,,,,,,,,,-13311.4772727,2919.77272727
xmm0200480401,fullrun,15037.125,13180.6787518,6,X023006.72-005609.9,xmm,pn,491.644989014,372.453582764,37.5280042046,-0.936089403999,52.4397735596,11.5074605942,0.00348735370356,0.000765269996371,3.88280138951,0.999894123375,10.8749996871,,,10.8749996871,,,0.0,,,15.0003013871,F,F,4.696763,1.8,0.3,8.0,2.53727e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src6.html,0.9998,20.4057941437,,,,,,,,,,,,,,,,12893.7009346,-9818.76635514
xmm0200480401,fullrun,15037.125,13180.6787518,7,X023028.80-005730.9,xmm,pn,415.503173828,354.993835449,37.6200200673,-0.958588429112,143.152999878,16.1792068481,0.0166705884039,0.00188411620911,10.5994864033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.42590465221,F,F,4.654774,1.8,0.3,8.0,7.03722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src7.html,0.9998,27.8451919556,,,,,,,,,,,,,,,,7115.26046512,-6344.83255814
xmm0200480401,fullrun,15037.125,13180.6787518,8,X023009.34-005839.6,xmm,pn,482.611018391,339.158144828,37.5389249128,-0.9776765327,35.1062,13.1254790389,0.00266345581782,0.000995810811417,2.59937053286,0.994351916837,5.113,3.8406953125,7.5805,5.113,,,0.0,,,13.6972151236,F,F,4.722202,1.8,0.3,8.0,2.16725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src8.html,0.9998,137.172,,,,35.1062,137.172,,,,,,,,,,,13110.3571429,-6821.0
xmm0200480401,fullrun,15037.125,13180.6787518,9,X023127.88-005840.6,xmm,pn,211.816356322,338.937977011,37.8661814157,-0.977948295273,40.2484,16.0947009913,0.0030535944545,0.00122108430879,2.98011476476,0.998017817901,4.1394055177,2.61891182629,5.7089473927,4.1394055177,,,0.0,,,6.92539013064,F,F,4.510221,1.8,0.3,8.0,2.01837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src9.html,0.9998,218.791,,,,40.2484,218.791,,,,,,,,,,,-9305.73214286,445.535714286
xmm0200480401,fullrun,15037.125,13180.6787518,10,X023050.26-005845.8,xmm,pn,341.540294253,337.751744828,37.7094090091,-0.979382905381,42.7479,15.1095301052,0.00324322318907,0.00114633884736,3.16518539749,0.998993349351,3.999,2.94885973145,5.892210625,3.999,,,0.0,,,4.25199994304,F,F,4.613416,1.8,0.3,8.0,1.34223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src10.html,0.9998,185.55,,,,42.7479,185.55,,,,,,,,,,,1459.73770492,-2929.70491803
xmm0200480401,fullrun,15037.125,13180.6787518,11,X023026.88-005859.8,xmm,pn,422.138244629,334.845489502,37.6120004208,-0.983283777843,476.160369873,26.7785282135,0.0581587515771,0.00327075901441,35.2563716484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.3487476532,F,F,4.678825,1.8,0.3,8.0,2.51114e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src11.html,0.9998,27.9778366089,,,,,,,,,,,,,,,,8162.99316629,-4812.01366743
xmm0200480401,fullrun,15037.125,13180.6787518,12,X023041.53-005931.8,xmm,pn,371.633731034,327.168912644,37.6730404992,-0.992169700656,54.4376,14.3308966921,0.00413010244765,0.00108726452866,4.03072657592,0.999938588636,7.69374,4.80183589818,10.5802,4.26287,2.5877243233,6.33427113971,78.5362653418,90.0,90.0,5.69857061498,F,F,4.646502,1.8,0.3,8.0,1.71998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src12.html,0.9998,150.937,,,,54.4376,150.937,,,,,,,,,,,4233.44047619,-2844.38095238
xmm0200480401,fullrun,15037.125,13180.6787518,13,X023034.51-010031.5,xmm,pn,395.824503448,313.435583908,37.6438050983,-1.00876320031,38.0656,15.9453629623,0.00288798289381,0.00120975199316,2.81849356967,0.996949200587,5.6535,3.97880140625,8.474045,5.6535,,,0.0,,,7.14426982277,F,F,4.677909,1.8,0.3,8.0,1.10331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src13.html,0.9998,216.189,,,,38.0656,216.189,,,,,,,,,,,6603.68115942,-2353.07246377
xmm0200480401,fullrun,15037.125,13180.6787518,15,X023057.30-010034.4,xmm,pn,317.268988506,312.781771264,37.7387408777,-1.00955526714,409.298,26.3864738076,0.0310528429805,0.00200190332706,30.3056770701,1.0,5.41094,4.94046998047,5.8537353125,5.41094,,,0.0,,,1.72560311627,F,F,4.61706,1.8,0.3,8.0,7.5468e-14,1.0,powerlaw,3.52051e+12,0.0,3.07259427273e+20,2.21904,1.9957801542,2.46053506359,30.5795,37,,dsxf,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src15.html,0.9998,286.948,,,,409.298,286.948,,,,,,,,,,,120.342222222,-217.737777778
xmm0200480401,fullrun,15037.125,13180.6787518,16,X023126.98-010136.0,xmm,pn,214.936462402,298.526824951,37.8624074098,-1.02667933633,80.4240036011,12.2469596863,0.00534836304154,0.000814448219741,5.95483946126,0.999999987442,10.8749996871,,,10.8749996871,,,0.0,,,6.05377547199,F,F,4.550052,1.8,0.3,8.0,2.61419e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src16.html,0.9998,28.5130882263,,,,,,,,,,,,,,,,-8078.89705882,3697.16911765
xmm0200480401,fullrun,15037.125,13180.6787518,17,X023143.85-010141.1,xmm,pn,156.754516602,297.049133301,37.9327219582,-1.02808974171,54.750541687,11.0307273865,0.00364102457664,0.000733566249298,4.05389773656,0.999953507664,10.8749996871,,,10.8749996871,,,0.0,,,10.2724555431,F,F,4.505493,1.8,0.3,8.0,2.68337e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src17.html,0.9998,22.9364624023,,,,,,,,,,,,,,,,-12683.6792453,5391.68867925
xmm0200480401,fullrun,15037.125,13180.6787518,18,X023012.10-010152.1,xmm,pn,473.084533691,295.042327881,37.5504281105,-1.03114097515,115.790031433,14.8898849487,0.0077002772427,0.00099020823121,8.57344844232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6643540124,F,F,4.755092,1.8,0.3,8.0,4.36847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src18.html,0.9998,25.2378501892,,,,,,,,,,,,,,,,13361.0702703,-2961.61081081
xmm0200480401,fullrun,15037.125,13180.6787518,19,X023028.84-010224.0,xmm,pn,415.366149902,286.673370361,37.6201820611,-1.04001007213,327.286468506,21.4880104065,0.0413354113698,0.00271387863904,24.2332921831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5201712424,F,F,4.716902,1.8,0.3,8.0,1.74268e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src19.html,0.9998,27.8708457947,,,,,,,,,,,,,,,,8958.03939394,-681.403030303
xmm0200480401,fullrun,15037.125,13180.6787518,20,X023052.98-010237.2,xmm,pn,332.143033103,284.556390805,37.7207648445,-1.04366073929,224.544,20.0068238359,0.0170358084732,0.00151788700221,16.6259252477,1.0,5.60782,4.98672625,6.35782,5.60782,,,0.0,,,2.64765520056,F,F,4.654698,1.8,0.3,8.0,5.24092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src20.html,0.9998,175.729,,,,224.544,175.729,,,,,,,,,,,2098.18918919,1723.26640927
xmm0200480401,fullrun,15037.125,13180.6787518,21,X023033.16-010348.1,xmm,pn,400.488647461,268.443572998,37.6381611036,-1.06336474898,48.4119300842,10.4333992004,0.0052417437546,0.00112966378219,3.58456752652,0.999700054458,10.8749996871,,,10.8749996871,,,0.0,,,7.71168880404,F,F,4.723132,1.8,0.3,8.0,2.10588e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src21.html,0.9998,28.8992919922,,,,,,,,,,,,,,,,8183.79487179,1226.56410256
xmm0200480401,fullrun,15037.125,13180.6787518,22,X023128.11-010401.7,xmm,pn,211.033172607,264.38067627,37.8671259792,-1.06713847479,59.9782142639,10.7109022141,0.00398867564537,0.000712297212004,4.44097061975,0.999989102784,10.8749996871,,,10.8749996871,,,0.0,,,6.80079573739,F,F,4.577777,1.8,0.3,8.0,2.23553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src22.html,0.9998,28.6695709229,,,,,,,,,,,,,,,,-7302.31304348,6600.4
xmm0200480401,fullrun,15037.125,13180.6787518,23,X023047.51-010437.8,xmm,pn,351.018829346,256.917572021,37.6979471438,-1.07716077478,78.8714904785,13.093208313,0.00703158183023,0.00116729084402,5.83988663633,0.999999981746,10.8749996871,,,10.8749996871,,,0.0,,,4.85734664443,F,F,4.695021,1.8,0.3,8.0,2.28235e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src23.html,0.9998,30.6281051636,,,,,,,,,,,,,,,,4381.61935484,3486.23870968
xmm0200480401,fullrun,15037.125,13180.6787518,24,X023114.83-010443.1,xmm,pn,256.82723999,255.399215698,37.8117820768,-1.07864548567,65.1574859619,11.9130973816,0.00695868255571,0.00127229362261,4.82445975367,0.999997683605,10.8749996871,,,10.8749996871,,,0.0,,,4.34007033559,F,F,4.622435,1.8,0.3,8.0,2.68297e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src24.html,0.9998,27.8208847046,,,,,,,,,,,,,,,,-3245.15702479,6156.52892562
xmm0200480401,fullrun,15037.125,13180.6787518,25,X023146.66-010513.7,xmm,pn,147.065750122,248.370758057,37.9444344828,-1.08713405684,57.7477722168,12.2359018326,0.00384034662323,0.000813712849536,4.27582186162,0.999980299895,10.8749996871,,,10.8749996871,,,0.0,,,11.5590987855,F,F,4.54275,1.8,0.3,8.0,3.01339e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src25.html,0.9998,25.5550384521,,,,,,,,,,,,,,,,-12245.4769231,9626.96923077
xmm0200480401,fullrun,15037.125,13180.6787518,26,X023054.21-010555.1,xmm,pn,327.910797119,239.105377197,37.7258740317,-1.0986253214,108.896202087,13.4153270721,0.0134309427813,0.00165460759308,8.06300821069,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.8030536208,F,F,4.693312,1.8,0.3,8.0,8.23903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src26.html,0.9998,28.6723308563,,,,,,,,,,,,,,,,2844.45714286,5599.44285714
xmm0200480401,fullrun,15037.125,13180.6787518,27,X023114.35-010622.8,xmm,pn,258.467010498,232.740570068,37.8098007554,-1.10633227235,55.1723861694,10.6592340469,0.00673350924626,0.0013009053655,4.0851323936,0.999953507664,10.8749996871,,,10.8749996871,,,0.0,,,5.57523185515,F,F,4.644792,1.8,0.3,8.0,3.08625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200480401_pi300-10000_pass1_cl_src27.html,0.9998,27.3053855896,,,,,,,,,,,,,,,,-2699.92173913,7984.99130435