fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109520301,fullrun,17992.0585938,17990.9080693,1,X022640.36-045858.1,xmm,pn,177.529142529,189.956917241,36.6681502305,-4.98281333845,156.601,23.2863908754,0.00870447495724,0.00129434554198,12.3472442642,1.0,10.1084,8.45865832765,12.5600665503,3.73796,3.08098,4.52771797195,51.3095,44.0004938608,58.3969782358,11.7906574383,A,F,2.28e+20,1.8,0.3,8.0,9.03401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109520301_pi300-10000_pass1_cl_src1.html,0.9998,385.655,123.925252606,13.5996031684,34.0747473942,156.601,385.655,105.107575786,4.87828286877,11.8924242143,17.1217171312,-0.911292543815,0.157849177508,427200.0,5065006.0,0.00688821554356,0.000755915327673,-8938.78481013,13241.1202532
xmm0109520301,fullrun,22019.6699219,22019.5148819,7,X022627.34-045709.9,xmm,mos2,222.230211494,214.853216092,36.6139278023,-4.95274027844,82.3472,13.1579101684,0.00373973497475,0.0005975564057,9.56856106885,1.0,5.65498,4.62694019043,6.8963865625,5.65498,,,0.0,,,8.21146551659,F,F,2.27e+20,1.8,0.3,8.0,8.31031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520301_pi300-10000_pass1_cl_src7.html,0.9998,90.7834,84.9047114876,10.8868599666,12.0952885124,82.3472,90.7834,50.6638433033,26.8337744839,5.33615669666,6.16622551615,-0.307494210789,0.141571011368,358400.0,3022400.0,0.00385588474328,0.000494418702003,5746.29896907,-10344.3402062
xmm0109520301,fullrun,22019.6699219,22019.5148819,5,X022556.15-044724.9,xmm,mos2,329.393616092,349.337034483,36.4839627222,-4.79024451097,117.764,13.4578824486,0.00534817457239,0.000611180876242,13.6839142765,1.0,5.40021,4.39137156738,6.4586634375,5.40021,,,0.0,,,4.33926628338,F,F,2.26e+20,1.8,0.3,8.0,8.03959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520301_pi300-10000_pass1_cl_src5.html,0.9998,63.3506,123.291869886,12.4782402832,7.70813011445,117.764,63.3506,75.2650057868,29.4673286767,4.73499421316,2.53267132332,-0.437283073511,0.121199191697,280864.0,2550616.0,0.00559920918089,0.000566690063345,-278.603053435,3326.39694656
xmm0109520301,fullrun,22019.7128906,22017.3849843,1,X022556.04-044724.5,xmm,mos1,329.765899658,349.193450928,36.4835062954,-4.7901377114,145.414860894,14.5554417117,0.00660454731555,0.000661088577144,23.7192368178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.32440179196,F,F,2.26e+20,1.8,0.3,8.0,7.09804e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109520301_pi300-10000_pass1_cl_src1.html,0.9998,37.5851391061,145.414860894,14.5554417117,37.5851391061,,,99.4072295585,35.2759043011,16.5927704415,17.7240956989,-0.476164486373,0.115446163462,1243960.0,9896040.0,0.00660454731555,0.000661088577144,3550.57923497,150.617486339
xmm0109520301,fullrun,17992.0585938,17990.9080693,2,X022652.13-045710.8,xmm,pn,137.06590271,213.529510498,36.7172153333,-4.95301057296,103.077066932,14.1434394281,0.00572939767884,0.000786143721796,12.4159563391,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2200318619,F,F,2.28e+20,1.8,0.3,8.0,7.24281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109520301_pi300-10000_pass1_cl_src2.html,0.9998,68.9229330675,103.077066932,14.1434394281,68.9229330675,,,70.6499098486,18.8939829133,20.3500901514,40.1060170867,-0.5779950518,0.171404030245,1115810.0,7511808.0,0.00572939767884,0.000786143721796,-12751.9186047,12080.1337209
xmm0109520301,fullrun,17992.0585938,17990.9080693,3,X022514.52-044713.1,xmm,pn,472.442781609,352.015632184,36.3105078448,-4.78697660292,152.179,16.0323111247,0.00845865970849,0.000891133889332,11.9985905894,1.0,25.8043,23.24475,51.6086,6.92804,5.88965440351,8.14319685468,107.9292,103.821294547,112.789904137,13.2945018488,A,F,2.21e+20,1.8,0.3,8.0,5.0914e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0109520301_pi300-10000_pass1_cl_src3.html,0.9998,104.856,239.766747115,20.3067345763,132.233252885,152.179,104.856,157.385908706,20.944754416,42.6140912944,72.055245584,-0.765102040789,0.128124437845,2017600.0,28028738.0,0.013327106458,0.00112872204661,12422.8467742,-6813.62634409
xmm0109520301,fullrun,17992.0585938,17990.9080693,4,X022556.12-044724.4,xmm,pn,329.499969482,349.901550293,36.4838287433,-4.79011176498,303.874887503,20.461500456,0.0168904696935,0.0011373244962,35.2949140245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.35817645662,F,F,2.26e+20,1.8,0.3,8.0,6.52591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109520301_pi300-10000_pass1_cl_src4.html,0.9998,74.1251124973,303.874887503,20.461500456,74.1251124973,,,174.12827796,62.2046116432,31.8717220402,29.7953883568,-0.473584808719,0.0856384414766,1025618.0,9879125.0,0.0168904696935,0.0011373244962,397.248677249,-3496.07407407
xmm0109520301,fullrun,17992.0585938,17990.9080693,5,X022627.57-045710.8,xmm,pn,221.445068359,214.287338257,36.6148751807,-4.9530042983,209.316352863,18.1973835219,0.0116345629724,0.00101147665542,22.6127919474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.26908425616,F,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109520301_pi300-10000_pass1_cl_src5.html,0.9998,85.6836471365,209.316352863,18.1973835219,85.6836471365,,,125.931273615,46.5523738775,30.0687263846,46.4476261225,-0.460211161416,0.107292683313,1234706.0,10101448.0,0.0116345629724,0.00101147665542,-5716.57288136,10204.3728814
xmm0109520301,fullrun,17992.0585938,17990.9080693,6,X022606.86-045723.6,xmm,pn,292.585285057,211.707289655,36.5285970547,-4.95654796024,189.406,20.9677848139,0.010527866723,0.0011654648955,14.9337625373,1.0,6.36779,5.15302671704,7.86028773266,4.55654,3.83412201523,5.46289037461,11.8965,348.447939388,34.5616784019,6.29629884309,F,F,2.26e+20,1.8,0.3,8.0,5.28315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109520301_pi300-10000_pass1_cl_src6.html,0.9998,250.242,205.944595324,16.4838625672,33.0554046763,189.406,250.242,129.521097122,18.7187814748,13.4789028777,14.2812185252,-0.747452822385,0.120469142468,321183.0,2001600.0,0.0114471484447,0.000916232938532,303.962343096,8911.958159
xmm0109520301,fullrun,17992.0585938,17990.9080693,7,X022524.90-044039.8,xmm,pn,436.793792725,442.027374268,36.3537556427,-4.67772850654,226.127582903,19.3779759495,0.0125689921838,0.00107709826957,21.4754257649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4566029774,F,F,2.25e+20,1.8,0.3,8.0,9.03907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109520301_pi300-10000_pass1_cl_src7.html,0.9998,110.872417097,226.127582903,19.3779759495,110.872417097,,,179.036895301,9.30068796568,41.9631046987,56.6993120343,-0.901233860981,0.128448914872,1342400.0,9565012.0,0.0125689921838,0.00107709826957,7531.92878338,-13615.0089021
xmm0109520301,fullrun,22019.7128906,22017.3849843,23,X022605.41-045804.9,xmm,mos1,297.574035645,202.131393433,36.5225413859,-4.96804000436,90.1499399501,12.9478031453,0.00409448896925,0.000588071796653,12.5196102767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.98241958102,F,F,2.26e+20,1.8,0.3,8.0,6.32818e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109520301_pi300-10000_pass1_cl_src23.html,0.9998,51.8500600499,90.1499399501,12.9478031453,51.8500600499,,,54.641854915,16.8292129161,26.358145085,20.1707870839,-0.529062222607,0.188505360629,1283016.0,10368044.0,0.00409448896925,0.000588071796653,-9543.27464789,602.753521127
xmm0109520301,fullrun,22019.6699219,22019.5148819,6,X022629.14-045251.5,xmm,mos2,216.042091494,274.236731034,36.6214224687,-4.88098432812,51.8109,12.0906327378,0.00235295339347,0.000549087071052,6.0203110814,0.999999974677,4.30666,3.45184359473,5.536058875,4.30666,,,0.0,,,6.22661277003,F,F,2.27e+20,1.8,0.3,8.0,4.94217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520301_pi300-10000_pass1_cl_src6.html,0.9998,94.3725,54.9752742663,8.98435971134,8.0247257337,51.8109,94.3725,36.2581166119,13.5682649292,4.74188338809,2.43173507082,-0.455378275142,0.190000604084,209600.0,1723872.0,0.00249666146421,0.000408018058505,7588.42857143,-5511.9047619
xmm0109520301,fullrun,22019.6699219,22019.5148819,1,X022600.40-044413.7,xmm,mos2,314.778839111,393.925384521,36.5016806759,-4.73714833847,81.0733846186,11.5237825899,0.00368188786417,0.000523344072371,15.0740341074,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.02357711121,F,F,2.26e+20,1.8,0.3,8.0,7.25962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109520301_pi300-10000_pass1_cl_src1.html,0.9998,28.9266153814,81.0733846186,11.5237825899,28.9266153814,,,56.0637386344,15.4829253662,11.9362613656,14.5170746338,-0.567193646763,0.17594932743,1026122.0,9542313.0,0.00368188786417,0.000523344072371,1892.71818182,6776.77272727
xmm0109520301,fullrun,22019.7128906,22017.3849843,18,X022628.82-045300.6,xmm,mos1,217.155490805,272.153427586,36.6200726001,-4.88350182155,84.2085,12.1403212478,0.00382463766148,0.000551397185163,10.3693987001,1.0,14.2693,11.4610174285,17.7272,4.21352,4.17333711211,4.23397699735,58.6692945807,51.1349999518,63.9105430182,6.22801140947,A,F,2.27e+20,1.8,0.3,8.0,7.77842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520301_pi300-10000_pass1_cl_src18.html,0.9998,63.1789,56.1906870285,9.70344759276,18.8093129715,84.2085,63.1789,39.7400305371,11.7735092718,9.25996946288,8.22649072818,-0.542896515538,0.206895626055,684800.0,16565411.0,0.00255210539619,0.000440717532971,-5349.21333333,-7652.22666667
xmm0109520301,fullrun,22019.6699219,22019.5148819,8,X022606.67-045723.3,xmm,mos2,293.251689655,211.771597701,36.5277888216,-4.95647027214,51.0533,12.6042175481,0.00231854673515,0.000572410940043,5.93227965027,0.999999974677,3.93558,3.05845426758,5.0583009375,3.93558,,,0.0,,,6.3035678375,F,F,2.26e+20,1.8,0.3,8.0,6.37737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520301_pi300-10000_pass1_cl_src8.html,0.9998,107.813,50.9635634031,8.85811682275,10.0364365969,51.0533,107.813,32.9817817015,9.23633627615,5.01821829847,3.76366372385,-0.562446801583,0.223145278859,161856.0,903103.0,0.00231447257927,0.00040228483099,-297.491803279,-9040.49180328
xmm0109520301,fullrun,22019.7128906,22017.3849843,7,X022600.17-044410.9,xmm,mos1,315.601928736,393.928349425,36.5006877371,-4.73636419254,64.1502,11.6726817827,0.00291361440314,0.000530157252282,7.89942821082,0.999999999999,8.19158,6.29735248172,11.7005907019,4.75768,3.70628629513,6.73247652951,150.634,126.469580555,171.534279041,7.03760133512,F,F,2.26e+20,1.8,0.3,8.0,4.36341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520301_pi300-10000_pass1_cl_src7.html,0.9998,72.1013,71.7780154275,10.2059763198,12.2219845725,64.1502,72.1013,45.3590840435,17.2052214369,5.64091595655,4.79477856307,-0.449998803477,0.16830310693,440000.0,4680091.0,0.00326006087819,0.000463541711562,6984.85714286,-1994.20238095
xmm0109520301,fullrun,22019.6699219,22019.5148819,20,X022605.45-045804.5,xmm,mos2,297.453227586,202.308868966,36.5226929364,-4.96790438129,41.8313,12.775456939,0.001899738506,0.000580188219796,4.86070380826,0.99999598546,6.58003,4.99087474411,8.7266596074,3.41426,2.47895,6.29543124478,89.791,89.396596282,90.0,6.97445345058,F,F,2.26e+20,1.8,0.3,8.0,4.02995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520301_pi300-10000_pass1_cl_src20.html,0.9998,121.381,44.3155453408,8.46659226153,10.6844546592,41.8313,121.381,29.6445916252,12.5920273932,6.35540837485,3.4079726068,-0.40373885572,0.211415953949,252800.0,2744623.0,0.00201255775064,0.000384504032307,-852.709090909,-9726.70909091
xmm0109520301,fullrun,22019.7128906,22017.3849843,4,X022514.29-044660.0,xmm,mos1,473.236206897,355.032482759,36.3095469234,-4.78333098237,54.6974,13.8055568522,0.00248428142798,0.000627029593562,6.73541445886,0.999999999191,5.98323,4.17993926196,8.26845583911,3.43462,3.33609,4.51786424975,80.92925,56.485010518,106.162553096,13.3353746567,F,F,2.21e+20,1.8,0.3,8.0,6.93001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520301_pi300-10000_pass1_cl_src4.html,0.9998,135.896,68.3554913086,9.70344759276,6.64450869136,54.6974,135.896,46.6777456543,9.50830924074,3.32225434568,2.49169075926,-0.661542022892,0.19072178704,230400.0,1664412.0,0.00310461443797,0.000440717532971,7166.82666667,12123.6266667
xmm0109520301,fullrun,22019.6699219,22019.5148819,4,X022514.35-044700.6,xmm,mos2,473.023287356,354.885448276,36.3098050429,-4.78350872593,62.3842,13.4601337289,0.0028331342103,0.000611282429567,7.24890497104,0.99999999996,6.94731,4.78017774889,9.30641859362,3.3352,,,67.5784,52.2460051354,81.8004933068,13.3201623492,F,F,2.21e+20,1.8,0.3,8.0,9.68444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520301_pi300-10000_pass1_cl_src4.html,0.9998,118.791,63.1536880634,9.41130192063,6.84631193665,62.3842,118.791,41.4056862333,13.9191596285,3.59431376674,3.08084037149,-0.49682066306,0.180379691991,232688.0,1359494.0,0.00286807808447,0.000427407323509,-12229.7714286,7003.91428571
xmm0109520301,fullrun,22019.6699219,22019.5148819,10,X022524.87-044041.7,xmm,mos2,436.891383908,442.015606897,36.3536426851,-4.67823946526,74.499,14.0470637501,0.00338331764771,0.000637937135858,8.65661772432,1.0,13.2626,9.15365463089,18.4170265517,4.60316,3.43668485325,9.78091513897,38.5623,14.9488230534,50.3747874088,14.4881886641,F,F,2.25e+20,1.8,0.3,8.0,1.10757e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0109520301_pi300-10000_pass1_cl_src10.html,0.9998,122.821,76.9767146518,10.9373034572,21.0232853482,74.499,122.821,48.9482416929,15.6709171267,10.0517583071,9.32908287328,-0.514976133612,0.177889330404,651404.0,9915162.0,0.00349584062431,0.000496709555857,-7269.96938776,13507.755102
xmm0109520301,fullrun,22019.7128906,22017.3849843,13,X022519.58-044710.3,xmm,mos1,455.059712874,352.674491954,36.3315858476,-4.78618660074,43.0734,8.91033669398,0.00195633443895,0.000404695207183,5.30404006684,0.999999548607,7.80329,5.62173823396,10.7289797965,7.80329,,,0.0,,,12.0627876015,F,F,2.22e+20,1.8,0.3,8.0,3.53524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520301_pi300-10000_pass1_cl_src13.html,0.9998,36.3207,37.283027036,8.59934207679,19.716972964,43.0734,36.3207,25.9746250517,8.66888466312,9.02537494829,8.33111533688,-0.499537735381,0.267170769952,692800.0,4989488.0,0.00169334492096,0.000390570546089,6577.26315789,10623.4736842
xmm0109520301,fullrun,22019.6699219,22019.5148819,15,X022625.26-044648.1,xmm,mos2,229.360366821,357.318481445,36.6052535581,-4.78002768547,39.2513046031,9.93028554975,0.00178256899907,0.000450976581592,6.22576403765,0.999999986911,10.8749996871,,,10.8749996871,,,0.0,,,6.58059016966,F,F,2.27e+20,1.8,0.3,8.0,3.04797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109520301_pi300-10000_pass1_cl_src15.html,0.9998,39.7486953969,39.2513046031,9.93028554975,39.7486953969,,,18.3000272811,19.0917664258,16.6999727189,18.9082335742,0.0211741418671,0.256860574139,1333056.0,9658685.0,0.00178256899907,0.000450976581592,8265.87341772,1825.01265823
xmm0109520301,fullrun,22019.7128906,22017.3849843,12,X022625.23-044648.8,xmm,mos1,229.482388506,357.633825287,36.6051105685,-4.7802152019,35.4955,9.37914708276,0.00161215728348,0.000425988090949,4.37090069956,0.999976706763,5.44629,1.18246,8.24733375,5.44629,,,0.0,,,6.59997650477,F,F,2.27e+20,1.8,0.3,8.0,2.927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520301_pi300-10000_pass1_cl_src12.html,0.9998,52.4729,36.6666666667,7.83739716559,9.33333333333,35.4955,52.4729,24.3939393939,12.0,4.60606060606,4.0,-0.340549542048,0.225895516115,339200.0,2798400.0,0.00166535066234,0.000355964033475,2069.52173913,-8472.47826087
xmm0109520301,fullrun,17992.0585938,17990.9080693,9,X022631.88-044046.8,xmm,pn,206.613666667,440.849257471,36.6328233828,-4.67965998717,58.4675,14.8866215106,0.00324983629223,0.000827452565166,4.60988438145,0.999994349915,7.36619,3.34153390625,11.768161875,7.36619,,,0.0,,,12.2916945872,F,F,2.28e+20,1.8,0.3,8.0,2.77217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109520301_pi300-10000_pass1_cl_src9.html,0.9998,163.144,74.5925656598,11.4283268073,33.4074343402,58.4675,163.144,48.0370298112,11.4938106285,8.96297018885,20.5061893715,-0.61385357426,0.206699926764,581915.0,4285007.0,0.00414612566372,0.000635227903076,-11855.5277778,-8561.75925926
xmm0109520301,fullrun,17992.0585938,17990.9080693,10,X022557.15-044259.0,xmm,pn,325.949162759,410.470289655,36.4881430102,-4.71637563758,58.1958,13.5702910802,0.00323473581525,0.000754286504874,4.58846212829,0.999994349915,5.96879,4.44836807571,8.50797666946,3.60537,2.78726378776,4.73513836574,356.114923411,328.233237376,20.228814036,8.36769985488,F,F,2.26e+20,1.8,0.3,8.0,2.04966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109520301_pi300-10000_pass1_cl_src10.html,0.9998,125.957,57.3152881033,9.6458082329,16.6847118967,58.1958,125.957,40.6713747346,1.47835813223,5.32862526545,9.52164186777,-0.929852075841,0.279122704595,246400.0,2820690.0,0.00318579183899,0.000536149047938,-1139.0,-8557.28378378
xmm0109520301,fullrun,17992.0585938,17990.9080693,11,X022600.12-044412.1,xmm,pn,315.747833252,393.737060547,36.5005058116,-4.73668160805,216.616988329,18.226433177,0.0120403588021,0.00101309134073,24.3124501264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.02233454144,F,F,2.26e+20,1.8,0.3,8.0,5.06044e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109520301_pi300-10000_pass1_cl_src11.html,0.9998,79.3830116707,216.616988329,18.226433177,79.3830116707,,,145.392817683,27.8458412216,30.6071823167,38.1541587784,-0.678526243534,0.115716897105,1177530.0,8425443.0,0.0120403588021,0.00101309134073,-1670.52702703,-6895.67567568
xmm0109520301,fullrun,17992.0585938,17990.9080693,12,X022537.23-050110.2,xmm,pn,394.395464368,159.609965517,36.4051041719,-5.01948825813,120.313,16.2976685449,0.0066874191554,0.000905881665453,9.48610800163,1.0,11.1803,9.00742530819,13.8798642186,4.62717,3.72342366143,5.83137380205,331.5632,323.413920612,342.206794188,12.2211382755,A,F,2.27e+20,1.8,0.3,8.0,4.67565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109520301_pi300-10000_pass1_cl_src12.html,0.9998,145.301,101.649736687,13.1963109177,46.3502633129,120.313,145.301,66.2590965857,8.40558662373,14.7409034143,26.5944133763,-0.774844377223,0.200212579289,592000.0,3895555.0,0.0056500614808,0.000733498879924,10000.8716216,11125.3581081
xmm0109520301,fullrun,22019.6699219,22019.5148819,2,X022536.94-050109.3,xmm,mos2,395.368324138,159.800969195,36.4039241824,-5.01925726587,49.5729,10.8352757233,0.00225131857963,0.000492076468217,5.76026047042,0.999999925724,5.49898,4.4027776483,7.10970638365,2.86738,2.04884576763,3.74135422075,126.6844,107.734957968,145.633395468,12.2614272126,F,F,2.27e+20,1.8,0.3,8.0,8.29806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520301_pi300-10000_pass1_cl_src2.html,0.9998,67.8303,46.0816478542,8.19374728497,4.91835214576,49.5729,67.8303,34.710422277,9.88002062683,2.28957772303,2.11997937317,-0.556854788451,0.20717594144,177600.0,2094360.0,0.00209276399146,0.000372112979279,-10038.0392157,-11138.5882353
xmm0109520301,fullrun,22019.7128906,22017.3849843,9,X022610.96-044549.8,xmm,mos1,278.500087356,371.188632184,36.5456736283,-4.76384115006,40.6294,9.26246187576,0.00184533227488,0.000420688463137,5.00308695138,0.999997881904,4.96104,3.88013882812,6.317465,4.96104,,,0.0,,,5.46220633365,F,F,2.26e+20,1.8,0.3,8.0,2.85321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520301_pi300-10000_pass1_cl_src9.html,0.9998,45.1638,38.029500638,7.83739716559,7.97049936201,40.6294,45.1638,20.7656722139,13.0110627392,4.23432778607,2.98893726075,-0.229584342164,0.22723807265,276800.0,2222596.0,0.00172724874753,0.000355964033475,4281.82608696,-4639.86956522
xmm0109520301,fullrun,22019.6699219,22019.5148819,9,X022640.32-045855.1,xmm,mos2,177.646048276,190.658705747,36.6680082607,-4.98196539018,48.5369,11.3252505491,0.0022042656272,0.000514327460238,5.63987957991,0.999999874259,7.90621,6.18823400635,10.96173107,2.12239,1.64654042109,3.03041950086,59.0948,52.1789339759,66.8599206947,11.7600877417,A,F,2.28e+20,1.8,0.3,8.0,3.78523e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520301_pi300-10000_pass1_cl_src9.html,0.9998,79.7244,29.501135489,6.97913037155,5.49886451104,48.5369,79.7244,24.1213997862,1.63807161942,2.87860021384,2.36192838058,-0.87281791667,0.343013943331,185600.0,5029111.0,0.00133977227233,0.000316952049534,8956.6,-13372.2
xmm0109520301,fullrun,22019.6699219,22019.5148819,19,X022615.22-045355.0,xmm,mos2,263.856536865,259.407714844,36.5634326211,-4.89861791437,45.4333572338,10.3139680051,0.0020633223519,0.000468401236831,7.13329682254,0.999999999829,10.8749996871,,,10.8749996871,,,0.0,,,3.78048339423,F,F,2.26e+20,1.8,0.3,8.0,2.67285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109520301_pi300-10000_pass1_cl_src19.html,0.9998,40.5666427662,45.4333572338,10.3139680051,40.5666427662,,,26.324098203,13.6424827556,20.675901797,16.3575172444,-0.317305487317,0.258086563157,1327920.0,10147628.0,0.0020633223519,0.000468401236831,3200.74418605,-5627.37209302
xmm0109520301,fullrun,22019.6699219,22019.5148819,13,X022611.04-044550.5,xmm,mos2,278.225352874,371.02605977,36.5460067751,-4.76403757316,38.2873,9.47534168249,0.00173878817586,0.000430315328575,4.44889890866,0.999984318738,5.63962,4.01955562012,7.2347603125,5.63962,,,0.0,,,5.45663087756,F,F,2.26e+20,1.8,0.3,8.0,2.91271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520301_pi300-10000_pass1_cl_src13.html,0.9998,51.4948,35.0476718404,7.83739716559,10.9523281596,38.2873,51.4948,18.5853658537,10.5698447894,5.41463414634,4.43015521064,-0.274925849875,0.26054772868,355200.0,2886400.0,0.00159166412286,0.000355929601884,4526.32608696,4026.36956522
xmm0109520301,fullrun,22019.7128906,22017.3849843,2,X022627.48-045713.8,xmm,mos1,221.769302368,213.756576538,36.6144820407,-4.95382753087,54.4286271921,10.3139680051,0.0024720750094,0.000468446548599,9.68680700836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.28171984838,F,F,2.27e+20,1.8,0.3,8.0,5.49888e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109520301_pi300-10000_pass1_cl_src2.html,0.9998,31.5713728079,54.4286271921,10.3139680051,31.5713728079,,,37.2666926896,8.20214077284,14.7333073104,13.7978592272,-0.639219212448,0.252155684035,1199432.0,10257604.0,0.0024720750094,0.000468446548599,-10224.4069767,-5940.76744186
xmm0109520301,fullrun,22019.7128906,22017.3849843,20,X022614.29-045356.0,xmm,mos1,267.059455172,259.431889655,36.5595532513,-4.89887981289,52.554,9.41742002886,0.00238693237382,0.000427726619187,6.47147709893,0.999999997249,15.084,12.397738125,30.168,3.23775,2.37124588362,4.58916009465,10.9055,5.70790554387,16.8455795673,3.73924494736,A,F,2.26e+20,1.8,0.3,8.0,4.31564e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109520301_pi300-10000_pass1_cl_src20.html,0.9998,36.1338,46.3421159848,8.92148975888,15.6578840152,52.554,36.1338,21.0579593117,25.4402765201,7.94204068831,6.5597234799,0.0942469564708,0.191691839928,519908.0,20686236.0,0.00210479655135,0.000405202060336,-5367.53225806,-3194.40322581
xmm0109520301,fullrun,22019.7128906,22017.3849843,16,X022557.72-045004.1,xmm,mos1,323.995241816,312.727510345,36.4905065874,-4.83448131839,39.9387,10.5125115933,0.00181396262539,0.00047746429226,4.91803444858,0.999996516212,4.41199,3.40550450195,6.633199375,4.41199,,,0.0,,,2.11886750454,F,F,2.26e+20,1.8,0.3,8.0,2.29075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520301_pi300-10000_pass1_cl_src16.html,0.9998,70.5742,41.5547937507,8.05336798983,7.4452062493,39.9387,70.5742,26.4546636908,10.8091973217,3.54533630919,3.19080267827,-0.41985628821,0.224347158063,220800.0,1245580.0,0.00188736281717,0.000365773137707,347.204081633,463.142857143