fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0083000101,fullrun,27179.2617188,26795.0471329,1,X073444.03+435152.5,xmm,pn,376.1668396,380.96887207,113.683470682,43.8645859715,359.641723633,24.8348655701,0.0132322109171,0.000913743199762,17.8935336362,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.21956632056,F,F,5.879445,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src1.html,0.9998,35.6749839783,,,,,,,,,,,,,,,,-8781.85212569,7613.22181146
xmm0083000101,fullrun,27179.2617188,26795.0471329,2,X073512.91+434713.1,xmm,pn,304.372253418,316.838043213,113.803808369,43.7869833895,446.755340576,26.6838550568,0.0233608428389,0.00139529909939,22.2277649907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.40177754575,T,F,5.945461,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src2.html,0.9998,39.0618400574,,,,,,,,,,,,,,,,-1779.3,2969.97903226
xmm0083000101,fullrun,27179.2617188,26795.0471329,3,X073558.51+433752.2,xmm,pn,190.576858521,187.91317749,113.993808177,43.6311765883,502.18371582,28.4413299561,0.0184767239455,0.00104643497128,24.9855359379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.196315294,F,F,6.042211,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src3.html,0.9998,39.4085960388,,,,,,,,,,,,,,,,9568.82022472,-6691.14044944
xmm0083000101,fullrun,29788.6035156,29718.4618911,1,X073558.65+433751.7,xmm,mos1,190.244774713,187.814783218,113.994368675,43.6310231724,136.849,22.0259392535,0.00460485736356,0.000741154912063,10.2208707106,1.0,6.19938,5.33453625,7.42938,6.19938,,,0.0,,,11.210056753,F,F,6.042433,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src1.html,0.9998,348.293,,,,136.849,348.293,,,,,,,,,,,6823.42696629,9265.9494382
xmm0083000101,fullrun,29791.1386719,29785.5206242,6,X073603.65+433908.7,xmm,mos2,177.81631954,205.552074943,114.015188946,43.6524209559,292.255,40.3707195873,0.00981198521533,0.00135538110117,19.0815230705,1.0,20.5466,17.2465984669,30.8466267335,20.5466,,,0.0,,,11.0659543963,F,F,6.063571,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0083000101_pi300-10000_pass1_cl_src6.html,0.9998,1337.54,,,,292.255,1337.54,,,,,,,,,,,-10241.0895722,4979.95989305
xmm0083000101,fullrun,29791.1386719,29785.5206242,2,X073512.87+434713.6,xmm,mos2,304.476202299,316.875942759,113.803641285,43.7871135601,127.701,17.3916934196,0.0042873652037,0.000583899430705,8.33768311109,1.0,4.35505,3.72505,4.98505,4.35505,,,0.0,,,1.41478586312,F,F,5.94512,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0083000101_pi300-10000_pass1_cl_src2.html,0.9998,174.77,,,,127.701,174.77,,,,,,,,,,,1924.53103448,-3149.8
xmm0083000101,fullrun,29788.6035156,29718.4618911,15,X073559.16+434458.7,xmm,mos1,189.182558851,285.974462069,113.996503514,43.7496291171,106.398,17.1755931484,0.00358021435269,0.000577946062012,7.94657032102,1.0,5.91671,4.97311625,7.28921,5.91671,,,0.0,,,7.97293507081,F,F,6.071948,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src15.html,0.9998,188.603,,,,106.398,188.603,,,,,,,,,,,-1652.34899329,8186.79194631
xmm0083000101,fullrun,29788.6035156,29718.4618911,9,X073512.83+434711.9,xmm,mos1,304.597245977,316.481331034,113.803438733,43.7866367062,105.654,17.4653943557,0.00355517339335,0.000587696682736,7.89100303293,1.0,4.42019,3.72496885107,5.18733057812,4.42019,,,0.0,,,1.39567893599,F,F,5.944918,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src9.html,0.9998,199.386,,,,105.654,199.386,,,,,,,,,,,-2879.3255814,-2122.4496124
xmm0083000101,fullrun,29791.1386719,29785.5206242,3,X073559.09+434456.2,xmm,mos2,189.354931413,285.408871709,113.996213088,43.7489461678,100.47,17.1500728861,0.00337313153726,0.000575788312119,6.55975303381,0.999999999709,7.9929709281,,,3.91856505112,,,86.1853996401,,,7.96142525984,A,F,6.071686,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0083000101_pi300-10000_pass1_cl_src3.html,0.9998,193.655,,,,100.47,193.655,,,,,,,,,,,-8354.09022556,-1771.21804511
xmm0083000101,fullrun,29791.1386719,29785.5206242,23,X073532.44+435418.6,xmm,mos2,255.838760376,414.299133301,113.885184104,43.9051714234,95.4522247314,12.7062578201,0.00582396611571,0.0007752655074,6.23213915364,0.999999998242,10.8749996871,,,10.8749996871,,,0.0,,,8.94976517414,F,F,6.030296,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0083000101_pi300-10000_pass1_cl_src23.html,0.9998,13.6431474686,,,,,,,,,,,,,,,,-1086.37142857,-12078.7428571
xmm0083000101,fullrun,29791.1386719,29785.5206242,7,X073444.17+435149.2,xmm,mos2,375.841366667,380.292698851,113.684025191,43.8636691062,87.5505,15.3198727149,0.00293936380297,0.000514339487772,5.71623029747,0.999999973128,6.20951,4.63677123291,8.54245,4.10304,3.24052338716,5.25387848091,9.97192538928,344.820329296,44.9654503893,8.17224110473,F,F,5.879408,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0083000101_pi300-10000_pass1_cl_src7.html,0.9998,147.148,,,,87.5505,147.148,,,,,,,,,,,8816.03809524,-7785.15238095
xmm0083000101,fullrun,29788.6035156,29718.4618911,25,X073602.86+433918.2,xmm,mos1,179.773727417,207.667922974,114.011922292,43.6550649235,72.5690917969,12.0805540085,0.00425319699571,0.00070802832488,5.41998337466,0.999999824823,10.8749996871,,,10.8749996871,,,0.0,,,10.8313881356,F,F,6.06057,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src25.html,0.9998,11.855424881,,,,,,,,,,,,,,,,5049.77142857,9983.9
xmm0083000101,fullrun,29788.6035156,29718.4618911,4,X073444.04+435152.6,xmm,mos1,376.142669678,380.986938477,113.683511108,43.8646244039,122.082870483,14.4424304962,0.00409830794583,0.000484830733627,9.11802961793,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.21931869991,F,F,5.879483,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src4.html,0.9998,11.5991344452,,,,,,,,,,,,,,,,-7559.74876847,-9055.42857143
xmm0083000101,fullrun,27179.2617188,26795.0471329,4,X073400.10+435200.0,xmm,pn,485.371673584,383.923950195,113.500436326,43.8666717973,110.303894043,13.0264482498,0.00405838448389,0.000479278958517,5.48803519884,0.999999935904,10.8749996871,,,10.8749996871,,,0.0,,,14.902712285,F,F,5.751758,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src4.html,0.9998,26.7367839813,,,,,,,,,,,,,,,,-17975.3880597,6527.90049751
xmm0083000101,fullrun,27179.2617188,26795.0471329,5,X073532.60+435418.9,xmm,pn,255.454193115,414.300323486,113.885829169,43.9052608494,231.20199585,20.2440795898,0.00850655909061,0.000744835521999,11.5031722341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.95950541816,F,F,6.030768,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src5.html,0.9998,37.2584457397,,,,,,,,,,,,,,,,1179.2,11983.5247312
xmm0083000101,fullrun,29788.6035156,29718.4618911,2,X073629.02+434801.7,xmm,mos1,114.95917511,328.120147705,114.12091483,43.8004834997,114.237236023,14.8392000198,0.00383493089775,0.000498150240982,8.53206102874,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4750817838,F,F,6.171149,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src2.html,0.9998,15.2952785492,,,,,,,,,,,,,,,,-6196.36714976,14028.4299517
xmm0083000101,fullrun,29788.6035156,29718.4618911,12,X073532.34+434643.1,xmm,mos1,256.005916092,309.870452874,113.8847601,43.778627054,62.0564,14.5611263301,0.0020881421118,0.000489968820058,4.63481970027,0.999995143708,5.31088,4.2174034375,6.93838,5.31088,,,0.0,,,3.17781755658,F,F,6.00017,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src12.html,0.9998,149.97,,,,62.0564,149.97,,,,,,,,,,,-2890.47126437,2136.18390805
xmm0083000101,fullrun,29788.6035156,29718.4618911,28,X073532.62+435417.8,xmm,mos1,255.405166626,414.116577148,113.885911005,43.9049410881,99.0400924683,13.193110466,0.0033247645334,0.000442891203647,7.3970286979,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,8.94825538123,F,F,6.030751,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src28.html,0.9998,10.0311517715,,,,,,,,,,,,,,,,-11880.1666667,954.5
xmm0083000101,fullrun,29791.1386719,29785.5206242,4,X073632.95+434400.3,xmm,mos2,104.953407126,272.818723678,114.137308389,43.7334218505,50.7273,14.03047754,0.00170308503328,0.000471050032391,3.3120191109,0.999368712862,5.02768,3.7131695157,6.85613997101,2.80757,1.69267520664,4.78976598262,114.303954493,253.876673914,315.837468165,14.158298085,F,F,6.167272,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0083000101_pi300-10000_pass1_cl_src4.html,0.9998,146.127,,,,50.7273,146.127,,,,,,,,,,,-15780.28125,-1661.921875
xmm0083000101,fullrun,29788.6035156,29718.4618911,23,X073527.35+433935.1,xmm,mos1,268.373586207,211.486468966,113.863962393,43.6597575166,38.3552,13.7267330418,0.00129061896682,0.000461892573007,2.86464307578,0.997230916491,2.73035,2.43827,3.78914,2.73035,,,0.0,,,6.64899994402,F,F,5.957745,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src23.html,0.9998,150.068,,,,38.3552,150.068,,,,,,,,,,,5723.62222222,2260.68888889
xmm0083000101,fullrun,29788.6035156,29718.4618911,3,X073632.88+434400.9,xmm,mos1,105.137188506,272.943034483,114.137001868,43.7335729081,62.3064,17.0413731841,0.00209655631673,0.000573427426314,4.65349150407,0.999995143708,9.15048,6.70434930512,13.3796730649,4.26454,4.23583166924,4.27950268049,87.8683360663,67.6726032538,103.255561066,14.149701883,A,F,6.167114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src3.html,0.9998,228.102,,,,62.3064,228.102,,,,,,,,,,,-1543.41666667,15595.7083333
xmm0083000101,fullrun,29788.6035156,29718.4618911,22,X073459.79+433940.9,xmm,mos1,337.112457275,214.312835693,113.749144076,43.6613677915,55.3908729553,10.1005792618,0.00309866201133,0.000565043999813,4.13699004758,0.99996065701,10.8749996871,,,10.8749996871,,,0.0,,,6.71267175618,F,F,5.87733,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src22.html,0.9998,14.7148551941,,,,,,,,,,,,,,,,6301.93693694,-3698.76576577
xmm0083000101,fullrun,29791.1386719,29785.5206242,11,X073532.30+434640.5,xmm,mos2,256.109233333,309.274434483,113.884586367,43.7779069848,49.5611,14.7819180082,0.00166393284944,0.000496278713578,3.23587713829,0.999219784208,4.05324,3.02593186035,5.530716875,4.05324,,,0.0,,,3.15507887667,F,F,5.99989,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0083000101_pi300-10000_pass1_cl_src11.html,0.9998,168.944,,,,49.5611,168.944,,,,,,,,,,,-2316.50746269,-3058.55223881
xmm0083000101,fullrun,29791.1386719,29785.5206242,1,X073629.00+434758.2,xmm,mos2,115.005455017,327.142883301,114.120832276,43.7994957106,89.0221710205,11.8975667953,0.00298820974925,0.000399365963362,5.81231667591,0.999999980691,10.8749996871,,,10.8749996871,,,0.0,,,13.4606330938,F,F,6.170861,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0083000101_pi300-10000_pass1_cl_src1.html,0.9998,11.7001676559,,,,,,,,,,,,,,,,-14272.0649351,-6150.36363636
xmm0083000101,fullrun,29788.6035156,29718.4618911,20,X073522.80+434034.8,xmm,mos1,279.727537931,225.209512644,113.845007358,43.6763462217,41.5932,14.9238801925,0.0013995751612,0.000502175644724,3.10648027854,0.998574655457,3.53958,2.67929968877,4.57822956963,3.53958,,,0.0,,,5.48196733452,F,F,5.948282,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src20.html,0.9998,181.129,,,,41.5932,181.129,,,,,,,,,,,4676.52727273,1139.41818182
xmm0083000101,fullrun,29791.1386719,29785.5206242,17,X073522.83+434034.1,xmm,mos2,279.669429885,225.040377011,113.845104327,43.6761418137,43.6852,13.518439259,0.00146665773262,0.000453859052315,2.85223572442,0.997403115778,4.65032,3.82880166151,5.76638374635,4.65032,,,0.0,,,5.50255443718,F,F,5.948223,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0083000101_pi300-10000_pass1_cl_src17.html,0.9998,139.063,,,,43.6852,139.063,,,,,,,,,,,-1254.14285714,4478.6984127
xmm0083000101,fullrun,29791.1386719,29785.5206242,20,X073527.53+433934.7,xmm,mos2,267.935202299,211.389135632,113.864694496,43.6596395801,40.7066,14.7235050175,0.0013666558851,0.000494317009562,2.65776095199,0.995466775633,4.07907,2.91635304687,5.89582,4.07907,,,0.0,,,6.6916790647,F,F,5.958301,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0083000101_pi300-10000_pass1_cl_src20.html,0.9998,176.075,,,,40.7066,176.075,,,,,,,,,,,-2419.87272727,5526.36363636
xmm0083000101,fullrun,29791.1386719,29785.5206242,19,X073459.22+433944.4,xmm,mos2,338.555510345,213.623303448,113.74673962,43.6623309415,37.2069,13.3921208179,0.00124916104,0.00044961863441,2.42926321443,0.990899616565,5.59005,3.79930801758,7.837255625,5.59005,,,0.0,,,6.78173632018,F,F,5.876231,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0083000101_pi300-10000_pass1_cl_src19.html,0.9998,142.142,,,,37.2069,142.142,,,,,,,,,,,3685.60344828,6134.74137931
xmm0083000101,fullrun,29788.6035156,29718.4618911,27,X073609.36+433803.9,xmm,mos1,163.506408691,190.432022095,114.039012803,43.6344176412,80.5656204224,12.0526800156,0.00270457862787,0.000404607084358,6.01722182882,0.999999990676,10.8749996871,,,10.8749996871,,,0.0,,,12.5303881349,F,F,6.074774,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src27.html,0.9998,12.2461280823,,,,,,,,,,,,,,,,6272.23611111,11542.1666667
xmm0083000101,fullrun,29788.6035156,29718.4618911,18,X073535.56+434123.2,xmm,mos1,247.923914943,236.339149425,113.898160305,43.6897676907,32.2651,13.3995559628,0.00108569352233,0.00045088380668,2.4097904666,0.990665454846,2.61487620222,2.02102146785,3.97225845222,2.61487620222,,,0.0,,,5.81610529274,F,F,5.98898,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src18.html,0.9998,147.283,,,,32.2651,147.283,,,,,,,,,,,3329.925,3728.525
xmm0083000101,fullrun,29788.6035156,29718.4618911,17,X073519.59+434422.6,xmm,mos1,287.740563218,277.558393103,113.83163894,43.7396038892,29.8474,15.1129547078,0.00100433947829,0.000508537998172,2.22921918645,0.986466671303,2.873,1.15522558594,5.76,2.873,,,0.0,,,1.68785611662,F,F,5.953827,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src17.html,0.9998,198.554,,,,29.8474,198.554,,,,,,,,,,,254.594594595,-189.216216216
xmm0083000101,fullrun,29791.1386719,29785.5206242,15,X073519.58+434424.5,xmm,mos2,287.76551954,277.994301149,113.831597347,43.7401306239,42.3168,15.0604714402,0.00142071554496,0.000505630054481,2.76289197951,0.996222719747,6.42356,4.05951560146,10.0132,3.33305,2.43739082468,5.64442023368,17.5454623503,345.56865571,45.9692904753,1.66710152335,F,F,5.953778,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0083000101_pi300-10000_pass1_cl_src15.html,0.9998,184.501,,,,42.3168,184.501,,,,,,,,,,,30.421875,16.640625
xmm0083000101,fullrun,29788.6035156,29718.4618911,21,X073532.47+434001.1,xmm,mos1,255.605712891,217.529708862,113.885289412,43.6669686044,59.272315979,10.6349096298,0.0024129091762,0.000432935194112,4.42688421791,0.999987808726,10.8749996871,,,10.8749996871,,,0.0,,,6.63699820051,F,F,5.974341,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src21.html,0.9998,12.8567638397,,,,,,,,,,,,,,,,5060.61744966,3256.55704698
xmm0083000101,fullrun,29788.6035156,29718.4618911,19,X073526.27+434037.0,xmm,mos1,271.088174713,225.704963218,113.859441542,43.6769400329,44.0197,12.3083183254,0.00148122456436,0.00041416419125,3.28770880618,0.999293266982,7.02675,5.43948075941,8.49900029066,7.02675,,,0.0,,,5.66787313,F,F,5.959368,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src19.html,0.9998,107.475,,,,44.0197,107.475,,,,,,,,,,,4544.45454545,1779.67532468
xmm0083000101,fullrun,29791.1386719,29785.5206242,22,X073609.33+433801.4,xmm,mos2,163.58202069,190.106910345,114.038890216,43.6337140608,33.795,13.0492145357,0.00113461006249,0.000438105344573,2.20649799719,0.985172799679,5.32075,3.95263605281,7.20713730281,2.2232,1.16414,4.05574156031,93.46546,,,12.5426855376,F,F,6.074694,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0083000101_pi300-10000_pass1_cl_src22.html,0.9998,136.487,,,,33.795,136.487,,,,,,,,,,,-11688.7804878,6153.26829268
xmm0083000101,fullrun,29791.1386719,29785.5206242,13,X073505.12+434523.4,xmm,mos2,323.785333793,291.550186207,113.771343606,43.756504227,45.532,14.2803361305,0.0015286623514,0.000479438904683,2.9728145231,0.998237858022,6.85859,2.86330191406,10.223043125,6.85859,,,0.0,,,1.9371065575,F,F,5.914907,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0083000101_pi300-10000_pass1_cl_src13.html,0.9998,158.396,,,,45.532,158.396,,,,,,,,,,,3284.15625,-722.114583333
xmm0083000101,fullrun,29788.6035156,29718.4618911,14,X073504.64+434523.0,xmm,mos1,324.976422989,291.44676092,113.769351122,43.7563784654,42.6238,12.9434075884,0.00143425206735,0.000435533882297,3.18345292251,0.998867167519,6.20201,4.51346410156,8.55129125,6.20201,,,0.0,,,1.9728703987,F,F,5.914228,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0083000101_pi300-10000_pass1_cl_src14.html,0.9998,124.908,,,,42.6238,124.908,,,,,,,,,,,-501.651515152,-3596.28787879
xmm0083000101,fullrun,27179.2617188,26795.0471329,6,X073439.44+435359.4,xmm,pn,387.534729004,410.169830322,113.664330327,43.8998468897,53.0420646667,12.6014127731,0.00195156385098,0.000463640731067,2.63904298607,0.995547794489,10.8749996871,,,10.8749996871,,,0.0,,,10.3608366969,F,F,5.874385,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src6.html,0.9998,36.189781189,,,,,,,,,,,,,,,,-10139.3833992,9988.5256917
xmm0083000101,fullrun,27179.2617188,26795.0471329,7,X073523.10+435309.0,xmm,pn,279.050036552,398.581011494,113.846252891,43.8858361872,71.004,20.7127979761,0.00264989322067,0.000773008604277,3.53271708709,0.999689104719,10.8503063029,1.41251260586,16.6161063029,10.8503063029,,,0.0,,,7.43092357996,F,F,5.997894,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src7.html,0.9998,358.016,,,,71.004,358.016,,,,,,,,,,,-689.03257329,10337.7263844
xmm0083000101,fullrun,27179.2617188,26795.0471329,8,X073416.05+435208.9,xmm,pn,445.73538208,385.094970703,113.566857634,43.8691279785,79.1763000488,15.0113763809,0.00291311444984,0.000552309938962,3.93931987036,0.999939674023,10.8749996871,,,10.8749996871,,,0.0,,,12.3901894041,F,F,5.798851,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src8.html,0.9998,39.5750808716,,,,,,,,,,,,,,,,-14861.2467532,7113.30194805
xmm0083000101,fullrun,27179.2617188,26795.0471329,9,X073607.79+435145.0,xmm,pn,167.922348022,379.240905762,114.032472403,43.8625054958,96.9706115723,14.6759767532,0.00356781624813,0.000539969661616,4.82465405395,0.999998227022,10.8749996871,,,10.8749996871,,,0.0,,,11.129002945,F,F,6.123545,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src9.html,0.9998,35.2834205627,,,,,,,,,,,,,,,,9173.99013158,10048.0953947
xmm0083000101,fullrun,27179.2617188,26795.0471329,10,X073411.71+435026.2,xmm,pn,456.603489655,361.397586207,113.548776156,43.8406048342,54.1689,20.4120283167,0.00202160193495,0.000761783900748,2.69510729845,0.99613227452,5.03798,3.8022378125,7.17548,5.03798,,,0.0,,,12.3503251478,F,F,5.779179,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src10.html,0.9998,362.482,,,,54.1689,362.482,,,,,,,,,,,-15518.8584906,4935.55660377
xmm0083000101,fullrun,27179.2617188,26795.0471329,11,X073403.62+434953.5,xmm,pn,476.734558105,354.04296875,113.515088173,43.8315188127,64.7082366943,13.6481199265,0.0023807944956,0.000502151974093,3.21947909196,0.99915094589,10.8749996871,,,10.8749996871,,,0.0,,,13.5406535811,F,F,5.753632,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src11.html,0.9998,37.4739341736,,,,,,,,,,,,,,,,-17138.3703704,4049.08080808
xmm0083000101,fullrun,27179.2617188,26795.0471329,12,X073454.08+434919.7,xmm,pn,351.228918851,345.888393103,113.725335446,43.8221366185,46.7358,22.2062783915,0.00174419541418,0.000828745606931,2.32528250857,0.988719971088,5.41766,3.51429820312,9.10542,5.41766,,,0.0,,,5.17187230296,F,F,5.898433,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src12.html,0.9998,446.383,,,,46.7358,446.383,,,,,,,,,,,-6243.046875,4914.6953125
xmm0083000101,fullrun,27179.2617188,26795.0471329,13,X073501.68+434923.3,xmm,pn,332.310027586,346.7018,113.757019214,43.8231395434,55.9754,19.6698347731,0.00208902166175,0.000734085168199,2.78498749418,0.996646679193,7.07455,5.069471875,11.42455,7.07455,,,0.0,,,4.2658329043,F,F,5.92057,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src13.html,0.9998,330.927,,,,55.9754,330.927,,,,,,,,,,,-4615.65753425,5223.10273973
xmm0083000101,fullrun,27179.2617188,26795.0471329,14,X073530.50+434916.0,xmm,pn,260.627058998,345.021797851,113.8770714,43.8211060681,53.0557,21.3017299767,0.00198005448044,0.000794986888901,2.63972139538,0.995547794489,5.735932584,,,4.36836773289,,,81.707832183,,,4.3443109802,F,F,6.004625,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src14.html,0.9998,400.708,,,,53.0557,400.708,,,,,,,,,,,1612.28318584,5963.30973451
xmm0083000101,fullrun,27179.2617188,26795.0471329,15,X073539.49+433355.9,xmm,pn,237.994730759,133.541294253,113.914543568,43.5655411676,65.3881,19.8031335904,0.00244030405427,0.000739059051845,3.25330485835,0.999278299096,7.11146,5.35501390218,10.0314823104,4.14015,2.78565289127,6.36279058658,0.0,344.210673398,0.0,12.7403934411,F,F,5.971365,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src15.html,0.9998,326.776,,,,65.3881,326.776,,,,,,,,,,,6122.44262295,-11977.8852459
xmm0083000101,fullrun,27179.2617188,26795.0471329,16,X073559.63+434849.4,xmm,pn,188.123184204,339.075164795,113.998466839,43.813719216,63.4517478943,11.4667758942,0.0023345648072,0.000421894310921,3.15696403008,0.999003091299,10.8749996871,,,10.8749996871,,,0.0,,,8.52316525031,F,F,6.088305,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src16.html,0.9998,37.677734375,,,,,,,,,,,,,,,,7882.66390041,6343.98340249
xmm0083000101,fullrun,27179.2617188,26795.0471329,17,X073555.03+434824.4,xmm,pn,199.567092896,331.619842529,113.97928439,43.8067806741,54.6741294861,12.7842521667,0.00334106339142,0.00078122864943,2.72024437295,0.99613227452,10.8749996871,,,10.8749996871,,,0.0,,,7.56099869068,F,F,6.073224,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0083000101_pi300-10000_pass1_cl_src17.html,0.9998,40.3129196167,,,,,,,,,,,,,,,,6986.09459459,5550.80405405