fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10709,fullrun,22745.09375,22745.0940822,1,X095448.75+181454.5,chandra,ccd3,749.957519531,522.3984375,148.703135164,18.2484602812,107.844390869,13.3045578003,0.00474143540487,0.000584941881243,22.6438457265,1.0,6.7205985285,,,5.88369186197,,,30.3425254822,,,12.3169130776,F,F,2.87e+20,1.8,0.3,8.0,6.70762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10709_pi14-548_pass1_cl_src1.html,0.9997,69.1556091309,,,,,,,,,,,,,,,,4486.53191489,3656.19148936
acisf10709,fullrun,22745.09375,22745.0940822,4,X095533.88+181009.6,chandra,ccd7,695.780869919,506.171654472,148.891169572,18.1693214106,60.6118,7.91344236095,0.00266482868462,0.000347918527375,23.6557549617,1.0,0.405960399559,0.339096547948,0.465394934325,0.405960399559,,,0.0,,,1.47565018991,F,F,2.89e+20,1.8,0.3,8.0,1.978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src4.html,0.9997,2.01077,,,,60.6118,2.01077,,,,,,,,,,,4283.90625,2240.6875
acisf10709,fullrun,22741.8945312,22741.8941313,1,X095517.65+180619.9,chandra,ccd6,876.184888211,1047.56753049,148.823531502,18.1055409021,58.9104,7.67531106861,0.00259039924854,0.000337497623925,44.1622851968,1.0,1.28301,0.955764050293,1.47000768555,1.28301,,,0.0,,,4.43736198292,F,F,2.9e+20,1.8,0.3,8.0,2.94831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,58.9104,0.0,,,,,,,,,,,3708.21666667,2567.96666667
acisf10709,fullrun,22741.8945312,22741.8941313,14,X095543.99+180320.9,chandra,ccd6,112.359619141,683.166748047,148.933274642,18.0558142564,54.8764762878,7.54985189438,0.00241301255301,0.000331979914336,41.1382471757,1.0,1.12716058882,,,0.753516715139,,,166.95892334,,,5.88906977757,F,F,2.93e+20,1.8,0.3,8.0,3.17639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src14.html,0.9997,2.12352180481,,,,,,,,,,,,,,,,3564.23943662,1730.04225352
acisf10709,fullrun,22745.09375,22745.0940822,2,X095537.40+181217.1,chandra,ccd7,593.881041667,765.420390244,148.905829968,18.2047513848,35.1455,7.22296338077,0.00154518921164,0.000317561141314,13.7166910735,1.0,0.551946,0.433274125,0.861946,0.551946,,,0.0,,,3.71552939492,F,F,2.89e+20,1.8,0.3,8.0,1.181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src2.html,0.9997,17.0257,,,,35.1455,17.0257,,,,,,,,,,,4559.81395349,2214.04651163
acisf10709,fullrun,22741.8945312,22741.8941313,5,X095538.85+180504.0,chandra,ccd6,261.634662602,893.029715447,148.911892579,18.0844307719,40.0032,6.79599587993,0.0017590133449,0.000298832279535,29.9884693905,1.0,0.995469,0.693612761631,1.16174161328,0.995469,,,0.0,,,3.83569757392,F,F,2.93e+20,1.8,0.3,8.0,1.94624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src5.html,0.9997,6.18236,,,,40.0032,6.18236,,,,,,,,,,,3725.47826087,1936.65217391
acisf10709,fullrun,22745.09375,22745.0940822,4,X095502.58+181447.2,chandra,ccd3,349.733398438,507.299804688,148.760730038,18.2464440204,44.0568161011,7.7460975647,0.00193698098883,0.000340561266057,9.250511213,1.0,3.41215258822,,,3.02185406736,,,135.495361328,,,9.54981650461,F,F,2.87e+20,1.8,0.3,8.0,2.68978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10709_pi14-548_pass1_cl_src4.html,0.9997,15.9431858063,,,,,,,,,,,,,,,,4580.61290323,3266.74193548
acisf10709,fullrun,22745.09375,22745.0940822,1,X095520.36+181103.7,chandra,ccd7,1087.54384587,616.343031191,148.834814241,18.1843703694,41.0154,6.78556040427,0.00180326210353,0.000298330478997,16.007613238,1.0,1.00493241305,,,0.515925270112,,,330.705732481,,,3.92070315353,A,F,2.88e+20,1.8,0.3,8.0,1.52556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src1.html,0.9997,5.02843,,,,41.0154,5.02843,,,,,,,,,,,4280.74418605,2645.37209302
acisf10709,fullrun,22745.09375,22745.0940822,3,X095458.81+181544.1,chandra,ccd3,459.273599593,623.515302846,148.74502591,18.2622471997,49.6731,8.50622125271,0.0021839025834,0.000373980254278,10.4297497913,1.0,5.21178,3.69936603516,7.36276875,5.21178,,,0.0,,,10.8304778412,F,F,2.87e+20,1.8,0.3,8.0,3.08184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10709_pi14-548_pass1_cl_src3.html,0.9997,22.6827,,,,49.6731,22.6827,,,,,,,,,,,4662.23529412,3404.0
acisf10709,fullrun,22741.8945312,22741.8941313,2,X095542.14+180405.1,chandra,ccd6,165.743164062,772.959472656,148.925603527,18.0680874783,35.6922569275,6.08277320862,0.00156944966875,0.000267469935352,26.7567633176,1.0,0.72460776855,,,0.492000009399,,,50.6658973694,,,5.03746343862,F,F,2.93e+20,1.8,0.3,8.0,1.93629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src2.html,0.9997,1.30774176121,,,,,,,,,,,,,,,,3635.90909091,1807.45454545
acisf10709,fullrun,22745.09375,22745.0940822,3,X095548.60+181223.8,chandra,ccd7,269.494756098,779.096634146,148.952499334,18.2066109236,29.2988,7.02805805326,0.00128813720199,0.000308992280781,11.4348234745,1.0,0.898052066922,0.71270841763,1.0957519595,0.898052066922,,,0.0,,,5.16050737937,F,F,2.89e+20,1.8,0.3,8.0,1.03013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src3.html,0.9997,20.0948,,,,29.2988,20.0948,,,,,,,,,,,4663.15,1902.75
acisf10709,fullrun,22745.09375,22745.0940822,11,X095528.56+180923.7,chandra,ccd7,849.873590447,412.940786585,148.869006606,18.1565787592,30.7118,5.81015404271,0.00135025973954,0.000255446345847,11.9862933494,1.0,0.410036,0.347457875,0.521286,0.410036,,,0.0,,,1.37292441622,F,F,2.89e+20,1.8,0.3,8.0,1.00241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src11.html,0.9997,3.04609,,,,30.7118,3.04609,,,,,,,,,,,4152.22580645,2359.77419355
acisf10709,fullrun,22745.09375,22745.0940822,7,X095532.59+181010.3,chandra,ccd7,733.167247358,507.708302846,148.885791968,18.1695313857,19.7642,4.7335599711,0.000868944874562,0.000208113795414,7.71363121066,0.999999998041,0.542664,0.478037254265,0.688679185696,0.377418,0.414506388686,0.778442089174,306.146051505,263.076784389,322.246051505,1.50096935232,F,F,2.89e+20,1.8,0.3,8.0,6.448e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src7.html,0.9997,2.64239,,,,19.7642,2.64239,,,,,,,,,,,4272.72727273,2277.54545455
acisf10709,fullrun,22745.09375,22745.0940822,8,X095541.06+181258.4,chandra,ccd7,487.954850203,849.281323171,148.921071382,18.2162104833,21.9267,5.27508862485,0.000964018830861,0.000231922029709,8.55761819182,0.999999999898,1.05631939581,0.636319395808,1.61631939581,1.05631939581,,,0.0,,,4.64820869591,F,F,2.89e+20,1.8,0.3,8.0,8.07434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src8.html,0.9997,5.89986,,,,21.9267,5.89986,,,,,,,,,,,4667.28571429,2131.42857143
acisf10709,fullrun,22741.8945312,22741.8941313,13,X095512.12+180510.7,chandra,ccd6,1035.79150391,906.333251953,148.800520221,18.0862980511,20.3272819519,4.89902639389,0.000893825374078,0.000215418564039,15.2383827446,1.0,1.64353734963,,,1.25625032155,,,19.0850486755,,,6.17477084384,F,F,2.9e+20,1.8,0.3,8.0,1.12942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src13.html,0.9997,3.6727180481,,,,,,,,,,,,,,,,3531.96153846,2684.23076923
acisf10709,fullrun,22745.09375,22745.0940822,5,X095542.30+180925.7,chandra,ccd7,451.912553455,416.976256098,148.926244689,18.1571279276,16.2594,4.59282483881,0.000714851530642,0.000201925524066,6.34576736253,0.999999532969,0.564719765154,0.406882785173,0.799639921404,0.564719765154,,,0.0,,,2.21510359816,F,F,2.9e+20,1.8,0.3,8.0,5.39946e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src5.html,0.9997,4.83464,,,,16.2594,4.83464,,,,,,,,,,,4264.44444444,1980.05555556
acisf10709,fullrun,22741.8945312,22741.8941313,3,X095542.31+180408.8,chandra,ccd6,160.899902344,780.399902344,148.926299981,18.0691042203,17.7532138824,4.35891246796,0.000780639238656,0.000191668834304,13.3087280792,1.0,0.492000009399,,,0.492000009399,,,102.820503235,,,4.99829614147,F,F,2.93e+20,1.8,0.3,8.0,9.60853e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src3.html,0.9997,1.24678528309,,,,,,,,,,,,,,,,3643.10810811,1805.86486486
acisf10709,fullrun,22745.09375,22745.0940822,10,X095531.98+181427.5,chandra,ccd7,750.732260163,1030.4299187,148.88326281,18.2409698512,39.7923,6.30811382269,0.00174949111058,0.000277339813414,15.5302581042,1.0,1.71387,1.25638359863,2.07985912109,1.71387,,,0.0,,,5.8085216281,F,F,2.88e+20,1.8,0.3,8.0,1.39235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,39.7923,0.0,,,,,,,,,,,4773.92,2441.04
acisf10709,fullrun,22745.09375,22745.0940822,9,X095542.36+181340.6,chandra,ccd7,450.300262195,935.247103659,148.92649149,18.2279581648,15.1066,5.23622955952,0.000664169180265,0.000230213436129,5.89584912351,0.999998338026,0.914175826591,0.613076589957,1.80759,0.914175826591,,,0.0,,,5.41612146652,F,F,2.88e+20,1.8,0.3,8.0,5.20966e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src9.html,0.9997,12.3115,,,,15.1066,12.3115,,,,,,,,,,,4767.36,2122.0
acisf10709,fullrun,22745.09375,22745.0940822,6,X095527.85+181007.2,chandra,ccd7,870.339666667,501.30550813,148.866061379,18.1686549311,9.35684,5.19388486588,0.000411378519585,0.000228351950768,3.65181555829,0.998718175833,0.266499250552,0.106692,0.525924000552,0.266499250552,,,0.0,,,1.96713141547,F,F,2.89e+20,1.8,0.3,8.0,3.05712e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src6.html,0.9997,17.6196,,,,9.35684,17.6196,,,,,,,,,,,4230.63636364,2411.09090909
acisf10709,fullrun,22741.8945312,22741.8941313,7,X095518.42+180300.6,chandra,ccd6,854.063542683,642.343565041,148.82673218,18.0501614683,12.5926,3.54860535986,0.000553718910144,0.000156038458491,9.44006478599,0.999999999176,1.07603258277,0.789983674449,1.47401367262,1.07603258277,,,0.0,,,6.71740879999,F,F,2.9e+20,1.8,0.3,8.0,7.0569e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src7.html,0.9997,3.61685e-26,,,,12.5926,3.61685e-26,,,,,,,,,,,3328.0,2431.5
acisf10709,fullrun,22745.09375,22745.0940822,21,X095548.78+180807.2,chandra,ccd7,263.5,257.0,148.953263932,18.1353258605,10.8347082138,3.46412014961,0.000476353627164,0.000152301858179,4.22860239405,0.999829574035,0.492000009399,,,0.492000009399,,,145.278015137,,,3.67234835021,F,F,2.91e+20,1.8,0.3,8.0,4.53529e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src21.html,0.9997,1.1652919054,,,,,,,,,,,,,,,,4162.25,1756.41666667
acisf10709,fullrun,22741.8945312,22741.8941313,10,X095522.69+180638.0,chandra,ccd6,730.034476626,1084.29126829,148.844544583,18.1105658419,13.4484,3.66720602094,0.000591349982558,0.000161253548119,10.0816167644,0.999999999909,0.957891793378,0.770008167096,1.21070760588,0.957891793378,,,0.0,,,3.28369858901,F,F,2.9e+20,1.8,0.3,8.0,6.41437e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src10.html,0.9997,5.21928e-21,,,,13.4484,5.21928e-21,,,,,,,,,,,3782.28571429,2438.78571429
acisf10709,fullrun,22745.09375,22745.0940822,20,X095525.97+181519.8,chandra,ccd7,924.428710938,1136.21435547,148.858193769,18.2554928608,10.1864671707,3.74171638489,0.000447853381047,0.000164506520377,3.97560493693,0.999519945263,1.37002511258,,,0.829791951773,,,158.743743896,,,6.88096017028,A,F,2.88e+20,1.8,0.3,8.0,3.9982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src20.html,0.9997,3.81353282928,,,,,,,,,,,,,,,,4829.75,2629.5625
acisf10709,fullrun,22745.09375,22745.0940822,1,X095459.60+180938.3,chandra,ccd2,142.5,879.5,148.748313628,18.1606362931,8.8300485611,3.31666398048,0.000388217711588,0.00014581886353,6.39271762387,0.999994624328,1.23009726681,,,0.83077881302,,,66.8905639648,,,8.11293984045,F,F,2.88e+20,1.8,0.3,8.0,5.24531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10709_pi14-548_pass1_cl_src1.html,0.9997,2.16995191574,,,,,,,,,,,,,,,,3947.07692308,3178.46153846
acisf10709,fullrun,22745.09375,22745.0940822,16,X095522.81+181323.3,chandra,ccd7,1015.89990234,899.399902344,148.845038439,18.2231257375,8.8128824234,3.16229915619,0.000387463020161,0.000139032141306,3.43951816502,0.998718175833,0.792964126953,,,0.492000009399,,,153.493621826,,,5.3446478666,A,F,2.88e+20,1.8,0.3,8.0,3.39155e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src16.html,0.9997,1.18711721897,,,,,,,,,,,,,,,,4575.78571429,2658.85714286
acisf10709,fullrun,22745.09375,22745.0940822,14,X095539.58+181128.5,chandra,ccd7,530.300048828,666.200195312,148.914903347,18.1912586358,8.58277130127,3.16230416298,0.000377346063033,0.000139032359584,3.34970970661,0.998718175833,0.856290812638,,,0.492000009399,,,101.505256653,,,3.139718337,A,F,2.89e+20,1.8,0.3,8.0,2.86034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src14.html,0.9997,1.41722857952,,,,,,,,,,,,,,,,4480.4,2129.9
acisf10709,fullrun,22741.8945312,22741.8941313,8,X095537.99+180555.1,chandra,ccd6,286.125,996.5,148.908301262,18.0986404084,7.26399040222,2.82844281197,0.000319410086377,0.000124371465063,5.44546320869,0.999982395758,0.959444851131,,,0.518407961258,,,113.492027283,,,2.96533781155,A,F,2.92e+20,1.8,0.3,8.0,3.45634e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src8.html,0.9997,0.736009538174,,,,,,,,,,,,,,,,3825.75,1979.25
acisf10709,fullrun,22745.09375,22745.0940822,13,X095528.13+181003.9,chandra,ccd7,861.875,494.125,148.867207117,18.1677420643,6.99615621567,2.82844781876,0.000307589682052,0.000124354191939,2.73048081581,0.992299590893,0.492000009399,,,0.492000009399,,,0.596744716167,,,1.87998360532,F,F,2.89e+20,1.8,0.3,8.0,2.29151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src13.html,0.9997,1.00384378433,,,,,,,,,,,,,,,,4231.125,2400.5
acisf10709,fullrun,22741.8945312,22741.8941313,6,X095528.92+180649.6,chandra,ccd6,548.928710938,1107.21435547,148.870513592,18.1137712963,6.65133142471,2.64575910568,0.000292470416753,0.000116338553198,4.98618232632,0.999899225469,0.492000009399,,,0.492000009399,,,157.5,,,2.15555172594,F,F,2.9e+20,1.8,0.3,8.0,3.09982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src6.html,0.9997,0.348668724298,,,,,,,,,,,,,,,,3857.0,2275.0
acisf10709,fullrun,22741.8945312,22741.8941313,4,X095529.20+180443.2,chandra,ccd6,541.0,850.333251953,148.871657286,18.0786643702,5.61857175827,2.44949913025,0.000247058225796,0.000107708663563,4.211972222,0.999478566787,0.492000009399,,,0.492000009399,,,108.434951782,,,4.09637836861,F,F,2.9e+20,1.8,0.3,8.0,2.79015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src4.html,0.9997,0.381428003311,,,,,,,,,,,,,,,,3611.16666667,2187.83333333
acisf10709,fullrun,22741.8945312,22741.8941313,9,X095532.40+180555.7,chandra,ccd6,448.166503906,997.666748047,148.885002837,18.0988006876,5.61275100708,2.44949936867,0.000246802257607,0.000107708678115,4.20760868562,0.999478566787,0.582734997914,,,0.492000009399,,,84.4130783081,,,2.77051710587,F,F,2.9e+20,1.8,0.3,8.0,2.65869e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src9.html,0.9997,0.387249141932,,,,,,,,,,,,,,,,3773.0,2142.33333333
acisf10709,fullrun,22741.8945312,22741.8941313,11,X095521.67+180332.4,chandra,ccd6,759.333496094,706.5,148.840274377,18.0590017378,5.47887086868,2.44950294495,0.000240915323957,0.00010770883091,4.10724520389,0.999478566787,0.492393029559,,,0.492000009399,,,71.1265945435,,,5.86534575767,F,F,2.9e+20,1.8,0.3,8.0,2.76574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src11.html,0.9997,0.521129250526,,,,,,,,,,,,,,,,3416.33333333,2354.83333333
acisf10709,fullrun,22741.8945312,22741.8941313,12,X095535.38+180352.9,chandra,ccd6,361.833251953,748.166748047,148.897414388,18.0647023001,5.47451305389,2.44950199127,0.000240723704337,0.000107708787255,4.10397836035,0.999478566787,0.624267627721,,,0.492000009399,,,21.5125331879,,,4.8243231435,F,F,2.93e+20,1.8,0.3,8.0,2.76085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src12.html,0.9997,0.525486826897,,,,,,,,,,,,,,,,3566.14285714,1994.57142857
acisf10709,fullrun,22741.8945312,22741.8941313,21,X095531.30+180151.2,chandra,ccd6,480.166503906,500.666748047,148.880405469,18.0308773291,5.39132499695,2.44950437546,0.000237065774854,0.000107708896394,4.04161628683,0.999478566787,0.550803590806,,,0.492000009399,,,176.955734253,,,6.85356017524,F,F,2.91e+20,1.8,0.3,8.0,2.77491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src21.html,0.9997,0.608675062656,,,,,,,,,,,,,,,,3299.16666667,2049.16666667
acisf10709,fullrun,22745.09375,22745.0940822,17,X095526.45+181333.5,chandra,ccd7,910.5,920.166503906,148.860203207,18.2259667579,5.1187748909,2.44951033592,0.000225049632718,0.000107694002509,1.99777080574,0.963926432031,0.492000009399,,,0.492000009399,,,26.0625076294,,,5.15266820657,F,F,2.88e+20,1.8,0.3,8.0,1.81302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src17.html,0.9997,0.881224989891,,,,,,,,,,,,,,,,4621.5,2563.0
acisf10709,fullrun,22745.09375,22745.0940822,18,X095524.21+181130.5,chandra,ccd7,975.5,670.166503906,148.850858267,18.1917984858,4.97484111786,2.44951415062,0.000218721514102,0.000107694177132,1.94159590142,0.963926432031,0.492319657194,,,0.492000009399,,,114.183227539,,,3.58444914348,F,F,2.88e+20,1.8,0.3,8.0,1.73775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src18.html,0.9997,1.02515864372,,,,,,,,,,,,,,,,4363.16666667,2551.66666667
acisf10709,fullrun,22745.09375,22745.0940822,12,X095521.28+180808.9,chandra,ccd7,1060.5,260.5,148.838646777,18.1358078954,4.96138286591,2.44951677322,0.000218129804125,0.000107694293547,1.93634337451,0.963926432031,0.492000009399,,,0.492000009399,,,22.5,,,2.95610289974,F,F,2.89e+20,1.8,0.3,8.0,1.71904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10709_pi14-548_pass1_cl_src12.html,0.9997,1.0386172533,,,,,,,,,,,,,,,,3945.33333333,2526.5
acisf10709,fullrun,22741.8945312,22741.8941313,16,X095530.06+180658.7,chandra,ccd6,516.0,1125.75,148.875248276,18.1163049205,3.77328801155,2.00000762939,0.000165917925187,8.7943750259e-05,2.82865200874,0.990147647745,0.492000009399,,,0.492000009399,,,142.018127441,,,1.89432538377,F,F,2.9e+20,1.8,0.3,8.0,1.79352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src16.html,0.9997,0.226712077856,,,,,,,,,,,,,,,,3888.0,2244.0
acisf10709,fullrun,22741.8945312,22741.8941313,15,X095530.97+180330.2,chandra,ccd6,489.5,702.0,148.879062365,18.0583927311,3.70764350891,2.00000882149,0.000163031421835,8.79438011907e-05,2.77944149163,0.990147647745,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,5.21732863542,F,F,2.91e+20,1.8,0.3,8.0,1.87871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src15.html,0.9997,0.292356461287,,,,,,,,,,,,,,,,3486.5,2110.0
acisf10709,fullrun,22741.8945312,22741.8941313,17,X095545.66+180425.5,chandra,ccd6,63.75,814.5,148.940267231,18.0737614117,3.68525290489,2.00001215935,0.000162046868354,8.79439539858e-05,2.76265633586,0.990147647745,0.504597768886,,,0.492000009399,,,159.949539185,,,5.14683324235,F,F,2.93e+20,1.8,0.3,8.0,2.07544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src17.html,0.9997,0.314747184515,,,,,,,,,,,,,,,,3707.71428571,1722.85714286
acisf10709,fullrun,22741.8945312,22741.8941313,20,X095541.46+180215.4,chandra,ccd6,185.5,550.0,148.92275763,18.0376169403,3.36918354034,2.00001835823,0.000148148756125,8.79442304722e-05,2.52571437962,0.990147647745,0.875430208241,,,0.492000009399,,,136.589920044,,,6.70089166944,A,F,2.93e+20,1.8,0.3,8.0,1.87249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src20.html,0.9997,0.63081651926,,,,,,,,,,,,,,,,3415.2,1769.2
acisf10709,fullrun,22741.8945312,22741.8941313,19,X095542.25+180211.5,chandra,ccd6,162.75,542.0,148.926027266,18.0365230281,3.03706645966,2.00003051758,0.000133545006975,8.79447688931e-05,2.27674222468,0.965061929936,0.731363656664,,,0.492000009399,,,15.3920736313,,,6.81833618698,F,F,2.94e+20,1.8,0.3,8.0,1.74005e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10709_pi14-548_pass1_cl_src19.html,0.9997,0.96293348074,,,,,,,,,,,,,,,,3411.4,1740.6
