fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500910601,fullrun,18717.6601562,14786.545153,1,X142258.27+193323.9,xmm,mos1,307.336747126,248.611448276,215.742795804,19.5566274069,291.07,24.6886411129,0.0196848213794,0.00166967221083,19.3592186799,1.0,4.48326,4.05221225117,4.94346225117,4.48326,,,0.0,,,3.66184338641,F,T,7.709892,1.8,0.3,8.0,3.08259e-13,1.0,powerlaw,2.37329e+14,0.0,9.29770903796e+20,1.45376,1.23967144074,1.78452622388,25.368,26,,dscxf,fullrun_mos1_xmm0500910601_pi300-10000_pass1_cl_src1.html,0.9997,318.459,,,,291.07,318.459,,,,,,,,,,,2644.86890244,383.070121951
xmm0500910601,fullrun,22122.1230469,5311.92390656,1,X142258.56+193319.7,xmm,pn,306.396225287,247.657862069,215.744001915,19.5554752341,122.983,17.2106362462,0.0231522295157,0.00323999740195,12.8602125471,1.0,3.89,3.37265625,4.6425,3.89,,,0.0,,,3.75624053246,F,T,7.710124,1.8,0.3,8.0,1.17817e-13,1.0,powerlaw,1.73569e+15,0.0,1.35475542537e+21,1.57736,1.23481918148,2.20142056967,12.4585,10,,dscxf,fullrun_pn_xmm0500910601_pi300-10000_pass1_cl_src1.html,0.9997,173.223,,,,122.983,173.223,,,,,,,,,,,827.703448276,-2579.48275862
xmm0500910601,fullrun,22122.1230469,5311.92390656,2,X142259.93+193536.3,xmm,pn,301.934418391,279.059889655,215.749722244,19.5934195352,222.894,19.6195056003,0.0419610450628,0.00369348191788,23.307808522,1.0,6.40358,5.50335048884,7.27617978571,4.95754,4.29099813142,5.84617281892,323.082075941,293.943748305,347.619615004,1.42794834529,F,T,7.719402,1.8,0.3,8.0,1.42283e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500910601_pi300-10000_pass1_cl_src2.html,0.9997,162.031,,,,222.894,162.031,,,,,,,,,,,-376.991869919,-100.203252033
xmm0500910601,fullrun,18993.2148438,15168.0,2,X142259.90+193538.1,xmm,mos2,302.041290283,279.306518555,215.749579856,19.5939162607,366.213165283,24.4806594849,0.0201173778623,0.00134480884299,33.0183220084,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.41134800466,T,T,7.719472,1.8,0.3,8.0,2.22125e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500910601_pi300-10000_pass1_cl_src2.html,0.9997,30.9404010773,,,,,,,,,,,,,,,,554.860795455,-74.7869318182
xmm0500910601,fullrun,18717.6601562,14786.545153,2,X142259.83+193538.3,xmm,mos1,302.256147126,279.508367816,215.749309594,19.5939614454,186.604,19.7636029104,0.0126198217628,0.00133659056676,12.4111301149,1.0,5.43177,4.76390612109,6.223312375,5.43177,,,0.0,,,1.41645320253,F,T,7.719652,1.8,0.3,8.0,1.51563e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500910601_pi300-10000_pass1_cl_src2.html,0.9997,203.996,,,,186.604,203.996,,,,,,,,,,,148.452488688,-732.018099548
xmm0500910601,fullrun,18993.2148438,15168.0,1,X142258.01+193326.9,xmm,mos2,308.192352295,250.593688965,215.741693311,19.557460326,171.568054199,18.5983829498,0.0143250152469,0.00155286560766,15.4688301703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.53999873224,F,T,7.711362,1.8,0.3,8.0,1.47837e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500910601_pi300-10000_pass1_cl_src1.html,0.9997,31.6527576447,,,,,,,,,,,,,,,,-453.156934307,2408.22262774
xmm0500910601,fullrun,18717.6601562,14786.545153,6,X142259.05+193255.1,xmm,mos1,304.812316895,242.160751343,215.746028026,19.5486498036,153.518280029,17.8878173828,0.00880823098123,0.00102632748894,10.2105814905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.10611060921,F,F,7.704029,1.8,0.3,8.0,9.21751e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0500910601_pi300-10000_pass1_cl_src6.html,0.9997,35.659122467,,,,,,,,,,,,,,,,2803.69777778,634.282222222
xmm0500910601,fullrun,18993.2148438,15168.0,7,X142300.63+193233.5,xmm,mos2,299.665780786,237.034188032,215.752632509,19.5426385948,81.1561,19.0119462444,0.00535048009977,0.00125342445039,7.31715431551,0.999999999991,16.952,14.4602356543,33.904,16.952,13.8625449219,33.904,-0.0,,,4.09487157391,T,T,7.7041,1.8,0.3,8.0,6.09757e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0500910601_pi300-10000_pass1_cl_src7.html,0.9997,280.298,,,,81.1561,280.298,,,,,,,,,,,-1418.79545455,2845.26298701
xmm0500910601,fullrun,18717.6601562,14786.545153,5,X142241.89+192919.9,xmm,mos1,360.580843678,192.544682759,215.674554128,19.4888631938,38.8484,13.9487060332,0.00262728172096,0.00094333821707,2.58382750185,0.993787678169,6.77936,4.32704466797,9.485363125,6.77936,,,0.0,,,8.87071906799,F,F,7.740523,1.8,0.3,8.0,4.63783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500910601_pi300-10000_pass1_cl_src5.html,0.9997,155.718,,,,38.8484,155.718,,,,,,,,,,,9265.70422535,-768.281690141
xmm0500910601,fullrun,18717.6601562,14786.545153,3,X142359.65+193637.4,xmm,mos1,107.952301025,293.125701904,215.998544482,19.6103950849,114.025764465,15.2455024719,0.00609188133097,0.000814498305058,7.58391352398,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.8154903758,F,F,7.511869,1.8,0.3,8.0,1.50594e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0500910601_pi300-10000_pass1_cl_src3.html,0.9997,25.6105957031,,,,,,,,,,,,,,,,-10151.2307692,12719.8698225
xmm0500910601,fullrun,18993.2148438,15168.0,4,X142332.07+194348.6,xmm,mos2,197.604574713,392.257050575,215.883645705,19.7301528958,33.2874,12.1101362503,0.00219458014653,0.000798400132981,3.00124134307,0.998193193494,5.6758647192,3.73739334975,9.9283647192,5.6758647192,,,0.0,,,9.99304377348,F,F,7.659522,1.8,0.3,8.0,5.57461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500910601_pi300-10000_pass1_cl_src4.html,0.9997,113.368,,,,33.2874,113.368,,,,,,,,,,,-1670.07272727,-13267.6909091
xmm0500910601,fullrun,18717.6601562,14786.545153,8,X142312.89+192627.2,xmm,mos1,259.812988281,152.647338867,215.803694988,19.4408993497,57.6147384644,11.6856784821,0.0053564007394,0.00108640908729,3.83198653628,0.999885396176,10.8749996871,,,10.8749996871,,,0.0,,,10.934373121,F,F,7.610178,1.8,0.3,8.0,9.00218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500910601_pi300-10000_pass1_cl_src8.html,0.9997,28.9669132233,,,,,,,,,,,,,,,,7309.39215686,8453.89215686
xmm0500910601,fullrun,18993.2148438,15168.0,5,X142322.46+194201.4,xmm,mos2,228.786551724,367.605597701,215.843601191,19.7003901344,34.3841,11.661050553,0.00226688183813,0.000768792078669,3.10012144127,0.998619178086,4.78867,3.21234047852,6.847549375,4.78867,,,0.0,,,7.11119429582,F,F,7.681771,1.8,0.3,8.0,4.83574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500910601_pi300-10000_pass1_cl_src5.html,0.9997,101.596,,,,34.3841,101.596,,,,,,,,,,,-580.479166667,-9988.5
xmm0500910601,fullrun,18993.2148438,15168.0,3,X142359.72+193635.9,xmm,mos2,107.730834961,292.468994141,215.998827935,19.6099814059,91.3653335571,12.9385662079,0.00481041963189,0.000681220441843,8.23763395143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8329477452,F,F,7.511457,1.8,0.3,8.0,1.36933e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0500910601_pi300-10000_pass1_cl_src3.html,0.9997,21.3681259155,,,,,,,,,,,,,,,,-12875.2735849,-10357.5
xmm0500910601,fullrun,18993.2148438,15168.0,6,X142319.23+193304.9,xmm,mos2,239.236924138,244.26376092,215.830118215,19.5513584591,34.8498,13.1023585663,0.00229758476909,0.000863814985483,3.14210964382,0.998619178086,4.70825,3.17268857422,6.71388125,4.70825,,,0.0,,,5.83346507784,F,F,7.632761,1.8,0.3,8.0,3.63749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500910601_pi300-10000_pass1_cl_src6.html,0.9997,136.822,,,,34.8498,136.822,,,,,,,,,,,-5694.07407407,-519.407407407
xmm0500910601,fullrun,18993.2148438,15168.0,9,X142240.52+194643.7,xmm,mos2,364.918634023,432.501383908,215.668840238,19.7788073778,23.9857,11.6418512274,0.00158133335757,0.000767525971295,2.16258627836,0.984396855156,3.48136007074,2.29621341547,6.05252569574,3.48136007074,,,0.0,,,10.8280174576,F,T,7.864015,1.8,0.3,8.0,8.05053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500910601_pi300-10000_pass1_cl_src9.html,0.9997,111.547,,,,23.9857,111.547,,,,,,,,,,,12413.2258065,-8208.38709677
xmm0500910601,fullrun,18717.6601562,14786.545153,7,X142203.32+193736.4,xmm,mos1,485.799804688,307.045806885,215.513841074,19.6267728728,70.9815750122,12.142832756,0.00379222479838,0.000648736682613,4.72102186039,0.999997188717,10.8749996871,,,10.8749996871,,,0.0,,,13.5981517209,F,T,7.935594,1.8,0.3,8.0,1.3649e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500910601_pi300-10000_pass1_cl_src7.html,0.9997,21.6278247833,,,,,,,,,,,,,,,,6956.82978723,-15317.6808511
xmm0500910601,fullrun,22122.1230469,5311.92390656,3,X142332.28+194349.4,xmm,pn,196.947174072,392.089874268,215.884484685,19.7303830265,82.1522369385,14.6864290237,0.00371357833805,0.000663879727666,8.59057941541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0121006114,F,F,7.658542,1.8,0.3,8.0,2.12344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500910601_pi300-10000_pass1_cl_src3.html,0.9997,47.7018127441,,,,,,,,,,,,,,,,1809.35384615,13167.4769231
xmm0500910601,fullrun,18717.6601562,14786.545153,4,X142401.88+193607.6,xmm,mos1,100.715179443,286.114135742,216.007814761,19.6021223586,66.6872177124,11.7395591736,0.00356279669337,0.000627191597432,4.43540189936,0.999988629067,10.8749996871,,,10.8749996871,,,0.0,,,14.3626272094,F,F,7.500534,1.8,0.3,8.0,2.5851e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500910601_pi300-10000_pass1_cl_src4.html,0.9997,21.7218208313,,,,,,,,,,,,,,,,-9936.04878049,13412.5731707
xmm0500910601,fullrun,22122.1230469,5311.92390656,4,X142250.59+194241.3,xmm,pn,332.262510345,376.771751724,215.710791526,19.7114828027,25.4862,10.0505571985,0.00479792672827,0.00189207637924,2.6650671151,0.994268846205,4.37812,2.80299958984,6.244929375,4.37812,,,0.0,,,6.16450781539,F,F,7.800354,1.8,0.3,8.0,3.13033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500910601_pi300-10000_pass1_cl_src4.html,0.9997,75.5275,,,,25.4862,75.5275,,,,,,,,,,,-7285.02857143,5507.77142857
xmm0500910601,fullrun,22122.1230469,5311.92390656,5,X142322.16+194200.5,xmm,pn,229.781590805,367.390910345,215.842323962,19.7001313447,35.6959,11.2865140765,0.00671995920169,0.00212475141749,3.73268550172,0.999822778386,5.6277,3.68203728516,7.933670625,5.6277,,,0.0,,,7.08608425099,F,F,7.682617,1.8,0.3,8.0,3.23819e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0500910601_pi300-10000_pass1_cl_src5.html,0.9997,91.6895,,,,35.6959,91.6895,,,,,,,,,,,587.0,9783.5
xmm0500910601,fullrun,22122.1230469,5311.92390656,6,X142326.32+192852.9,xmm,pn,216.169517931,186.346956322,215.859650788,19.4813612268,38.9165,10.4880789471,0.00732624982535,0.00197443980199,4.06946050745,0.999941198601,6.01235,4.66505273437,8.168025625,6.01235,,,0.0,,,10.0124183903,F,F,7.579715,1.8,0.3,8.0,3.68496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500910601_pi300-10000_pass1_cl_src6.html,0.9997,71.0833,,,,38.9165,71.0833,,,,,,,,,,,10307.54,-2653.58
xmm0500910601,fullrun,22122.1230469,5311.92390656,8,X142258.98+193256.3,xmm,pn,305.037689209,243.036956787,215.745739028,19.5489626785,128.171386719,18.2098293304,0.00875379983336,0.00124368793331,13.4027570937,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.04489645284,F,F,7.704405,1.8,0.3,8.0,2.64947e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0500910601_pi300-10000_pass1_cl_src8.html,0.9997,61.6325187683,,,,,,,,,,,,,,,,984.447761194,-2698.47761194
xmm0500910601,fullrun,22122.1230469,5311.92390656,11,X142240.58+194646.9,xmm,pn,364.727416092,433.231354023,215.669085316,19.7796895458,42.2816,11.1236055306,0.00795975789998,0.00209408364391,4.42134573746,0.999981709739,7.1801,5.00956872793,12.1851299544,3.08179,2.97066,4.24108753545,29.0283883248,13.8408883248,47.0283883248,10.9081549864,F,F,7.864197,1.8,0.3,8.0,7.33556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500910601_pi300-10000_pass1_cl_src11.html,0.9997,81.453,,,,42.2816,81.453,,,,,,,,,,,-12346.1818182,8033.63636364
xmm0500910601,fullrun,18993.2148438,15168.0,8,X142231.64+192922.1,xmm,mos2,393.913332644,193.063149425,215.631829283,19.4894659933,28.8796,11.5112379873,0.0019039797129,0.000758915068012,2.60382755911,0.993651227562,5.6667,4.05568151855,7.5413396875,5.6667,,,0.0,,,10.3401373317,F,F,7.777797,1.8,0.3,8.0,5.06717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500910601_pi300-10000_pass1_cl_src8.html,0.9997,103.629,,,,28.8796,103.629,,,,,,,,,,,3104.06382979,10610.7446809
