fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01039,fullrun,39547.2070312,37461.9505218,1,X055425.49-680030.4,chandra,ccd7,942.452071138,839.887051423,88.6062145639,-68.0084424136,1189.06,35.0331500154,0.0317405139945,0.00093516743338,433.557335398,1.0,0.770788,0.743260508594,0.799203475,0.770788,,,0.0,,,3.39433661592,F,T,9.83e+20,1.8,0.3,8.0,2.16887e-13,1.0,powerlaw,5.2223e+20,2.03213721868e+20,9.01570605462e+20,1.7242,1.55555819062,1.91068274404,96.7137,88,,dsxf,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src1.html,0.9997,38.2616,,,,1189.06,38.2616,,,,,,,,,,,4154.85808581,1806.58250825
acisf01039,fullrun,39547.2070312,37461.9505218,3,X055425.72-680133.6,chandra,ccd7,939.581762195,711.402036585,88.6071480284,-68.0260029246,418.284,20.8609204016,0.0111655711019,0.000556856322486,152.515513498,1.0,0.782064,0.736976109375,0.8355015,0.782064,,,0.0,,,3.53568814342,F,F,9.99e+20,1.8,0.3,8.0,7.63579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src3.html,0.9997,16.894,,,,418.284,16.894,,,,,,,,,,,4281.60839161,1815.19347319
acisf01039,fullrun,39547.2070312,37461.9505218,2,X055455.37-675846.9,chandra,ccd7,601.394719512,1050.82856179,88.7307203163,-67.9796808867,173.18,13.53166213,0.00462282141572,0.000361210633357,63.1452234069,1.0,0.479217,0.435177422998,0.518914646875,0.479217,,,0.0,,,1.81772814823,F,F,9.14e+20,1.8,0.3,8.0,4.15668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src2.html,0.9997,9.92588,,,,173.18,9.92588,,,,,,,,,,,3933.4,2136.58285714
acisf01039,fullrun,39547.2070312,39547.2071062,2,X055714.62-680516.4,chandra,ccd3,358.810357724,497.405579268,89.3109022404,-68.0878754219,182.812,17.1766120059,0.00462262520729,0.000434331661128,21.1274889424,1.0,7.79694,6.74812,8.84576,7.79694,,,0.0,,,13.3016202281,F,F,8.86e+20,1.8,0.3,8.0,5.29265e-14,1.0,powerlaw,1.56255e+21,0.0,4.83582289842e+21,2.02791,1.36174063242,2.99191591366,19.8709,21,,dsxf,fullrun_ccd3_acisf01039_pi14-548_pass1_cl_src2.html,0.9997,112.224,,,,182.812,112.224,,,,,,,,,,,4654.96641791,3759.42910448
acisf01039,fullrun,39547.2070312,39547.2071062,1,X055525.45-675035.1,chandra,ccd6,300.479492188,1002.59277344,88.8560455618,-67.8430877931,101.175491333,11.7475652695,0.00255834730342,0.000297051708912,25.3479490462,1.0,3.0206552415,,,2.630656779,,,109.208282471,,,10.1592803815,F,T,7.65e+20,1.8,0.3,8.0,2.97705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01039_pi14-548_pass1_cl_src1.html,0.9997,36.8245048523,,,,,,,,,,,,,,,,2913.36434109,2440.95348837
acisf01039,fullrun,39547.2070312,37461.9505218,8,X055525.33-680416.6,chandra,ccd7,260.043080894,380.446164634,88.8555331438,-68.0712728957,92.1045,9.59710893968,0.00245861472074,0.000256182850085,33.5833192591,1.0,1.07615,0.89016546907,1.21955975879,1.07615,,,0.0,,,4.37548597064,F,F,9.72e+20,1.8,0.3,8.0,1.62563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,92.1045,0.0,,,,,,,,,,,4582.60416667,2509.76041667
acisf01039,fullrun,39547.2070312,39547.2071062,1,X055724.34-675616.1,chandra,ccd2,284.656321138,553.505,89.351406578,-67.9377923688,247.992,22.5451325124,0.00627077904651,0.000570081069387,22.1491980342,1.0,9.84024,8.29556661133,11.2525128125,9.84024,,,0.0,,,13.9944656195,F,T,7.46e+20,1.8,0.3,8.0,1.06075e-13,1.0,powerlaw,6.87093e+12,0.0,1.03918167425e+21,1.21444,0.915428253333,1.54220530237,34.5483,39,,dsxf,fullrun_ccd2_acisf01039_pi14-548_pass1_cl_src1.html,0.9997,260.291,,,,247.992,260.291,,,,,,,,,,,3547.7987152,3833.19271949
acisf01039,fullrun,39547.2070312,39547.2071062,2,X055425.38-675539.4,chandra,ccd6,989.634277344,383.8046875,88.6057656519,-67.9276147445,79.5143280029,9.05540084839,0.00201061810367,0.000228977005463,19.9210807687,1.0,0.921499138793,,,0.84451639549,,,105.720443726,,,5.92136365087,F,F,9.03e+20,1.8,0.3,8.0,2.12431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01039_pi14-548_pass1_cl_src2.html,0.9997,2.48566937447,,,,,,,,,,,,,,,,3564.31775701,1778.8317757
acisf01039,fullrun,39547.2070312,39547.2071062,5,X055450.05-675559.5,chandra,ccd6,707.537046144,343.94191971,88.7085316943,-67.9331936672,78.2257,8.84452938262,0.00197803389667,0.000223644900831,19.5982350229,1.0,1.54738707774,,,1.08180553689,,,204.318969868,,,4.63890875991,F,F,8.81e+20,1.8,0.3,8.0,1.95273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01039_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,78.2257,0.0,,,,,,,,,,,3590.425,2061.325
acisf01039,fullrun,39547.2070312,39547.2071062,4,X055537.87-675058.7,chandra,ccd6,157.827636719,954.413574219,88.9077806852,-67.849632971,72.9250717163,10.0500488281,0.00184400053695,0.000254127924563,18.2702448755,1.0,2.11986499831,,,1.92661778888,,,115.481124878,,,10.1060727344,F,F,7.6e+20,1.8,0.3,8.0,2.04537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01039_pi14-548_pass1_cl_src4.html,0.9997,28.0749320984,,,,,,,,,,,,,,,,2955.74626866,2582.56716418
acisf01039,fullrun,39547.2070312,39547.2071062,3,X055513.86-675106.6,chandra,ccd6,433.763671875,938.752929688,88.8077660627,-67.8518344393,65.9939422607,9.53956031799,0.00166873831768,0.000241219560849,16.5337579659,1.0,4.26235847986,,,3.67189146571,,,49.9797019958,,,9.45615408842,F,F,7.84e+20,1.8,0.3,8.0,1.7859e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01039_pi14-548_pass1_cl_src3.html,0.9997,25.006061554,,,,,,,,,,,,,,,,2986.0,2310.17346939
acisf01039,fullrun,39547.2070312,37651.5193022,1,X055533.50-674527.7,chandra,ccd5,254.573974609,593.333496094,88.8895899648,-67.757683975,62.3162155151,14.9340305328,0.00157574249897,0.000377625401597,21.9213439279,1.0,2.47363804011,,,2.08043348091,,,110.755226135,,,15.3306667401,F,T,6.92e+20,1.8,0.3,8.0,1.3816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01039_pi14-548_pass1_cl_src1.html,0.9997,160.683776855,,,,,,,,,,,,,,,,2289.34883721,2503.76744186
acisf01039,fullrun,39547.2070312,39547.2071062,6,X055454.93-675656.1,chandra,ccd6,651.552754065,228.860072561,88.7288781396,-67.948926293,53.6331,7.75479980399,0.00135617903553,0.000196089670724,13.4369407855,1.0,0.831983,0.6852251875,0.970108,0.831983,,,0.0,,,3.61825769272,F,F,8.91e+20,1.8,0.3,8.0,1.28366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01039_pi14-548_pass1_cl_src6.html,0.9997,6.50382,,,,53.6331,6.50382,,,,,,,,,,,3705.89655172,2123.86206897
acisf01039,fullrun,39547.2070312,39547.2071062,20,X055524.80-675728.8,chandra,ccd6,309.746693089,162.233859756,88.8533412836,-67.9580064518,54.4592,7.37964768807,0.00137706895245,0.000186603617226,13.6439073189,1.0,0.855579,0.772633774902,0.947104765625,0.855579,,,0.0,,,3.7104907615,F,F,8.76e+20,1.8,0.3,8.0,1.30645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01039_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,54.4592,0.0,,,,,,,,,,,3754.80357143,2465.66071429
acisf01039,fullrun,39547.2070312,39547.2071062,15,X055422.55-675450.0,chandra,ccd6,1022.85238415,484.640408537,88.5939629818,-67.9138909057,28.746,8.97680900989,0.000726878813047,0.000226989921313,7.20186414399,0.999999998063,1.76833,1.72836912168,3.53666,1.6066,1.28343828502,1.76833,125.047533492,90.0,90.0,6.74836044885,F,F,8.93e+20,1.8,0.3,8.0,8.50226e-15,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd6_acisf01039_pi14-548_pass1_cl_src15.html,0.9997,51.8371,,,,28.746,51.8371,,,,,,,,,,,3468.10666667,1735.65333333
acisf01039,fullrun,39547.2070312,39547.2071062,1,X055715.43-680253.6,chandra,ccd3,346.956443089,787.517012195,89.3142857638,-68.0482142021,48.9359,10.8635537464,0.00123740639166,0.000274698755758,5.65549682808,0.999999870967,8.69329,8.6912009155,8.69120227187,5.50918,2.11474300663,7.21433744985,355.197458619,345.59706584,0.0,12.7417475312,F,T,8.54e+20,1.8,0.3,8.0,1.50894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01039_pi14-548_pass1_cl_src1.html,0.9997,69.0809,,,,48.9359,69.0809,,,,,,,,,,,4356.00819672,3761.68032787
acisf01039,fullrun,39547.2070312,39547.2071062,6,X055636.78-680116.9,chandra,ccd3,785.690429688,986.857177734,89.1532435248,-68.0213664292,45.0761756897,7.28017568588,0.00113980681635,0.000184088232345,5.20943047201,0.9999990307,1.35764037342,,,1.05845238323,,,149.31427002,,,8.92842791477,F,F,8.68e+20,1.8,0.3,8.0,1.3751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01039_pi14-548_pass1_cl_src6.html,0.9997,7.92382287979,,,,,,,,,,,,,,,,4184.43478261,3308.10869565
acisf01039,fullrun,39547.2070312,37461.9505218,5,X055527.76-680257.3,chandra,ccd7,231.625,541.074951172,88.8656466319,-68.0492456384,44.2691841125,6.92823553085,0.00111940107308,0.000175188994035,16.1415147294,1.0,0.586027487506,,,0.492000009399,,,5.72570180893,,,3.45757336582,F,F,9.52e+20,1.8,0.3,8.0,8.2555e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src5.html,0.9997,3.7308139801,,,,,,,,,,,,,,,,4420.35,2534.075
acisf01039,fullrun,39547.2070312,39547.2071062,5,X055654.92-680740.1,chandra,ccd3,585.12076626,207.026308943,89.2288379199,-68.1278155368,77.3688,11.7080143492,0.00195636622783,0.000296051688376,8.94147247711,1.0,5.77222,4.417298125,7.61722,5.77222,,,0.0,,,12.7673097022,F,F,9.36e+20,1.8,0.3,8.0,2.62407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01039_pi14-548_pass1_cl_src5.html,0.9997,59.7088,,,,77.3688,59.7088,,,,,,,,,,,4951.58267717,3542.32283465
acisf01039,fullrun,39547.2070312,39547.2071062,4,X055655.00-680341.4,chandra,ccd3,580.517906504,692.307587398,89.2291674797,-68.0614913569,48.2364,10.3298935135,0.00121971805777,0.000261204353004,5.57465597237,0.999999870967,5.74075,3.74019713457,9.2515744417,2.7827,1.52605226244,4.68759059949,356.93727518,334.011610007,19.168223227,11.0057066232,F,F,8.84e+20,1.8,0.3,8.0,1.49959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01039_pi14-548_pass1_cl_src4.html,0.9997,58.4703,,,,48.2364,58.4703,,,,,,,,,,,4469.82222222,3527.78888889
acisf01039,fullrun,39547.2070312,37651.5193022,2,X055549.64-674728.0,chandra,ccd5,69.0610351562,348.337402344,88.956854022,-67.7910981636,37.9725799561,11.0913124084,0.000960183620919,0.000280457548797,13.3578391782,1.0,5.26168376293,,,3.61264765011,,,6.49260997772,,,13.7883248283,F,F,6.95e+20,1.8,0.3,8.0,8.87427e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd5_acisf01039_pi14-548_pass1_cl_src2.html,0.9997,85.0274200439,,,,,,,,,,,,,,,,2522.32768362,2700.0960452
acisf01039,fullrun,39547.2070312,37461.9505218,6,X055513.86-680213.0,chandra,ccd7,390.378554878,631.883554878,88.8077615062,-68.036931225,33.5044,6.24908313275,0.000894359033017,0.000166811641093,12.2164385213,1.0,0.354199455288,0.288574455288,0.429199455288,0.354199455288,,,0.0,,,2.05881291236,F,F,9.5e+20,1.8,0.3,8.0,5.6369e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src6.html,0.9997,5.54664,,,,33.5044,5.54664,,,,,,,,,,,4334.61764706,2367.35294118
acisf01039,fullrun,39547.2070312,39547.2071062,2,X055631.24-680009.0,chandra,ccd2,895.100097656,84.2202148438,89.130149634,-68.0025103001,36.3700942993,7.07119655609,0.000919662823435,0.00017880393716,3.24836454869,0.999042433995,3.41987011767,,,2.70220087636,,,146.221206665,,,8.38574865523,F,F,8.58e+20,1.8,0.3,8.0,1.04545e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01039_pi14-548_pass1_cl_src2.html,0.9997,13.629904747,,,,,,,,,,,,,,,,4043.43137255,3238.62745098
acisf01039,fullrun,39547.2070312,39547.2071062,7,X055425.50-675534.9,chandra,ccd6,988.356933594,392.928710938,88.6062382045,-67.9263682742,31.122089386,5.8309803009,0.000786960474215,0.000147443541209,7.79715646125,0.999999999927,0.492000009399,,,0.492000009399,,,116.565048218,,,5.97665258371,F,F,9.01e+20,1.8,0.3,8.0,8.28862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01039_pi14-548_pass1_cl_src7.html,0.9997,2.87791013718,,,,,,,,,,,,,,,,3560.26190476,1778.97619048
acisf01039,fullrun,39547.2070312,37461.9505218,7,X055448.48-680122.7,chandra,ccd7,679.856526016,733.958987805,88.7020167805,-68.0229792578,23.7404,5.56465362803,0.000633721031739,0.000148541643714,8.65627013379,0.999999999971,0.544951,0.341938055664,0.7388738125,0.544951,,,0.0,,,1.52189559469,F,F,9.57e+20,1.8,0.3,8.0,4.00922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src7.html,0.9997,7.22497,,,,23.7404,7.22497,,,,,,,,,,,4245.42307692,2075.69230769
acisf01039,fullrun,39547.2070312,37461.9505218,4,X055436.80-680345.2,chandra,ccd7,812.677776423,444.190723577,88.653333547,-68.0625574201,19.5562,5.74638147011,0.000522027039282,0.000153392095879,7.13061911301,0.999999991782,0.621114,0.454268296875,0.939864,0.621114,,,0.0,,,4.00185847816,F,F,1.02e+21,1.8,0.3,8.0,3.45309e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src4.html,0.9997,13.4647,,,,19.5562,13.4647,,,,,,,,,,,4544.125,1959.91666667
acisf01039,fullrun,39547.2070312,37461.9505218,28,X055514.60-680418.6,chandra,ccd7,382.190377642,376.419930894,88.8108341583,-68.0718436108,21.7051,5.35590328516,0.00057939049225,0.000142969138167,7.91415514823,0.999999999477,0.864676,0.635394144531,1.1672335,0.864676,,,0.0,,,3.99577684567,F,F,9.79e+20,1.8,0.3,8.0,3.7774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src28.html,0.9997,6.9806,,,,21.7051,6.9806,,,,,,,,,,,4590.73076923,2388.30769231
acisf01039,fullrun,39547.2070312,37461.9505218,18,X055510.30-680452.1,chandra,ccd7,431.239839431,308.349276423,88.7928981519,-68.0811514019,16.4369,5.81522140593,0.000438762111133,0.000155229929048,5.99325397054,0.999998667129,0.757216304873,0.465079106387,1.01689381464,0.757216304873,,,0.0,,,4.44774836582,F,F,9.89e+20,1.8,0.3,8.0,2.88757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src18.html,0.9997,17.3799,,,,16.4369,17.3799,,,,,,,,,,,4660.0,2340.88888889
acisf01039,fullrun,39547.2070312,37461.9505218,10,X055437.69-680157.9,chandra,ccd7,802.894093496,662.233603659,88.6570422102,-68.0327605066,12.7419,5.41160789415,0.000340129391196,0.000144456234818,4.64597599104,0.999959752356,0.421830195702,0.288923914452,0.619644195702,0.421830195702,,,0.0,,,2.69017136318,F,F,9.86e+20,1.8,0.3,8.0,2.19938e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src10.html,0.9997,16.5436,,,,12.7419,16.5436,,,,,,,,,,,4328.26666667,1955.4
acisf01039,fullrun,39547.2070312,39547.2071062,17,X055458.80-675354.4,chandra,ccd6,606.875,597.8125,88.7449870704,-67.8984365852,20.6665039062,5.00005149841,0.000522578076925,0.00012643248192,5.17767179656,0.999995463671,1.1836990697,,,0.887433598782,,,66.7799987793,,,6.59711315329,F,F,8.41e+20,1.8,0.3,8.0,5.25612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01039_pi14-548_pass1_cl_src17.html,0.9997,4.33349657059,,,,,,,,,,,,,,,,3335.47368421,2149.21052632
acisf01039,fullrun,39547.2070312,37461.9505218,26,X055420.35-680600.8,chandra,ccd7,998.821289062,167.714355469,88.5847745097,-68.1002168633,20.5368099213,5.29158639908,0.000519298599102,0.000133804307552,7.48817098132,0.999999997892,1.45583347813,,,1.14793124389,,,152.252975464,,,6.73691894507,F,F,1.08e+21,1.8,0.3,8.0,3.84614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src26.html,0.9997,7.46319103241,,,,,,,,,,,,,,,,4828.05263158,1779.78947368
acisf01039,fullrun,39547.2070312,39547.2071062,18,X055448.73-675245.0,chandra,ccd6,722.456542969,738.760742188,88.7030491051,-67.8791651827,19.3773174286,4.79587650299,0.000489979400299,0.000121269658848,4.85468613357,0.999989270552,1.93880135521,,,1.41547457157,,,171.824188232,,,7.84337674087,F,F,8.32e+20,1.8,0.3,8.0,5.05402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01039_pi14-548_pass1_cl_src18.html,0.9997,3.62268304825,,,,,,,,,,,,,,,,3203.96969697,2028.21212121
acisf01039,fullrun,39547.2070312,39547.2071062,19,X055548.76-675042.0,chandra,ccd6,33.0560325203,988.44703252,88.9531494146,-67.8450022749,18.9349,8.49165472685,0.000478791287559,0.000214721508969,4.74384531344,0.999975276389,2.76417,1.6107090625,5.32037727539,2.76417,,,0.0,,,10.7682585828,F,F,7.47e+20,1.8,0.3,8.0,5.96095e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01039_pi14-548_pass1_cl_src19.html,0.9997,53.1733,,,,18.9349,53.1733,,,,,,,,,,,2914.82051282,2704.66666667
acisf01039,fullrun,39547.2070312,39547.2071062,3,X055647.12-675741.7,chandra,ccd2,712.033081301,382.959430894,89.196352086,-67.9615872233,44.8003,9.3030801351,0.00113283083114,0.00023523985334,4.00130131896,0.999937012977,5.65367,1.98291,9.32443,5.65367,,,0.0,,,10.2544216088,F,F,8.04e+20,1.8,0.3,8.0,1.35292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01039_pi14-548_pass1_cl_src3.html,0.9997,41.747,,,,44.8003,41.747,,,,,,,,,,,3735.5483871,3411.50537634
acisf01039,fullrun,39547.2070312,39547.2071062,4,X055713.37-680005.4,chandra,ccd2,414.441286585,88.4433943089,89.3056881233,-68.0015114782,69.5915,13.0114833897,0.00175970813888,0.000329011635325,6.21550660907,0.99999999474,7.46159,5.79739929688,9.938525,7.46159,,,0.0,,,12.331752581,F,F,8.16e+20,1.8,0.3,8.0,2.11831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01039_pi14-548_pass1_cl_src4.html,0.9997,99.7072,,,,69.5915,99.7072,,,,,,,,,,,4016.50617284,3720.19135802
acisf01039,fullrun,39547.2070312,39547.2071062,5,X055701.56-675705.5,chandra,ccd2,546.278018293,455.364449187,89.2565083519,-67.9515203556,414.137,22.6678671251,0.0104719690113,0.000573185207035,36.9882997286,1.0,6.50544,5.98601274902,7.00912703125,6.50544,,,0.0,,,11.6886819274,F,F,7.82e+20,1.8,0.3,8.0,1.3432e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01039_pi14-548_pass1_cl_src5.html,0.9997,99.6952,,,,414.137,99.6952,,,,,,,,,,,3659.98550725,3573.18012422
acisf01039,fullrun,39547.2070312,37461.9505218,13,X055504.49-680005.8,chandra,ccd7,497.254317073,890.323056911,88.7686908702,-68.0016184334,14.5464,4.59852150153,0.000388297544773,0.000122751650486,5.3039362384,0.999995674058,0.439836426212,0.324716664493,0.605401926212,0.439836426212,,,0.0,,,0.476973785508,F,F,9.25e+20,1.8,0.3,8.0,2.43334e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src13.html,0.9997,6.6,,,,14.5464,6.6,,,,,,,,,,,4084.4,2253.13333333
acisf01039,fullrun,39547.2070312,37461.9505218,17,X055443.77-675901.5,chandra,ccd7,733.987066707,1020.86037195,88.6823762101,-67.9837616156,15.6691,3.95842140253,0.000418267911995,0.000105665332076,5.71329726346,0.999998667129,0.482880844261,0.378112257347,0.584474625511,0.482880844261,,,0.0,,,2.23669236838,F,F,9.27e+20,1.8,0.3,8.0,2.68172e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,15.6691,0.0,,,,,,,,,,,3967.66666667,2008.2
acisf01039,fullrun,39547.2070312,37461.9505218,25,X055418.27-675850.0,chandra,ccd7,1025.49090216,1043.78671402,88.5761272727,-67.9805456971,18.9387,4.3518616706,0.000505544810006,0.000116167481476,6.9054650799,0.999999969037,1.83007687532,,,0.613758646073,,,71.9728281274,,,4.39681620238,A,F,9.68e+20,1.8,0.3,8.0,5.61565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,18.9387,0.0,,,,,,,,,,,3955.95,1721.2
acisf01039,fullrun,39547.2070312,37461.9505218,15,X055511.81-675915.9,chandra,ccd7,413.055664062,991.277832031,88.7992035776,-67.9877480569,15.2717103958,4.24267864227,0.000386164058,0.000107281375676,5.5684003046,0.999995674058,0.657287772814,,,0.492000009399,,,20.9032745361,,,1.55141808114,T,F,9.1e+20,1.8,0.3,8.0,2.44279e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src15.html,0.9997,2.72828984261,,,,,,,,,,,,,,,,3976.1875,2329.25
acisf01039,fullrun,39547.2070312,39547.2071062,11,X055451.86-675525.4,chandra,ccd6,686.877865854,413.16629065,88.7160639079,-67.9237350881,30.5426,5.52729751958,0.000772306981493,0.000139764475296,7.65197438963,0.999999999777,1.4075986578,1.2228862091,1.5,1.4075986578,,,0.0,,,5.13742939744,F,F,8.71e+20,1.8,0.3,8.0,7.51895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01039_pi14-548_pass1_cl_src11.html,0.9997,0.00841787,,,,30.5426,0.00841787,,,,,,,,,,,3523.06060606,2082.03030303
acisf01039,fullrun,39547.2070312,37461.9505218,23,X055444.50-675916.9,chandra,ccd7,725.605359756,989.605587398,88.6854186537,-67.9880344592,10.5008,4.15034697345,0.000280306141481,0.000110788487157,3.82882181517,0.999686286051,0.720888,0.213655962891,1.438972,0.720888,,,0.0,,,2.02112063834,F,F,9.3e+20,1.8,0.3,8.0,1.7914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src23.html,0.9997,6.72458,,,,10.5008,6.72458,,,,,,,,,,,3999.75,2018.25
acisf01039,fullrun,39547.2070312,37461.9505218,16,X055448.51-675910.2,chandra,ccd7,679.749091463,1003.25797764,88.7021440693,-67.9861750907,11.6636,4.48466052227,0.00031134420687,0.000119712016306,4.25280417906,0.999885014015,0.353335202753,0.264272702753,0.503335202753,0.353335202753,,,0.0,,,1.8162367436,F,F,9.24e+20,1.8,0.3,8.0,1.97972e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src16.html,0.9997,8.44858,,,,11.6636,8.44858,,,,,,,,,,,3985.83333333,2058.66666667
acisf01039,fullrun,39547.2070312,37461.9505218,14,X055441.00-675931.9,chandra,ccd7,765.524550813,959.097615854,88.6708469955,-67.9921968769,10.7383,4.20176629526,0.000286645403644,0.000112160863053,3.91541952022,0.999686286051,0.447002,0.234256291016,0.685874375,0.447002,,,0.0,,,2.16861170255,F,F,9.4e+20,1.8,0.3,8.0,1.8401e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src14.html,0.9997,6.91654,,,,10.7383,6.91654,,,,,,,,,,,4027.75,1980.5
acisf01039,fullrun,39547.2070312,39547.2071062,14,X055544.44-675456.1,chandra,ccd6,84.2175081301,472.066535366,88.9351466569,-67.9155946455,19.689,4.43722886496,0.000497859810374,0.000112200615638,4.93277336433,0.999989270552,2.52555,2.52554922927,2.52554960034,1.51107,1.01098239681,2.07817243907,203.269001039,174.995109505,235.015124867,6.8566432771,F,F,8.2e+20,1.8,0.3,8.0,5.33443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01039_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,19.689,0.0,,,,,,,,,,,3431.06896552,2676.34482759
acisf01039,fullrun,39547.2070312,37461.9505218,9,X055446.56-680341.8,chandra,ccd7,701.462668699,451.208065041,88.6940204124,-68.0616190061,9.02714,4.39678746359,0.000240968206361,0.000117366739505,3.29149308249,0.997982979552,0.549387528344,0.314174073129,1.16839545803,0.549387528344,,,0.0,,,3.49874470975,F,F,9.98e+20,1.8,0.3,8.0,1.56941e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src9.html,0.9997,10.3046,,,,9.02714,10.3046,,,,,,,,,,,4529.0,2066.91666667
acisf01039,fullrun,39547.2070312,37461.9505218,11,X055435.53-680124.4,chandra,ccd7,827.659304878,730.388528455,88.6480385045,-68.0234402625,10.732,3.74441984825,0.000286477411937,9.99526376569e-05,3.91312240214,0.999686286051,0.509904,0.340369263916,0.718562136719,0.509904,,,0.0,,,2.61835563901,F,F,9.8e+20,1.8,0.3,8.0,1.85417e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src11.html,0.9997,3.28868,,,,10.732,3.28868,,,,,,,,,,,4259.72727273,1923.45454545
acisf01039,fullrun,39547.2070312,37461.9505218,19,X055447.81-680443.7,chandra,ccd7,687.134150407,325.415727642,88.6992184039,-68.078812524,5.72982,3.70269496448,0.000152950403568,9.88388272418e-05,2.08921794654,0.977974372023,0.49521,0.285953577893,1.01250999865,0.242523,,,103.802701277,70.5924783645,321.798010652,4.43538346522,F,F,1.01e+21,1.8,0.3,8.0,1.01122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01039_pi14-548_pass1_cl_src19.html,0.9997,7.98013,,,,5.72982,7.98013,,,,,,,,,,,4651.57142857,2089.14285714