fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07188,fullrun,2576.09570312,2576.09581012,2,X141643.30+521436.2,chandra,ccd1,345.383146341,744.994353659,214.180427482,52.2433987884,52.1052,7.218393173,0.0202267741931,0.00280211588761,130.537252711,1.0,1.70818,1.26342615814,2.16728066967,1.09074,0.812162728259,1.31084790709,112.361004437,92.7568174256,137.298504437,6.09632500163,F,F,1.07e+20,1.8,0.3,8.0,2.54115e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07188_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,52.1052,0.0,,,,,,,,,,,4250.01818182,4754.50909091
acisf07188,fullrun,2576.09570312,2576.09581012,1,X141622.75+521916.7,chandra,ccd3,85.9309504065,490.816632114,214.09479495,52.3212950629,48.4811,6.96283706545,0.0188199408786,0.00270291272102,116.893717919,1.0,0.398558,0.3551757,0.4419403,0.398558,,,0.0,,,0.975802595808,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07188_pi14-548_pass1_cl_src1.html,0.9997,2.1684e-19,,,,48.4811,2.1684e-19,,,,,,,,,,,4233.06,4066.7
acisf07188,fullrun,2576.09570312,2576.09581012,2,X141649.47+522531.2,chandra,ccd2,414.967121951,668.398176829,214.206140216,52.4253389425,13.7447,4.04940736405,0.00533557011818,0.00157194387131,8.43852691876,0.999999996294,0.822982,0.5274488125,1.061362375,0.822982,,,0.0,,,6.47938681895,F,F,1.07e+20,1.8,0.3,8.0,6.75916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07188_pi14-548_pass1_cl_src2.html,0.9997,2.653,,,,13.7447,2.653,,,,,,,,,,,3388.14285714,3732.21428571
acisf07188,fullrun,2576.09570312,2576.09581012,1,X141622.95+521212.5,chandra,ccd1,724.884765625,452.115478516,214.095623748,52.2034612214,12.7443323135,3.60555577278,0.0049471501261,0.00139962031972,31.927909841,1.0,1.09828390026,,,0.686448625327,,,80.0674667358,,,7.91090860648,A,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07188_pi14-548_pass1_cl_src1.html,0.9997,0.255667924881,,,,,,,,,,,,,,,,4728.76923077,4771.30769231
acisf07188,fullrun,2576.09570312,2576.09581012,4,X141543.71+521900.8,chandra,ccd3,813.0,459.0,213.932134164,52.3168837907,7.86005020142,2.82843017578,0.00305114849471,0.00109795224853,18.9515190677,1.0,0.492000009399,,,0.492000009399,,,35.7825241089,,,6.57589399642,F,T,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07188_pi14-548_pass1_cl_src4.html,0.9997,0.139949709177,,,,,,,,,,,,,,,,4865.0,3665.0
acisf07188,fullrun,2576.09570312,2576.09581012,1,X141658.50+522713.2,chandra,ccd2,247.071533203,875.5,214.243743186,52.4536743658,6.75565767288,2.64575648308,0.00262244045734,0.00102704123128,4.14762047382,0.999561474232,0.664219672494,,,0.492000009399,,,56.2517623901,,,8.66025333629,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07188_pi14-548_pass1_cl_src1.html,0.9997,0.244342178106,,,,,,,,,,,,,,,,3115.14285714,3659.71428571
acisf07188,fullrun,2576.09570312,2576.09581012,2,X141548.36+521609.3,chandra,ccd3,727.166503906,110.166748047,213.95149358,52.2692372278,5.86360311508,2.44949269295,0.00227615889162,0.000950854737312,14.1378468831,0.999999999239,1.23067392316,,,0.520253531381,,,114.472595215,,,6.998691316,A,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07188_pi14-548_pass1_cl_src2.html,0.9997,0.136396795511,,,,,,,,,,,,,,,,4979.33333333,4010.16666667
acisf07188,fullrun,2576.09570312,2576.09581012,4,X141634.51+522239.2,chandra,ccd2,692.5,318.100097656,214.143790252,52.3775678987,4.97598075867,2.23606848717,0.00193159771152,0.000868006784003,3.05499192992,0.994010241274,0.492000009399,,,0.492000009399,,,126.650375366,,,2.85194450275,F,T,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07188_pi14-548_pass1_cl_src4.html,0.9997,0.0240194275975,,,,,,,,,,,,,,,,3818.2,3862.2
acisf07188,fullrun,2576.09570312,2576.09581012,1,X141641.46+521824.2,chandra,ccd0,1188.69995117,649.899902344,214.172747376,52.3067352134,4.94908952713,2.23606944084,0.00192115898244,0.000868007075042,12.2235672814,0.999999976576,0.492000009399,,,0.492000009399,,,121.717475891,,,2.89085267222,F,F,1.07e+20,1.8,0.3,8.0,2.22028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07188_pi14-548_pass1_cl_src1.html,0.9997,0.0509106107056,,,,,,,,,,,,,,,,4027.0,4371.0
acisf07188,fullrun,2576.09570312,2576.09581012,2,X141650.81+521528.6,chandra,ccd0,1013.83325195,293.166748047,214.211720133,52.2579543194,8.76202774048,3.00000619888,0.0034012820106,0.00116455543321,21.6409978079,1.0,1.36991003937,,,0.695320464543,,,27.8098278046,,,5.96778283914,A,F,1.07e+20,1.8,0.3,8.0,4.28261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07188_pi14-548_pass1_cl_src2.html,0.9997,0.237971827388,,,,,,,,,,,,,,,,4067.44444444,4751.88888889
acisf07188,fullrun,2576.09570312,2576.09581012,3,X141711.84+522012.6,chandra,ccd0,623.512985772,871.660823171,214.299318092,52.3368385549,12.7185,3.56630060427,0.00493721558253,0.00138440813896,31.4129375952,1.0,2.80034,1.97089145435,4.33084,1.52749,1.01700121641,2.27749926328,359.99779512,321.400041214,31.8977951197,6.97565082345,F,F,1.05e+20,1.8,0.3,8.0,6.36136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07188_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.7185,0.0,,,,,,,,,,,3418.06666667,4497.93333333
acisf07188,fullrun,2576.09570312,2576.09581012,4,X141642.46+521812.8,chandra,ccd0,1170.61026423,627.137117886,214.176897655,52.3035536527,15.5823,3.94744220984,0.00604892130691,0.00153236475301,38.4861278838,1.0,0.549217,0.449152273437,0.65963325,0.549217,,,0.0,,,3.12690699891,F,T,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07188_pi14-548_pass1_cl_src4.html,0.9997,2.29981e-20,,,,15.5823,2.29981e-20,,,,,,,,,,,4008.25,4387.75
acisf07188,fullrun,2576.09570312,2576.09581012,3,X141542.13+522205.9,chandra,ccd3,841.5,835.299804688,213.925549145,52.3683014979,4.84600353241,2.23607206345,0.00188114272896,0.000868008180987,11.6842928472,0.999999968947,0.647832415082,,,0.492000009399,,,133.364761353,,,7.01213962351,F,F,1.12e+20,1.8,0.3,8.0,2.56972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07188_pi14-548_pass1_cl_src3.html,0.9997,0.153996422887,,,,,,,,,,,,,,,,4652.8,3354.8
acisf07188,fullrun,2576.09570312,2576.09581012,8,X141555.79+521840.7,chandra,ccd3,588.0,417.75,213.98245323,52.3113107818,3.98763251305,2.00000023842,0.00154793646652,0.000776368775405,9.61465787998,0.999998912306,0.492000009399,,,0.492000009399,,,104.872444153,,,4.85375985836,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07188_pi14-548_pass1_cl_src8.html,0.9997,0.0123674850911,,,,,,,,,,,,,,,,4682.0,3851.0
acisf07188,fullrun,2576.09570312,2576.09581012,7,X141522.17+521954.7,chandra,ccd3,1214.0,569.75,213.842392657,52.331851578,3.82636427879,2.00000810623,0.00148533470929,0.000776371802203,9.22582092116,0.999968198434,0.894294589437,,,0.492000009399,,,69.8999176025,,,9.77595325653,A,F,1.15e+20,1.8,0.3,8.0,2.29046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07188_pi14-548_pass1_cl_src7.html,0.9997,0.173635676503,,,,,,,,,,,,,,,,5114.5,3339.25
acisf07188,fullrun,2576.09570312,2576.09581012,5,X141614.06+522221.2,chandra,ccd3,247.166503906,865.5,214.058573638,52.3725602142,2.95752620697,1.73205244541,0.00114806531928,0.000672355643474,7.13094864134,0.999968198434,0.492000009399,,,0.492000009399,,,139.731155396,,,2.91129113507,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07188_pi14-548_pass1_cl_src5.html,0.9997,0.0424738004804,,,,,,,,,,,,,,,,4150.0,3660.33333333
acisf07188,fullrun,2576.09570312,2576.09581012,5,X141656.49+521529.2,chandra,ccd0,907.833251953,294.5,214.235387427,52.258113655,2.95055747032,1.73205244541,0.00114536017645,0.000672355643474,7.28746925238,0.999973599634,0.492000009399,,,0.492000009399,,,180.0,,,6.54435553259,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07188_pi14-548_pass1_cl_src5.html,0.9997,0.0494424402714,,,,,,,,,,,,,,,,3988.33333333,4815.33333333
acisf07188,fullrun,2576.09570312,2576.09581012,6,X141542.01+522243.9,chandra,ccd3,843.5,912.5,213.925057554,52.378851411,2.87861657143,1.7320548296,0.00111743388698,0.000672356516588,6.94068809283,0.999968198434,0.492000009399,,,0.492000009399,,,90.0,,,7.2337968854,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07188_pi14-548_pass1_cl_src6.html,0.9997,0.121383503079,,,,,,,,,,,,,,,,4626.0,3293.0
acisf07188,fullrun,2576.09570312,2576.09581012,6,X141711.86+521653.0,chandra,ccd0,621.5,465.5,214.299417907,52.2813980197,0.910923480988,1.00000536442,0.000353606214048,0.000388186395867,2.24985512932,0.987945652418,0.492000009399,,,0.492000009399,,,90.0,,,7.69240655457,F,F,1.05e+20,1.8,0.3,8.0,4.68889e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07188_pi14-548_pass1_cl_src6.html,0.9997,0.0890765413642,,,,,,,,,,,,,,,,3645.0,4824.0
acisf07188,fullrun,2576.09570312,2576.09581012,7,X141709.80+521852.6,chandra,ccd0,660.5,708.5,214.290842057,52.3146215229,0.900741457939,1.00000548363,0.000349653710146,0.000388186454074,2.22470693932,0.987945652418,0.492000009399,,,0.492000009399,,,90.0,,,6.78093161275,F,F,1.05e+20,1.8,0.3,8.0,4.86007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07188_pi14-548_pass1_cl_src7.html,0.9997,0.0992585495114,,,,,,,,,,,,,,,,3541.0,4628.0
acisf07188,fullrun,2576.09570312,2576.09581012,8,X141655.28+521717.2,chandra,ccd0,930.75,514.0,214.230352879,52.2881172343,3.98383903503,2.00000047684,0.00154646392912,0.00077636889182,9.83953194142,0.999999139242,0.492000009399,,,0.492000009399,,,29.8717823029,,,5.26826598065,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07188_pi14-548_pass1_cl_src8.html,0.9997,0.0161610599607,,,,,,,,,,,,,,,,3893.0,4606.0
