fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03313,fullrun,4952.28759766,4952.28782888,1,X033424.52-151338.9,chandra,ccd2,795.218260163,217.358228659,53.6021569267,-15.2274625133,1869.66,43.8112839346,0.377533786532,0.00884665656679,265.023829238,1.0,10.2324,9.85890029583,10.6872185774,9.39607,9.08875540085,9.76028372116,315.708611568,295.455817623,334.770064693,14.4421127841,F,F,5.6e+20,1.8,0.3,8.0,5.16358e-12,1.0,powerlaw,1.2916e+15,0.0,3.51818152725e+20,1.9185,1.82442986244,2.01310101963,127.171,126,,dsxf,fullrun_ccd2_acisf03313_pi14-548_pass1_cl_src1.html,0.9997,49.7686,,,,1869.66,49.7686,,,,,,,,,,,3502.50367261,3868.5383001
acisf03313,fullrun,4952.28759766,4952.28782888,2,X033518.18-150616.2,chandra,ccd7,241.530693089,279.831888211,53.8257563463,-15.1045021591,133.739,11.7841533425,0.0270055775668,0.00237954424028,102.295877209,1.0,0.414310928358,0.378171376796,0.462496997108,0.414310928358,,,0.0,,,0.438495347925,F,F,5.42e+20,1.8,0.3,8.0,3.43912e-13,1.0,powerlaw,2.12583e+21,0.0,1.83267585903e+22,0.952012,0.43121428453,1.97743674688,3.79054,9,,dsxf,fullrun_ccd7_acisf03313_pi14-548_pass1_cl_src2.html,0.9997,5.12727,,,,133.739,5.12727,,,,,,,,,,,4154.07407407,2168.31851852
acisf03313,fullrun,4952.28759766,4952.28782888,1,X033514.48-150606.6,chandra,ccd7,350.568589431,299.294329268,53.810321363,-15.1018422023,51.9114,7.20495662721,0.010482309003,0.00145487468494,39.7066091429,1.0,0.347775,0.309610423714,0.39218468877,0.347775,,,0.0,,,0.643871059101,F,F,5.42e+20,1.8,0.3,8.0,6.80213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03313_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,51.9114,0.0,,,,,,,,,,,4191.31372549,2277.2745098
acisf03313,fullrun,4952.28759766,4952.28782888,4,X033515.41-150851.1,chandra,ccd6,476.056704878,984.962947154,53.8142147218,-15.1475342741,19.8906,4.45988789097,0.00401644656537,0.000900571194515,36.5094694968,1.0,0.543513,0.423959835938,0.63915553125,0.543513,,,0.0,,,2.37545243582,F,F,5.45e+20,1.8,0.3,8.0,3.78623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03313_pi14-548_pass1_cl_src4.html,0.9997,1.76699e-19,,,,19.8906,1.76699e-19,,,,,,,,,,,3855.76190476,2302.42857143
acisf03313,fullrun,4952.28759766,4952.28782888,6,X033521.16-150759.2,chandra,ccd7,153.929192886,70.5177723577,53.8381595052,-15.1331077302,17.7098,4.20835034366,0.00357608627438,0.000849779438602,13.5460824905,1.0,0.724078,0.565518771484,1.014014875,0.461333,0.334779306641,0.6113225625,272.0442,240.4947625,299.3302,1.85011026428,F,F,5.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03313_pi14-548_pass1_cl_src6.html,0.9997,0.000412615,,,,17.7098,0.000412615,,,,,,,,,,,3932.61111111,2110.61111111
acisf03313,fullrun,4952.28759766,4952.28782888,1,X033439.79-150233.7,chandra,ccd3,192.857989837,526.789420732,53.6657954715,-15.0426831917,12.0971,3.65012191577,0.00244272667189,0.000737056828439,10.9240751057,0.999999999936,3.71472,2.52475395508,5.64276625,1.05033,,,359.207709,347.790152555,12.0274215,9.74219865803,A,F,5.43e+20,1.8,0.3,8.0,3.15365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03313_pi14-548_pass1_cl_src1.html,0.9997,1.22629,,,,12.0971,1.22629,,,,,,,,,,,4776.69230769,3221.23076923
acisf03313,fullrun,4952.28759766,4952.28782888,5,X033508.77-150102.6,chandra,ccd7,518.214355469,916.643066406,53.7865324845,-15.0174008116,6.77047967911,2.64575648308,0.00136714184191,0.000534249353223,5.17868503505,0.999925360121,0.582356699148,,,0.492000009399,,,43.6987190247,,,5.77043795647,F,F,5.01e+20,1.8,0.3,8.0,9.74188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03313_pi14-548_pass1_cl_src5.html,0.9997,0.229520410299,,,,,,,,,,,,,,,,4824.57142857,2354.0
acisf03313,fullrun,4952.28759766,4952.28782888,4,X033521.26-150617.4,chandra,ccd7,150.300048828,276.899902344,53.8385999561,-15.1048337908,4.47597408295,2.23608231544,0.000903819513042,0.000451525149401,3.42363630041,0.998067747141,0.69027002938,,,0.492000009399,,,66.9595413208,,,1.13938350917,T,F,5.41e+20,1.8,0.3,8.0,5.89922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03313_pi14-548_pass1_cl_src4.html,0.9997,0.524025797844,,,,,,,,,,,,,,,,4134.33333333,2083.66666667
acisf03313,fullrun,4952.28759766,4952.28782888,2,X033509.94-150903.6,chandra,ccd6,636.5,959.0,53.7914269699,-15.1510125528,3.95339035988,2.00000143051,0.000798295834102,0.00040385403554,7.25650230525,0.999984995981,0.539213103105,,,0.492000009399,,,139.731155396,,,3.03046590492,F,F,5.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03313_pi14-548_pass1_cl_src2.html,0.9997,0.0466095656157,,,,,,,,,,,,,,,,3850.25,2461.75
acisf03313,fullrun,4952.28759766,4952.28782888,3,X033522.90-150226.5,chandra,ccd7,102.0,746.25,53.8454292852,-15.0406886474,3.95064687729,2.00000143051,0.000797741813585,0.000403854064643,3.02181777833,0.991799318251,0.492000009399,,,0.492000009399,,,142.018127441,,,4.32745685571,F,F,5.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03313_pi14-548_pass1_cl_src3.html,0.9997,0.0493531450629,,,,,,,,,,,,,,,,4587.8,1971.4
acisf03313,fullrun,4952.28759766,4952.28782888,1,X033522.15-150929.5,chandra,ccd6,277.166748047,906.5,53.8423051004,-15.1581880974,2.97249984741,1.73205161095,0.000600227620453,0.000349747802829,5.45606429712,0.999744657747,0.492000009399,,,0.492000009399,,,180.0,,,3.28107529534,F,F,5.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03313_pi14-548_pass1_cl_src1.html,0.9997,0.0275000911206,,,,,,,,,,,,,,,,3752.66666667,2107.66666667
acisf03313,fullrun,4952.28759766,4952.28782888,3,X033527.28-151325.6,chandra,ccd6,126.5,426.5,53.8636521416,-15.2237847716,0.84696906805,1.00000870228,0.000171025822056,0.000201928633032,1.5546233575,0.963769070823,0.492000009399,,,0.492000009399,,,90.0,,,7.39434758373,F,F,5.49e+20,1.8,0.3,8.0,1.77292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03313_pi14-548_pass1_cl_src3.html,0.9997,0.153030961752,,,,,,,,,,,,,,,,3235.0,2055.0
