fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05299,fullrun,12972.8232422,12972.8234898,3,X010314.86-705055.8,chandra,ccd7,675.532552846,399.923587602,15.811906478,-70.848835273,131.282,13.6442552014,0.0101198294887,0.00105176289315,38.0043120353,1.0,0.373101,0.344034227902,0.399300723019,0.373101,,,0.0,,,0.574163262898,F,F,1.16e+21,1.8,0.3,8.0,4.25031e-14,1.0,powerlaw,2.25213e+21,0.0,7.1951096196e+21,4.19301,2.06190655978,7.87024424897,9.96025,8,,dsxf,fullrun_ccd7_acisf05299_pi14-548_pass1_cl_src3.html,0.9997,54.8837,,,,131.282,54.8837,,,,,,,,,,,4191.14893617,2193.39007092
acisf05299,fullrun,12972.8232422,12972.8234898,2,X010335.83-704536.2,chandra,ccd7,464.698144309,1049.31400285,15.8992800395,-70.7600574079,59.8502,9.60852225891,0.00461352010672,0.000740667711008,17.3258000044,1.0,1.5,,,1.09085,,,342.312916065,,,6.16054383598,F,F,9.94e+20,1.8,0.3,8.0,3.57791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05299_pi14-548_pass1_cl_src2.html,0.9997,32.4735,,,,59.8502,32.4735,,,,,,,,,,,4871.34939759,2169.61445783
acisf05299,fullrun,12972.8232422,12972.8234898,2,X010154.29-710243.2,chandra,ccd5,910.792335366,975.179674797,15.4761942501,-71.0453248032,80.9665,13.907929393,0.00624125554393,0.00107208464524,7.63481649491,0.999999999998,10.4125,5.7794787759,14.4866,5.05052,2.72185749599,8.6250337965,39.7674,10.3616535697,69.1728535697,12.9751551874,F,F,1.45e+21,1.8,0.3,8.0,6.47561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf05299_pi14-548_pass1_cl_src2.html,0.9997,112.464,,,,80.9665,112.464,,,,,,,,,,,2587.27891156,2566.23469388
acisf05299,fullrun,12972.8232422,12972.8234898,1,X010238.97-704648.6,chandra,ccd7,1035.54546341,902.100963415,15.6623928426,-70.7801560926,56.6015,8.2871949416,0.00436309560586,0.000638813880102,16.3853465644,1.0,1.42127,0.87405053125,1.718067,1.42127,,,0.0,,,5.30113752953,F,F,9.72e+20,1.8,0.3,8.0,3.56442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05299_pi14-548_pass1_cl_src1.html,0.9997,12.0761,,,,56.6015,12.0761,,,,,,,,,,,4575.52054795,2679.0
acisf05299,fullrun,12972.8232422,12972.8234898,16,X010341.92-705331.5,chandra,ccd7,405.542743902,83.1981971545,15.9246592334,-70.8920775121,41.9972,6.96426521609,0.00323733245611,0.000536836784762,12.1576049528,1.0,0.791616,0.633412875,1.016616,0.791616,,,0.0,,,3.28235661144,F,F,1.28e+21,1.8,0.3,8.0,2.52112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05299_pi14-548_pass1_cl_src16.html,0.9997,6.50379,,,,41.9972,6.50379,,,,,,,,,,,3961.12765957,1846.25531915
acisf05299,fullrun,12972.8232422,12972.8234898,14,X010258.83-705453.4,chandra,ccd6,551.457776423,913.034359756,15.7451123312,-70.9148235586,43.7841,6.91782191156,0.0033750763999,0.000533256992205,30.6844969731,1.0,0.78543,0.666468501953,0.95846490625,0.78543,,,0.0,,,3.61647289793,F,F,1.28e+21,1.8,0.3,8.0,3.47629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05299_pi14-548_pass1_cl_src14.html,0.9997,4.07216,,,,43.7841,4.07216,,,,,,,,,,,3684.82608696,2214.84782609
acisf05299,fullrun,12972.8232422,12972.8234898,4,X010244.78-705459.3,chandra,ccd6,691.41850813,900.854306911,15.6866031402,-70.9164626527,19.9584,4.46748251256,0.00153848420956,0.000344373862737,13.9871200821,1.0,0.991992,0.79531375415,1.21066575,0.991992,,,0.0,,,4.1723341712,F,F,1.26e+21,1.8,0.3,8.0,1.68721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05299_pi14-548_pass1_cl_src4.html,0.9997,9.34479e-28,,,,19.9584,9.34479e-28,,,,,,,,,,,3636.85,2345.5
acisf05299,fullrun,12972.8232422,12972.8234898,7,X010315.50-705059.4,chandra,ccd7,668.600097656,392.149902344,15.8145870888,-70.8498290899,18.5546588898,4.47215557098,0.00143027142622,0.000344732659869,5.37131553569,0.999996979476,0.492000009399,,,0.492000009399,,,166.826812744,,,0.556342294174,F,F,1.16e+21,1.8,0.3,8.0,1.09468e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf05299_pi14-548_pass1_cl_src7.html,0.9997,1.44534158707,,,,,,,,,,,,,,,,4189.05,2184.65
acisf05299,fullrun,12972.8232422,12972.8234898,12,X010303.65-704951.5,chandra,ccd7,787.708182927,530.664654472,15.7652036959,-70.8309652623,17.6475,4.52101316079,0.00136034432267,0.000348498914067,5.10870566143,0.999992010095,0.473447057337,0.325722983892,0.595046294642,0.473447057337,,,0.0,,,1.67518398189,F,F,1.11e+21,1.8,0.3,8.0,9.81309e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05299_pi14-548_pass1_cl_src12.html,0.9997,2.79206,,,,17.6475,2.79206,,,,,,,,,,,4288.94444444,2341.5
acisf05299,fullrun,12972.8232422,12972.8234898,6,X010316.48-705100.9,chandra,ccd7,659.303365854,389.507130081,15.8186689399,-70.8502581742,10.9788,4.13985265438,0.000846292670203,0.000319117477058,3.17820981531,0.997149650422,0.056044,,,0.056044,,,0.0,,,0.594140268886,F,F,1.17e+21,1.8,0.3,8.0,6.42813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05299_pi14-548_pass1_cl_src6.html,0.9997,6.15958,,,,10.9788,6.15958,,,,,,,,,,,4186.5,2174.75
acisf05299,fullrun,12972.8232422,12972.8234898,8,X010316.30-705048.2,chandra,ccd7,661.113260569,415.283737805,15.8179111342,-70.8467354589,13.0873,4.02673565062,0.0010088274863,0.000310398753327,3.78859122271,0.999716711058,0.43836396104,0.260860456157,0.55428461729,0.43836396104,,,0.0,,,0.740778300187,F,F,1.16e+21,1.8,0.3,8.0,7.30406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05299_pi14-548_pass1_cl_src8.html,0.9997,3.1273,,,,13.0873,3.1273,,,,,,,,,,,4209.15384615,2190.07692308
acisf05299,fullrun,12972.8232422,12972.8234898,11,X010301.70-705017.1,chandra,ccd7,807.207796748,478.523207317,15.7570734808,-70.8380896991,13.5012,3.67439790986,0.00104073505013,0.000283239615213,3.90840951274,0.999716711058,0.431758,0.342829790137,0.52209776875,0.431758,,,0.0,,,1.37215456768,F,F,1.12e+21,1.8,0.3,8.0,7.5101e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05299_pi14-548_pass1_cl_src11.html,0.9997,9.49574e-13,,,,13.5012,9.49574e-13,,,,,,,,,,,4229.21428571,2342.0
acisf05299,fullrun,12972.8232422,12972.8234898,6,X010329.21-705908.2,chandra,ccd6,248.699951172,394.566650391,15.8717161337,-70.9856043391,13.4568796158,3.87300848961,0.0010373131372,0.000298547849525,9.43076554816,0.999999999382,1.41813791219,,,1.1019926358,,,43.2145462036,,,7.85851522825,F,F,1.45e+21,1.8,0.3,8.0,1.43869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05299_pi14-548_pass1_cl_src6.html,0.9997,1.54312026501,,,,,,,,,,,,,,,,3273.73333333,1784.4
acisf05299,fullrun,12972.8232422,12972.8234898,7,X010321.88-705846.1,chandra,ccd6,321.5,439.5,15.8411647796,-70.979473288,12.5051374435,3.74168133736,0.000963948783465,0.000288424605969,8.76377159823,0.999999995105,0.969978976183,,,0.677977841454,,,7.01812171936,,,7.40299038726,F,F,1.43e+21,1.8,0.3,8.0,1.09291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05299_pi14-548_pass1_cl_src7.html,0.9997,1.49486243725,,,,,,,,,,,,,,,,3292.9,1860.6
acisf05299,fullrun,12972.8232422,12972.8234898,9,X010217.20-705639.1,chandra,ccd6,965.115234375,696.730712891,15.5716713306,-70.9441874611,11.5657148361,3.60557603836,0.000891534145921,0.000277933024336,8.10541136806,0.999999963594,1.35067627435,,,1.09848343087,,,58.7504768372,,,6.84667112337,F,F,1.28e+21,1.8,0.3,8.0,1.00115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05299_pi14-548_pass1_cl_src9.html,0.9997,1.43428504467,,,,,,,,,,,,,,,,3359.46153846,2550.46153846
acisf05299,fullrun,12972.8232422,12972.8234898,9,X010322.09-705044.7,chandra,ccd7,603.18453252,422.498123984,15.8420387911,-70.8457451516,9.18366,3.23979165997,0.000707917760343,0.000249737692369,2.65854176709,0.994297063497,0.302322,0.28645,0.495836629814,0.28645,,,0.0,331.272433984,0.0,1.12004869905,F,F,1.16e+21,1.8,0.3,8.0,5.14074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05299_pi14-548_pass1_cl_src9.html,0.9997,1.31259,,,,9.18366,1.31259,,,,,,,,,,,4227.0,2128.5
acisf05299,fullrun,12972.8232422,12972.8234898,13,X010356.37-704811.7,chandra,ccd7,259.286993902,732.875019715,15.9848785585,-70.8032366065,9.86808,3.14135002825,0.000760675801239,0.000242149328918,2.85667183247,0.994297063497,0.717407,0.529536606567,0.929045375,0.717407,,,0.0,,,4.91356826826,F,F,1.1e+21,1.8,0.3,8.0,5.85643e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05299_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,9.86808,0.0,,,,,,,,,,,4622.0,1893.90909091
acisf05299,fullrun,12972.8232422,12972.8234898,12,X010204.79-705538.6,chandra,ccd6,1089.22705078,819.136474609,15.5199532362,-70.9273886839,9.61218738556,3.31665897369,0.000740948016755,0.000255662074778,6.73635257403,0.999998363542,1.58467699408,,,1.00659366337,,,38.3994560242,,,6.88198962563,A,F,1.23e+21,1.8,0.3,8.0,1.03993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05299_pi14-548_pass1_cl_src12.html,0.9997,1.38781237602,,,,,,,,,,,,,,,,3441.36363636,2711.27272727
acisf05299,fullrun,12972.8232422,12972.8234898,3,X010312.25-705638.9,chandra,ccd6,417.125,698.0,15.801057462,-70.9441503358,7.78676176071,2.82843160629,0.000600236468017,0.000218027445953,5.45706929403,0.999946162236,0.824142572888,,,0.492000009399,,,154.242355347,,,5.23236005896,A,F,1.35e+21,1.8,0.3,8.0,6.39765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05299_pi14-548_pass1_cl_src3.html,0.9997,0.213238164783,,,,,,,,,,,,,,,,3511.25,2027.125
acisf05299,fullrun,12972.8232422,12972.8234898,1,X010054.36-705019.8,chandra,ccd2,525.954589844,904.227050781,15.2264961101,-70.8388263293,7.61058712006,3.31669092178,0.000586656213272,0.000255664548604,9.6878420496,0.999999979434,3.17248524623,,,1.91356126149,,,123.659858704,,,11.2730467686,A,F,9.85e+20,1.8,0.3,8.0,8.01341e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf05299_pi14-548_pass1_cl_src1.html,0.9997,3.38941287994,,,,,,,,,,,,,,,,3863.76470588,3564.94117647
acisf05299,fullrun,12972.8232422,12972.8234898,15,X010317.76-704615.1,chandra,ccd7,645.75,969.875,15.8239983339,-70.7708722485,7.352602005,2.8284406662,0.000566769624129,0.000218028158997,2.12847595916,0.979782572641,0.768552360912,,,0.492000009399,,,99.9042434692,,,5.19346592784,A,F,9.97e+20,1.8,0.3,8.0,4.27634e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05299_pi14-548_pass1_cl_src15.html,0.9997,0.647398173809,,,,,,,,,,,,,,,,4754.0,2319.25
acisf05299,fullrun,12972.8232422,12972.8234898,8,X010219.70-705657.8,chandra,ccd6,940.125,658.75,15.5820758207,-70.9493905018,6.84298753738,2.82845425606,0.000527486379724,0.000218029206735,4.79565939182,0.99972982454,0.987171746039,,,0.739368458567,,,128.534729004,,,6.96246932383,F,F,1.3e+21,1.8,0.3,8.0,6.72783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05299_pi14-548_pass1_cl_src8.html,0.9997,1.15701246262,,,,,,,,,,,,,,,,3329.55555556,2514.0
acisf05299,fullrun,12972.8232422,12972.8234898,1,X010136.76-704609.1,chandra,ccd3,403.0,426.0,15.4031533963,-70.7692068252,6.74336099625,2.82845497131,0.000519806751981,0.000218029264943,8.52404270334,0.999999664695,2.58083934755,,,1.3088814747,,,46.9725914001,,,9.37466609314,A,F,9.07e+20,1.8,0.3,8.0,6.50134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05299_pi14-548_pass1_cl_src1.html,0.9997,1.25663876534,,,,,,,,,,,,,,,,4475.75,3298.125
acisf05299,fullrun,12972.8232422,12972.8234898,2,X010202.36-704207.0,chandra,ccd3,148.25,919.625,15.5098235826,-70.7019413797,6.39564466476,2.8284611702,0.000493003288284,0.000218029730604,8.08450686062,0.999999664695,1.73782019406,,,0.596949119528,,,44.8855934143,,,10.8891400385,A,F,8.31e+20,1.8,0.3,8.0,6.60492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05299_pi14-548_pass1_cl_src2.html,0.9997,1.60435533524,,,,,,,,,,,,,,,,5022.375,3179.625
acisf05299,fullrun,12972.8232422,12972.8234898,5,X010316.24-705105.1,chandra,ccd7,661.25,380.5,15.8176508418,-70.8514209351,6.21283817291,2.64576864243,0.000478911795653,0.00020394702733,1.7985301911,0.96427024375,0.492000009399,,,0.492000009399,,,180.0,,,0.532420175548,F,F,1.17e+21,1.8,0.3,8.0,3.61462e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05299_pi14-548_pass1_cl_src5.html,0.9997,0.787161946297,,,,,,,,,,,,,,,,4176.88888889,2178.0
acisf05299,fullrun,12972.8232422,12972.8234898,13,X010238.99-705534.1,chandra,ccd6,748.5,829.5,15.662468065,-70.9261301805,5.76159238815,2.44949603081,0.000444127857918,0.000188817488379,4.03780285981,0.998773555993,0.783489883608,,,0.492000009399,,,137.855300903,,,4.91495792688,A,F,1.27e+21,1.8,0.3,8.0,4.78499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05299_pi14-548_pass1_cl_src13.html,0.9997,0.238407686353,,,,,,,,,,,,,,,,3547.66666667,2375.33333333
acisf05299,fullrun,12972.8232422,12972.8234898,1,X010303.14-705318.1,chandra,ccd6,508.100097656,1106.10009766,15.7630706678,-70.8883737281,4.88855600357,2.23607158661,0.000376830546884,0.000172365835169,3.42596700387,0.995016263365,0.492000009399,,,0.492000009399,,,45.0,,,1.99632520642,F,F,1.23e+21,1.8,0.3,8.0,4.25505e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05299_pi14-548_pass1_cl_src1.html,0.9997,0.111444093287,,,,,,,,,,,,,,,,3891.0,2240.0
acisf05299,fullrun,12972.8232422,12972.8234898,5,X010253.51-705428.3,chandra,ccd6,604.0,963.5,15.7229679433,-70.9078507705,3.93018221855,2.00000166893,0.000302955042571,0.000154168577865,2.75432552887,0.982098770732,0.492000009399,,,0.492000009399,,,180.0,,,3.3782831329,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05299_pi14-548_pass1_cl_src5.html,0.9997,0.0698178261518,,,,,,,,,,,,,,,,3735.0,2286.0
acisf05299,fullrun,12972.8232422,12972.8234898,2,X010053.33-705017.4,chandra,ccd2,536.25,909.0,15.2222283611,-70.8381608126,3.10988068581,2.00002908707,0.000239722736296,0.000154170687892,3.95870021615,0.996291601543,0.492000009399,,,0.492000009399,,,83.379737854,,,11.3607489891,F,F,9.83e+20,1.8,0.3,8.0,3.26704e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf05299_pi14-548_pass1_cl_src2.html,0.9997,0.890119254589,,,,,,,,,,,,,,,,3862.0,3578.25
acisf05299,fullrun,12972.8232422,12972.8234898,3,X010127.11-705519.4,chandra,ccd2,193.899902344,297.899902344,15.3629464759,-70.9220635555,4.25785446167,2.23609995842,0.000328213413013,0.000172368032509,5.4200051644,0.999552205629,0.688908798981,,,0.492000009399,,,172.789611816,,,9.36976063786,F,F,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05299_pi14-548_pass1_cl_src3.html,0.9997,0.74214553833,,,,,,,,,,,,,,,,3366.6,3087.8
