fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09104,fullrun,17898.453125,17898.4522815,9,X090948.89+330755.4,chandra,ccd7,509.152856098,700.945373984,137.453715316,33.1320634036,182.404,13.5057024993,0.0101910749908,0.000754575705434,103.462207505,1.0,0.947545,0.894889975,1.000200025,0.947545,,,0.0,,,4.00731077262,F,F,1.67e+20,1.8,0.3,8.0,7.01009e-14,1.0,powerlaw,9.10849e+12,0.0,1.38836220353e+21,2.13921,1.84245131012,2.4594634692,6.25079,12,,dsxf,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,182.404,0.0,,,,,,,,,,,4572.85082873,2374.39779006
acisf09104,fullrun,17898.453125,17898.4522815,1,X090931.80+330805.0,chandra,ccd7,945.49654878,720.342195122,137.382503492,33.1347323794,175.258,13.5812690865,0.00979183236274,0.000758798515151,99.4088921451,1.0,0.635976,0.563221457505,0.722206545005,0.384668,0.338770412745,0.438077411866,342.361572989,332.250368302,351.349310489,1.98667901351,F,F,1.7e+20,1.8,0.3,8.0,7.252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src1.html,0.9997,9.19287,,,,175.258,9.19287,,,,,,,,,,,4291.57954545,2040.51136364
acisf09104,fullrun,17898.453125,17898.4522815,1,X090957.08+332356.4,chandra,ccd2,853.055752236,1144.31660772,137.487822628,33.3989997157,188.642,18.2140605028,0.0105395653103,0.00101763276595,15.7689727016,1.0,10.7808007187,9.23392071871,12.3276807187,10.7808007187,,,0.0,,,14.7702449281,F,F,1.69e+20,1.8,0.3,8.0,1.70921e-13,1.0,powerlaw,8.59851e+13,0.0,1.46894998733e+21,1.65013,1.30791093002,2.03014151928,20.3129,26,,dsxf,fullrun_ccd2_acisf09104_pi14-548_pass1_cl_src1.html,0.9997,143.11,,,,188.642,143.11,,,,,,,,,,,3151.75766871,3727.88343558
acisf09104,fullrun,17898.453125,17898.4522815,4,X091030.45+331107.6,chandra,ccd3,627.147894309,412.187343496,137.626854866,33.1854566857,91.1528,11.9228687823,0.00509278555609,0.000666140962446,12.7636947783,1.0,7.02241,5.36594570273,8.58049052695,5.17426,4.03791214534,6.69020780574,43.1954905753,101.24119253,0.0,12.1096011037,F,F,1.6e+20,1.8,0.3,8.0,7.54688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09104_pi14-548_pass1_cl_src4.html,0.9997,51.002,,,,91.1528,51.002,,,,,,,,,,,4912.17829457,3451.94573643
acisf09104,fullrun,17898.453125,17898.4522815,2,X091029.34+331215.0,chandra,ccd3,655.067626953,548.581054688,137.622264343,33.2041741707,57.284702301,9.95020961761,0.00320053938776,0.000555925653316,8.0213054962,0.999999999999,2.84299534888,,,2.37245901444,,,148.191131592,,,12.0513930891,F,F,1.6e+20,1.8,0.3,8.0,4.80787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09104_pi14-548_pass1_cl_src2.html,0.9997,41.715297699,,,,,,,,,,,,,,,,4784.47826087,3517.52173913
acisf09104,fullrun,17895.2519531,17895.2523306,1,X090858.91+331624.9,chandra,ccd6,1147.41796875,905.458984375,137.245445201,33.2735904666,55.928276062,8.54413318634,0.00312531366944,0.00047745250049,19.5926988597,1.0,4.05583996319,,,3.38556023771,,,98.6418914795,,,9.50414173597,F,F,1.75e+20,1.8,0.3,8.0,3.90064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09104_pi14-548_pass1_cl_src1.html,0.9997,17.071723938,,,,,,,,,,,,,,,,2974.44871795,1999.42307692
acisf09104,fullrun,17895.2519531,17895.2523306,2,X090903.66+331604.1,chandra,ccd6,1026.29052734,863.0,137.26525322,33.2678085457,47.4291954041,7.874127388,0.0026503787376,0.000440012081526,16.6153153314,1.0,3.57840463226,,,2.84019159784,,,80.6323165894,,,8.54264927938,F,F,1.74e+20,1.8,0.3,8.0,3.23188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09104_pi14-548_pass1_cl_src2.html,0.9997,14.5708045959,,,,,,,,,,,,,,,,3082.35384615,2068.21538462
acisf09104,fullrun,17898.453125,17898.4522815,5,X090944.46+331015.3,chandra,ccd7,622.310428862,985.191912602,137.435269578,33.1709189878,45.1125,6.75783190084,0.00252047164939,0.000377565502187,25.5884675558,1.0,0.514865,0.423648756653,0.5721338125,0.514865,,,0.0,,,2.46909581026,F,F,1.68e+20,1.8,0.3,8.0,1.87067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src5.html,0.9997,0.555792,,,,45.1125,0.555792,,,,,,,,,,,4279.24444444,2459.57777778
acisf09104,fullrun,17898.453125,17898.4522815,3,X090931.22+330821.8,chandra,ccd7,960.380947154,754.340254065,137.380073937,33.1393786799,41.9544,6.59530135778,0.00234402549232,0.000368484700346,23.7971472036,1.0,0.45754521438,0.36845830481,0.541391717505,0.45754521438,,,0.0,,,1.72652282015,F,F,1.7e+20,1.8,0.3,8.0,1.73366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src3.html,0.9997,1.5436,,,,41.9544,1.5436,,,,,,,,,,,4250.69767442,2049.62790698
acisf09104,fullrun,17898.453125,17898.4522815,4,X090920.49+330847.1,chandra,ccd7,1234.29953455,805.843814024,137.335362331,33.1464072711,36.5706,6.13960992246,0.00204323183131,0.000343025447365,20.7433773698,1.0,0.625826029165,0.519413211782,0.762034435415,0.625826029165,,,0.0,,,2.85728945008,F,F,1.71e+20,1.8,0.3,8.0,1.60579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src4.html,0.9997,1.12421,,,,36.5706,1.12421,,,,,,,,,,,4043.24324324,1861.83783784
acisf09104,fullrun,17895.2519531,17895.2523306,3,X090908.51+331052.7,chandra,ccd6,903.872504472,230.445410569,137.285444253,33.1813091793,17.4669,6.84379280809,0.000976062193597,0.000382435773994,6.11897479789,0.999999502485,1.05841,0.271830034692,1.5,0.402956,0.178945,1.0700240764,89.893824247,90.0,90.0,5.13614796425,F,F,1.73e+20,1.8,0.3,8.0,1.28243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09104_pi14-548_pass1_cl_src3.html,0.9997,29.3706,,,,17.4669,29.3706,,,,,,,,,,,3657.65625,1774.9375
acisf09104,fullrun,17898.453125,17898.4522815,6,X090932.27+331156.9,chandra,ccd7,933.396132114,1191.60719106,137.384476983,33.199138629,30.7395,5.70379873418,0.00171743989614,0.000318675694323,17.4358924562,1.0,0.707989,0.565460123074,0.917686655056,0.430373,0.322636787195,0.580266857996,85.986999984,77.964918898,90.0,1.88882993328,F,F,1.7e+20,1.8,0.3,8.0,2.11235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src6.html,0.9997,1.79382,,,,30.7395,1.79382,,,,,,,,,,,3932.06451613,2339.67741935
acisf09104,fullrun,17895.2519531,17895.2523306,12,X090911.01+330951.7,chandra,ccd6,840.012064106,106.412363821,137.29588966,33.1643659943,34.5665,6.01453240078,0.00193160351109,0.000336096853974,12.1092776824,1.0,1.12171611461,0.90099509911,1.34750864195,1.12171611461,,,0.0,,,4.54174359928,F,F,1.72e+20,1.8,0.3,8.0,2.35992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09104_pi14-548_pass1_cl_src12.html,0.9997,1.6081,,,,34.5665,1.6081,,,,,,,,,,,3797.33333333,1753.88888889
acisf09104,fullrun,17898.453125,17898.4522815,7,X090940.45+330348.3,chandra,ccd7,724.398902439,198.594719512,137.418561737,33.0634229136,20.9492,4.57702960445,0.00117045007429,0.000255722635736,11.8826915937,1.0,1.14468,0.954086760223,1.38652321875,1.14468,,,0.0,,,6.47707264273,F,F,1.69e+20,1.8,0.3,8.0,9.51862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src7.html,0.9997,4.89841e-29,,,,20.9492,4.89841e-29,,,,,,,,,,,4841.24,1896.76
acisf09104,fullrun,17895.2519531,17895.2523306,4,X090925.33+331217.2,chandra,ccd6,474.568286585,401.956623984,137.35553819,33.2047859401,18.2366,4.27043323329,0.00101907660684,0.000238635414996,6.38861479709,0.999999852021,0.72849484813,0.578663275773,0.88300394188,0.72849484813,,,0.0,,,2.70890521244,F,F,1.71e+20,1.8,0.3,8.0,1.09809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09104_pi14-548_pass1_cl_src4.html,0.9997,4.41177e-28,,,,18.2366,4.41177e-28,,,,,,,,,,,3778.63157895,2222.31578947
acisf09104,fullrun,17898.453125,17898.4522815,8,X090930.62+330820.2,chandra,ccd7,975.663768293,751.189963415,137.377579598,33.1389479852,10.9989,4.07528526609,0.000614519486721,0.000227690242657,6.23873639899,0.999998968141,0.680343872663,0.405250667019,1.29065637266,0.680343872663,,,0.0,,,1.78693019103,F,F,1.7e+20,1.8,0.3,8.0,4.55466e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src8.html,0.9997,5.60905,,,,10.9989,5.60905,,,,,,,,,,,4247.46666667,2033.0
acisf09104,fullrun,17898.453125,17898.4522815,2,X090930.69+330805.7,chandra,ccd7,973.739626016,721.733186992,137.37789403,33.1349222554,9.65466,4.54365051473,0.000539414156158,0.000253857661303,5.47626387747,0.999976811659,0.409444043038,0.220831516139,0.748653418038,0.409444043038,,,0.0,,,2.00653824998,F,F,1.7e+20,1.8,0.3,8.0,4.00366e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src2.html,0.9997,10.9901,,,,9.65466,10.9901,,,,,,,,,,,4272.41666667,2018.16666667
acisf09104,fullrun,17898.453125,17898.4522815,22,X090928.77+330658.1,chandra,ccd7,1022.96046978,584.317326673,137.369864408,33.1161412943,11.2377,3.35226788906,0.00062786176754,0.00018729462809,6.37418723972,0.999998968141,0.87744524126,,,0.423407715453,,,136.376315563,,,3.19898236974,A,F,1.7e+20,1.8,0.3,8.0,4.85004e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,11.2377,0.0,,,,,,,,,,,4342.25,1899.41666667
acisf09104,fullrun,17898.453125,17898.4522815,17,X090946.38+330724.8,chandra,ccd7,573.173427846,638.645530488,137.443261584,33.1235542844,13.9827,3.73934486241,0.000781225692481,0.000208920471694,7.9311912506,0.999999993895,1.16964,0.814037013054,1.61971,0.447572,0.328158599905,0.679133870413,180.561567754,163.778212682,196.343161504,3.89940858882,F,F,1.68e+20,1.8,0.3,8.0,5.90803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,13.9827,0.0,,,,,,,,,,,4580.21428571,2286.35714286
acisf09104,fullrun,17898.453125,17898.4522815,14,X090936.96+330634.0,chandra,ccd7,813.812739837,535.394623984,137.403989983,33.1094550419,13.3366,3.65193099606,0.000745128547775,0.000204036863944,7.5647139131,0.99999996427,0.778400295318,0.635876486343,1.07685506094,0.778400295318,,,0.0,,,3.60671686772,F,F,1.69e+20,1.8,0.3,8.0,5.6498e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,13.3366,0.0,,,,,,,,,,,4515.38461538,2037.76923077
acisf09104,fullrun,17898.453125,17898.4522815,12,X090936.21+331211.4,chandra,ccd7,832.896626626,1221.11827642,137.400891828,33.2031709795,11.2152,3.97397282326,0.000626603339274,0.000222029445863,6.36142491176,0.999998968141,0.691721793765,0.259609652053,1.35514895743,0.691721793765,,,0.0,,,2.25448104104,F,F,1.7e+20,1.8,0.3,8.0,4.72522e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src12.html,0.9997,4.57726,,,,11.2152,4.57726,,,,,,,,,,,3962.85714286,2432.71428571
acisf09104,fullrun,17895.2519531,17895.2523306,5,X090928.82+331236.0,chandra,ccd6,385.469436992,439.991219512,137.370090313,33.209986734,9.24764,3.29585952371,0.000516765833748,0.000184175378224,3.23961756809,0.998062987939,0.636009,0.507660382446,0.964581460938,0.636009,,,0.0,,,2.66895001748,F,F,1.71e+20,1.8,0.3,8.0,5.55482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09104_pi14-548_pass1_cl_src5.html,0.9997,1.61505,,,,9.24764,1.61505,,,,,,,,,,,3809.09090909,2317.90909091
acisf09104,fullrun,17898.453125,17898.4522815,15,X090947.29+330717.1,chandra,ccd7,549.600097656,622.5,137.447025337,33.1214142998,9.02658748627,3.16229581833,0.000504322175402,0.00017667983775,5.12001199295,0.999976811659,0.833446083255,,,0.492000009399,,,31.2064666748,,,4.12667757311,A,F,1.68e+20,1.8,0.3,8.0,3.82026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src15.html,0.9997,0.973412930965,,,,,,,,,,,,,,,,4610.3,2298.3
acisf09104,fullrun,17898.453125,17898.4522815,16,X090919.17+330720.5,chandra,ccd7,1267.5,629.5,137.329876965,33.1223729427,7.99687671661,3.0000231266,0.000446791498689,0.000167613543454,4.53594503543,0.999900977773,0.702455707141,,,0.512841104291,,,123.40070343,,,3.92627190716,F,T,1.71e+20,1.8,0.3,8.0,4.34868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src16.html,0.9997,1.00312304497,,,,,,,,,,,,,,,,4173.11111111,1727.0
acisf09104,fullrun,17898.453125,17898.4522815,21,X090952.11+331022.5,chandra,ccd7,426.611083984,999.388671875,137.467142234,33.1729110502,7.88238716125,3.00002145767,0.000440394884208,0.000167613456142,4.47100489084,0.999608199177,0.771464440301,,,0.492000009399,,,38.5559082031,,,4.07436767299,A,F,1.67e+20,1.8,0.3,8.0,3.64716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src21.html,0.9997,1.11761295795,,,,,,,,,,,,,,,,4389.3,2617.9
acisf09104,fullrun,17895.2519531,17895.2523306,7,X090917.74+331112.9,chandra,ccd6,667.625,270.875,137.323936056,33.1869280137,7.63731956482,2.82843470573,0.00042677912279,0.000158055030624,2.67549284307,0.990339553401,0.672306585758,,,0.492000009399,,,70.6241836548,,,3.33573150319,F,F,1.72e+20,1.8,0.3,8.0,4.66808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09104_pi14-548_pass1_cl_src7.html,0.9997,0.362680226564,,,,,,,,,,,,,,,,3768.5,1986.625
acisf09104,fullrun,17898.453125,17898.4522815,10,X090941.89+330734.0,chandra,ccd7,687.375,656.75,137.4245451,33.1261040083,7.30532598495,2.82844114304,0.000408154039178,0.000158027134603,4.14368738045,0.999608199177,0.492000009399,,,0.492000009399,,,52.0181236267,,,3.15051810142,F,F,1.68e+20,1.8,0.3,8.0,3.06677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src10.html,0.9997,0.69467407465,,,,,,,,,,,,,,,,4495.0,2202.0
acisf09104,fullrun,17898.453125,17898.4522815,19,X090956.68+330749.0,chandra,ccd7,309.75,687.625,137.486174404,33.1302896093,7.28831672668,2.82844185829,0.000407203740906,0.000158027163707,4.13403948123,0.999608199177,0.617530625219,,,0.492000009399,,,13.5748405457,,,5.49818389681,F,F,1.62e+20,1.8,0.3,8.0,3.21965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src19.html,0.9997,0.711683034897,,,,,,,,,,,,,,,,4701.83333333,2528.58333333
acisf09104,fullrun,17898.453125,17898.4522815,11,X090944.28+331026.3,chandra,ccd7,626.5,1007.0,137.43450557,33.1739680582,7.25695943832,2.82844257355,0.000405451777624,0.000158027207362,4.11625317022,0.999608199177,0.492000009399,,,0.492000009399,,,82.981880188,,,2.45228336041,F,F,1.68e+20,1.8,0.3,8.0,3.01341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src11.html,0.9997,0.743040442467,,,,,,,,,,,,,,,,4248.5,2466.75
acisf09104,fullrun,17898.453125,17898.4522815,18,X090945.46+330730.2,chandra,ccd7,596.125,649.125,137.439435541,33.1250564958,6.86094856262,2.82844996452,0.000383326347219,0.000158027614816,3.8916300293,0.998572039294,0.949771898294,,,0.492000009399,,,45.0,,,3.69874122425,A,F,1.68e+20,1.8,0.3,8.0,2.89e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src18.html,0.9997,1.13905119896,,,,,,,,,,,,,,,,4560.0,2270.125
acisf09104,fullrun,17895.2519531,17895.2523306,8,X090934.16+331436.9,chandra,ccd6,248.928466797,685.214355469,137.392314357,33.2435697628,6.53553104401,2.64576244354,0.000365210318705,0.000147847167682,2.28951615622,0.98008789732,0.588148951799,,,0.546590750169,,,67.5,,,4.56289507239,F,F,1.7e+20,1.8,0.3,8.0,4.19453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09104_pi14-548_pass1_cl_src8.html,0.9997,0.464469105005,,,,,,,,,,,,,,,,3696.44444444,2574.0
acisf09104,fullrun,17898.453125,17898.4522815,13,X090945.09+330609.7,chandra,ccd7,605.5,485.5,137.43789251,33.102695081,5.33472299576,2.44950485229,0.000298054976156,0.000136855669552,3.02593264164,0.995238377491,0.492000009399,,,0.492000009399,,,90.0,,,4.68386205371,F,F,1.68e+20,1.8,0.3,8.0,2.37778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src13.html,0.9997,0.665276944637,,,,,,,,,,,,,,,,4683.75,2170.0
acisf09104,fullrun,17898.453125,17898.4522815,20,X090939.81+330854.7,chandra,ccd7,740.5,820.75,137.415883189,33.1485196778,3.50492930412,2.00001478195,0.000195823027752,0.000111742323497,1.98804698884,0.960740194,0.492000009399,,,0.492000009399,,,62.2542610168,,,1.88086470212,F,F,1.69e+20,1.8,0.3,8.0,1.44347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09104_pi14-548_pass1_cl_src20.html,0.9997,0.495070725679,,,,,,,,,,,,,,,,4337.25,2255.25
