fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15069,fullrun,14869.1513672,14869.1517329,2,X100424.03-064017.2,chandra,ccd3,346.157260163,698.730022358,151.100116395,-6.67143687551,61.7409,10.2777478078,0.00415229093475,0.000691214398427,9.31932008725,1.0,7.95073,5.89606021264,10.8075199294,5.39712,3.9508141719,7.96851186477,164.811641183,239.653648223,0.0,13.0039845302,F,F,3.45e+20,1.8,0.3,8.0,5.96145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15069_pi14-548_pass1_cl_src2.html,0.9998,43.8912,68.6524513655,10.8361577865,27.3475486345,61.7409,43.8912,45.9227669701,22.0218590603,6.0772330299,20.9781409397,-0.351770394603,0.168468979898,0.00013277879608,0.00227225033569,0.00461710611328,0.000728767718636,4341.17708333,3769.0625
acisf15069,fullrun,14869.1513672,14869.1517329,1,X100403.77-062820.7,chandra,ccd7,404.690676829,915.011101626,151.015694006,-6.47242051442,35.4522,6.13851447828,0.00238428304862,0.000412836326498,11.7932224702,1.0,0.314018622493,0.265307684993,0.386518622493,0.314018622493,,,0.0,,,0.274143660778,F,F,3.44e+20,1.8,0.3,8.0,1.80291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src1.html,0.9998,2.22916,33.8304240093,6.89491306128,0.169575990658,35.4522,2.22916,21.0,11.8304240093,0.0,0.169575990658,-0.279301174668,0.216030941306,3.05120659946e-07,3.59863042831e-06,0.00227520874203,0.000463705878124,4067.76470588,2209.94117647
acisf15069,fullrun,14869.1513672,14869.1517329,3,X100351.34-062843.5,chandra,ccd7,781.094010772,868.66095935,150.963921654,-6.47875286397,32.593,5.70902793827,0.00219198890382,0.00038395133594,10.8421057077,1.0,0.556358,0.432389733564,0.703283350508,0.365179,0.293443296044,0.451803235937,76.8872999776,45.7511624776,102.434899978,2.83631521399,F,F,3.45e+20,1.8,0.3,8.0,1.68684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src3.html,0.9998,0.0,32.7774576336,6.80947501931,0.222542366364,32.593,0.0,16.8887288168,15.8887288168,0.111271183182,0.111271183182,-0.0305087725588,0.208500924821,6.2866754157e-07,1.12997367978e-05,0.00220439324464,0.000457959885111,4409.93939394,2044.84848485
acisf15069,fullrun,14869.1513672,14869.1517329,2,X100401.30-062819.8,chandra,ccd7,479.547097561,916.844756098,151.005398008,-6.47216990577,26.3317,5.99144974109,0.00177090050538,0.00040294631089,8.75927576056,0.999999999989,0.543026,0.352741074219,0.7032659375,0.543026,,,0.0,,,0.353900565192,F,F,3.45e+20,1.8,0.3,8.0,1.33498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src2.html,0.9998,9.56577,25.2049280159,6.36190264738,2.79507198411,26.3317,9.56577,6.88252122416,18.4918050938,2.11747877584,0.508194906202,0.457520870669,0.276725492121,9.12430770702e-07,1.07726082206e-05,0.00169511539519,0.000427859151729,4124.46428571,2169.5
acisf15069,fullrun,14869.1513672,14869.1517329,4,X100402.45-062853.7,chandra,ccd7,443.922851562,847.461425781,151.010229061,-6.48158397389,22.5217217439,6.07444578255,0.0015146608326,0.000408526719725,14.3062745478,1.0,0.739576728167,,,0.492000009399,,,2.33267688751,,,0.499651575328,A,F,3.44e+20,1.8,0.3,8.0,1.13692e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src4.html,0.9998,2.47827825608,22.5217217439,6.07444578255,2.47827825608,,,12.2539403196,10.3241059302,1.74605968042,0.675894069839,-0.0854739319813,0.271115489331,1.12592167493e-06,1.99899077415e-05,0.0015146608326,0.000408526719725,4136.24,2249.48
acisf15069,fullrun,14869.1513672,14869.1517329,6,X100355.46-063101.6,chandra,ccd7,656.225414634,588.009130081,150.981094414,-6.51710989813,21.4185,4.92322455307,0.00144046936,0.000331104144599,7.12489310898,0.999999991308,0.792895,0.5872309375,1.085395,0.325332,0.22341965625,0.44180325,91.72304,78.188665,105.92304,3.18190874215,F,F,3.45e+20,1.8,0.3,8.0,1.10954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src6.html,0.9998,2.81964,22.6527377255,5.8733971724,0.347262274483,21.4185,2.81964,14.9305475451,4.75691640786,0.0694524548965,0.243083592138,-0.51675681345,0.319182885618,7.98183766587e-07,2.29850411415e-05,0.00152347209393,0.000395005530773,4457.91304348,2350.56521739
acisf15069,fullrun,14869.1513672,14869.1517329,5,X100347.67-062847.6,chandra,ccd7,892.395855691,860.387353659,150.948612504,-6.47988194438,21.0,4.9862851904,0.00141232218635,0.000335344819137,6.9856785157,0.999999991308,1.11853,0.817195803175,1.61941,0.417326,0.303704322594,0.578919955406,253.328985247,238.160967669,267.604766497,3.75284823161,F,F,3.45e+20,1.8,0.3,8.0,1.10351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src5.html,0.9998,3.86304,22.2416474372,5.8733971724,0.758352562799,21.0,3.86304,13.8104118593,8.5576276717,0.1895881407,0.442372328299,-0.234834357312,0.270897804067,1.44438276717e-06,4.57111746073e-05,0.00149582490223,0.000395005530773,4509.2173913,1990.13043478
acisf15069,fullrun,14869.1513672,14869.1517329,8,X100359.05-063114.5,chandra,ccd7,547.619189024,561.868004065,150.996033686,-6.52068319001,24.4006,4.93969634694,0.0016410278014,0.000332212283133,8.11689272334,0.999999999827,0.824348,0.655575423828,1.148594,0.314706,0.245176804449,0.409384053516,100.3961,90.1367305463,112.081966875,2.98232558519,A,F,3.45e+20,1.8,0.3,8.0,1.26761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src8.html,0.9998,0.0,22.741393604,5.8733971724,0.258606396037,24.4006,0.0,11.9030226015,10.870696802,0.0969773985139,0.129303198018,-0.0453296969729,0.259291722516,8.02739633239e-07,2.48327851295e-05,0.00152943449717,0.000395005530773,4374.95652174,2432.39130435
acisf15069,fullrun,14869.1513672,14869.1517329,7,X100408.49-062840.3,chandra,ccd7,261.571520325,875.279686992,151.035379349,-6.47784992846,21.0593,5.23034702482,0.00141631117885,0.000351759030951,7.00540474122,0.999999991308,0.328326,0.243951,0.448326,0.328326,,,0.0,,,1.46627167015,F,F,3.44e+20,1.8,0.3,8.0,1.08271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src7.html,0.9998,6.29723,21.4924585303,5.76969600708,0.507541469693,21.0593,6.29723,3.6616390202,17.9154097551,0.338360979796,0.0845902449489,0.660598716873,0.321928922735,3.33557927156e-07,3.94321978092e-06,0.00144543945185,0.000388031281859,3970.09090909,2322.27272727
acisf15069,fullrun,14869.1513672,14869.1517329,21,X100408.35-063144.4,chandra,ccd7,265.5,500.5,151.034772619,-6.52900148894,22.66122674,5.8733971724,0.00152404300844,0.000395005530773,38.933984757,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.62536928356,F,F,3.44e+20,1.8,0.3,8.0,1.34878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src21.html,0.9998,0.338773260033,22.66122674,5.8733971724,0.338773260033,,,14.0,8.74592005498,0.0,0.254079945025,-0.230989994352,0.266171187374,7.49014056585e-07,8.84383916855e-06,0.00152404300844,0.000395005530773,4176.86956522,2634.60869565
acisf15069,fullrun,14869.1513672,14869.1517329,14,X100402.73-062832.6,chandra,ccd7,436.225422764,890.790963415,151.011356611,-6.47573062147,13.4653,6.56856148635,0.000905587372378,0.00044175817373,4.4792503294,0.999929069686,1.0303,0.619376707214,1.5,0.257709,0.158697,0.448543116003,99.7013104373,79.8734180384,134.172892469,0.146518957357,F,F,3.44e+20,1.8,0.3,8.0,6.82393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src14.html,0.9998,29.6807,16.7963278776,5.44409720866,2.20367212242,13.4653,29.6807,14.2889134108,2.66296779304,1.71108658917,0.337032206958,-0.685820380521,0.391425650206,8.21583754324e-07,3.16901132464e-05,0.00112960901733,0.000366133677727,4110.68421053,2216.52631579
acisf15069,fullrun,14869.1513672,14869.1517329,15,X100402.18-062830.1,chandra,ccd7,452.889587398,895.913381707,151.009064556,-6.47503055047,31.6658,8.75309088265,0.00212963185745,0.000588674885677,10.5336713687,1.0,1.35759,0.843061357422,1.61498,1.35759,,,0.0,,,0.185394228358,T,F,3.45e+20,1.8,0.3,8.0,1.60418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src15.html,0.9998,44.9508,87.9369639847,11.1365674664,14.0630360153,31.6658,44.9508,77.3648290134,8.36318074713,10.6351709866,2.63681925287,-0.804890355661,0.164713267373,5.70289899233e-06,6.48838442695e-05,0.00591405384545,0.000748971270613,4118.96078431,2204.09803922
acisf15069,fullrun,14869.1513672,14869.1517329,1,X100415.59-064015.5,chandra,ccd3,601.071533203,701.671386719,151.06497203,-6.67097160068,23.850818998,7.3835726674,0.00160404705167,0.000496569864914,5.935100065,0.999999840283,5.78369101701,,,4.43019081568,,,71.2919616699,,,12.2854818312,F,F,3.45e+20,1.8,0.3,8.0,2.30999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15069_pi14-548_pass1_cl_src1.html,0.9998,16.149181002,23.850818998,7.3835726674,16.149181002,,,11.3680556783,12.8070440628,3.63194432172,12.1929559372,0.0595235759074,0.3067713293,7.92843264728e-05,0.00122246430264,0.00160404705167,0.000496569864914,4550.75,3628.7
acisf15069,fullrun,14869.1513672,14869.1517329,9,X100413.64-063103.7,chandra,ccd7,105.586981707,583.778109756,151.056837804,-6.5176869865,20.3749,4.51385644433,0.00137028146095,0.000303572228725,6.77773815188,0.999999969815,0.909222,0.691314263591,1.19976561315,0.52264,0.386581006543,0.678135947949,319.60999998,294.766385039,343.700778105,3.80693665851,F,F,3.44e+20,1.8,0.3,8.0,1.25927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src9.html,0.9998,0.0,20.4156845354,5.66368952654,0.58431546465,20.3749,0.0,13.8539211338,7.70784226768,0.146078866162,0.292157732325,-0.285045279076,0.279508294082,1.47039106626e-06,3.01972031593e-05,0.00137302281274,0.000380901992815,3999.19047619,2650.66666667
acisf15069,fullrun,14869.1513672,14869.1517329,1,X100424.38-063439.9,chandra,ccd2,1235.34033333,819.336526626,151.101588005,-6.57773783921,13.8034,5.71265262378,0.000928329388705,0.000384196887587,2.80661860699,0.994359071719,1.01616,0.755726,1.37526993359,1.01616,,,0.0,,,8.27035422391,F,F,3.43e+20,1.8,0.3,8.0,1.29915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15069_pi14-548_pass1_cl_src1.html,0.9998,18.831,14.0685483719,4.9686269666,0.931451628141,13.8034,18.831,6.5766128963,7.49193547556,0.4233871037,0.50806452444,0.0650616222133,0.356154112628,3.19509366647e-06,3.77325341105e-05,0.000946156756253,0.000334156719619,3952.33333333,3193.8
acisf15069,fullrun,14869.1513672,14869.1517329,2,X100437.53-063233.2,chandra,ccd2,836.886010163,1076.64683537,151.156393834,-6.54255947253,10.7642,5.55049547338,0.000723931652651,0.000373291035198,2.18866395304,0.977312907204,1.01886,,,1.01886,,,0.0,,,9.5970124469,F,F,3.43e+20,1.8,0.3,8.0,1.06885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15069_pi14-548_pass1_cl_src2.html,0.9998,20.0438,8.73013250785,4.27871926215,1.26986749215,10.7642,20.0438,6.57671083595,3.1534216719,0.423289164051,0.846578328103,-0.351823488662,0.486357840484,3.21209440817e-06,3.79420816898e-05,0.000587130501097,0.000287758127632,3480.0,3193.9
acisf15069,fullrun,14869.1513672,14869.1517329,3,X100426.19-063631.3,chandra,ccd2,1180.4568313,592.738073171,151.10914443,-6.60870470182,89.3122,10.5309306331,0.00600655582921,0.00070824168234,18.1596767718,1.0,5.01800423728,4.05722298728,6.44800423728,5.01800423728,,,0.0,,,10.0105672528,F,F,3.43e+20,1.8,0.3,8.0,8.4554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15069_pi14-548_pass1_cl_src3.html,0.9998,21.5883,104.749453126,11.6183802908,7.2505468735,89.3122,21.5883,64.6968851108,39.3084696701,2.30311488923,4.69153032991,-0.244106810598,0.114639450696,7.7915199017e-05,0.0009134196402,0.00704474976165,0.000781374788521,4035.21428571,3419.49107143
acisf15069,fullrun,14869.1513672,14869.1517329,13,X100412.42-063019.8,chandra,ccd7,142.456380081,672.920067073,151.051765235,-6.50550469729,11.3542,3.36959938272,0.000763610371629,0.000226617554462,3.77699004776,0.999537446402,1.12264,0.792449135343,1.5,0.2104,0.175591,0.312658276296,319.50369941,310.16303811,326.510906128,3.09505703836,A,F,3.44e+20,1.8,0.3,8.0,6.34351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src13.html,0.9998,0.0,6.74604762466,3.78388218142,0.253952375336,11.3542,0.0,2.90476785925,3.85715178887,0.095232140751,0.142848211127,0.140845200651,0.571762726237,7.30879910181e-07,4.60483133793e-05,0.000453694181473,0.000254478685091,3974.71428571,2561.71428571
acisf15069,fullrun,14866.0517578,14866.0517128,1,X100424.44-062540.1,chandra,ccd6,640.75,671.916503906,151.101848667,-6.42780381515,11.4963814283,4.57071421427,0.000773331187756,0.000307459862414,16.1998239887,1.0,1.42575995785,,,0.70670004335,,,13.0613107681,,,6.05604271318,A,F,3.43e+20,1.8,0.3,8.0,8.96092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15069_pi14-548_pass1_cl_src1.html,0.9998,0.50361857167,11.4963814283,4.57071421427,0.50361857167,,,5.87409535708,5.62228607125,0.125904642918,0.377713928753,-0.0219033517116,0.400704860396,3.11773875588e-06,7.4288096538e-05,0.000773331187756,0.000307459862414,3369.83333333,2274.58333333
acisf15069,fullrun,14869.1513672,14869.1517329,4,X100430.89-063527.0,chandra,ccd2,1037.65380859,722.884521484,151.12871831,-6.59084559318,10.9818253041,4.84057287393,0.000738564344582,0.000325544655195,6.32124093649,0.999999278282,3.03396971586,,,1.60492190184,,,17.8012180328,,,9.94097775147,A,F,3.43e+20,1.8,0.3,8.0,1.04451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15069_pi14-548_pass1_cl_src4.html,0.9998,3.01817469588,10.9818253041,4.84057287393,3.01817469588,,,8.24545632603,2.88727771288,0.75454367397,2.11272228712,-0.481299435917,0.485776608478,1.50668696771e-05,0.000299522814852,0.000738564344582,0.000325544655195,3839.35714286,3383.5
acisf15069,fullrun,14869.1513672,14869.1517329,5,X100429.02-063519.4,chandra,ccd2,1094.37988281,738.5,151.120913742,-6.58871326706,19.5325291015,6.07444578255,0.00131362766702,0.000408526719725,8.35343773833,0.999999999801,3.92956887886,,,2.31910938688,,,175.673217773,,,9.52534445576,A,F,3.43e+20,1.8,0.3,8.0,1.81295e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15069_pi14-548_pass1_cl_src5.html,0.9998,5.46747089853,19.5325291015,6.07444578255,5.46747089853,,,10.7620820607,8.97676669731,1.23791793929,4.02323330269,-0.0904467826512,0.310246846615,2.81984088389e-05,0.000546693597899,0.00131362766702,0.000408526719725,3879.12,3340.44
acisf15069,fullrun,14869.1513672,14869.1517329,6,X100447.38-063225.6,chandra,ccd2,538.783896341,1091.99963008,151.197400373,-6.54044785237,26.5424,6.37472352342,0.00178506587354,0.000428721645929,5.39681482202,0.999998637021,7.35048,5.28146056213,10.0257,2.78934,1.86526657719,4.73734406015,337.900879147,323.711445254,356.969094771,11.8135678348,F,F,3.42e+20,1.8,0.3,8.0,2.74049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15069_pi14-548_pass1_cl_src6.html,0.9998,14.0947,24.8788331027,6.97913037155,10.1211668973,26.5424,14.0947,18.429544915,5.77059507335,2.57045508503,7.22940492665,-0.523094074982,0.322524948922,6.34421167685e-05,0.00197450224711,0.00167318442569,0.000469369772863,3224.05714286,3344.14285714
acisf15069,fullrun,14869.1513672,14869.1517329,7,X100432.81-063349.5,chandra,ccd2,979.921296748,921.62045122,151.136722917,-6.56375158592,1118.48,34.130099619,0.0752216753573,0.0022953680651,227.418373701,1.0,4.02405,3.8239721163,4.2241301163,3.19167,3.01847688165,3.36759724615,316.765395679,307.656974976,325.338026929,9.24163857006,F,F,3.43e+20,1.8,0.3,8.0,9.99482e-13,1.0,powerlaw,2.30086e+21,1.04207374165e+21,3.71292271729e+21,1.84859,1.60579851914,2.11088185893,87.7586,90,,dsxf,fullrun_ccd2_acisf15069_pi14-548_pass1_cl_src7.html,0.9998,46.3837,1146.73205184,35.0110276234,9.26794816064,1118.48,46.3837,696.522501018,452.881141268,1.47749898213,7.11885873209,-0.211971974672,0.031166371672,3.97412126792e-05,0.000591747736896,0.0771215515475,0.002354608269,3686.65657439,3247.96280277
acisf15069,fullrun,14869.1513672,14869.1517329,20,X100335.42-062815.4,chandra,ccd7,1262.95458984,925.136230469,150.897577235,-6.47095578831,13.0567325388,4.84057287393,0.000878108769978,0.000325544655195,13.4436464076,1.0,1.09912202264,,,0.941931495064,,,49.2355728149,,,6.77428527614,F,F,3.45e+20,1.8,0.3,8.0,8.68121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src20.html,0.9998,0.943267461179,13.0567325388,4.84057287393,0.943267461179,,,10.854881929,2.20185060977,0.145118070951,0.798149390229,-0.662725631666,0.44773576646,3.20350158563e-06,4.41502779722e-05,0.000878108769978,0.000325544655195,4783.14285714,1735.5
acisf15069,fullrun,14869.1513672,14869.1517329,12,X100355.23-063219.6,chandra,ccd7,662.700195312,429.0,150.980133686,-6.53877273424,9.79964576392,4.27871926215,0.000659058831326,0.000287758127632,21.8932941741,1.0,0.623785282131,,,0.492000009399,,,85.5935516357,,,4.34198779778,F,F,3.45e+20,1.8,0.3,8.0,5.21596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src12.html,0.9998,0.200354236084,9.79964576392,4.27871926215,0.200354236084,,,9.0,0.866430509277,0.0,0.133569490723,-0.824367990336,0.567002430321,9.49641216711e-07,1.42194330692e-05,0.000659058831326,0.000287758127632,4544.4,2475.4
acisf15069,fullrun,14869.1513672,14869.1517329,16,X100351.39-062744.0,chandra,ccd7,779.125,989.125,150.964125251,-6.46222113475,7.71857920639,3.95803989155,0.000519100170946,0.000266191371414,14.5498753748,0.999999999976,0.740527167162,,,0.492000009399,,,96.2914810181,,,2.8832159213,A,F,3.45e+20,1.8,0.3,8.0,4.04051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src16.html,0.9998,0.281420793611,7.71857920639,3.95803989155,0.281420793611,,,4.94371584128,2.77486336511,0.0562841587221,0.225136634888,-0.280991153705,0.538300147882,1.12736914459e-06,2.00299546123e-05,0.000519100170946,0.000266191371414,4336.375,1945.625
acisf15069,fullrun,14869.1513672,14869.1517329,18,X100353.99-062511.1,chandra,ccd7,700.356933594,1299.92871094,150.974962072,-6.41974555265,6.57285127769,3.78388218142,0.000442046150026,0.000254478685091,10.0569027353,0.99999998118,0.682875080279,,,0.492000009399,,,139.227508545,,,3.87197190439,F,F,3.45e+20,1.8,0.3,8.0,4.28798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src18.html,0.9998,0.427148722309,6.57285127769,3.78388218142,0.427148722309,,,2.81693626187,3.75591501582,0.183063738133,0.244084984177,0.142857142857,0.588374091898,1.03959967744e-06,1.70366838574e-05,0.000442046150026,0.000254478685091,4113.28571429,1717.85714286
acisf15069,fullrun,14866.0517578,14866.0517128,9,X100411.30-062745.6,chandra,ccd6,1039.0,416.833496094,151.047079417,-6.4626719102,5.83061336998,3.59807621135,0.000392209948049,0.000242033075147,14.1668951701,0.999999999315,0.492000009399,,,0.492000009399,,,149.221466064,,,2.23333824621,F,F,3.44e+20,1.8,0.3,8.0,4.18999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15069_pi14-548_pass1_cl_src9.html,0.9998,0.169386630017,5.83061336998,3.59807621135,0.169386630017,,,2.0,3.83061336998,0.0,0.169386630017,0.313965830663,0.655371515948,7.49014056585e-07,8.84383916855e-06,0.000392209948049,0.000242033075147,3838.0,2282.0
acisf15069,fullrun,14869.1513672,14869.1517329,17,X100348.82-062609.3,chandra,ccd7,857.0,1181.66650391,150.953417302,-6.43590602841,8.77724066585,4.1224989992,0.000590298681693,0.000277251794403,18.5968783868,1.0,0.561174079648,,,0.492000009399,,,127.809303284,,,4.11059191115,F,F,3.45e+20,1.8,0.3,8.0,5.5862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15069_pi14-548_pass1_cl_src17.html,0.9998,0.222759334152,8.77724066585,4.1224989992,0.222759334152,,,4.85149377723,3.92574688862,0.148506222768,0.0742531113838,-0.105471289197,0.476842869053,8.54323560405e-07,1.15055590868e-05,0.000590298681693,0.000277251794403,4297.77777778,1744.77777778
acisf15069,fullrun,14866.0517578,14866.0517128,2,X100420.33-063004.0,chandra,ccd6,765.5,135.5,151.08470235,-6.50111675322,5.84927793314,3.59807621135,0.000393465463872,0.000242033075147,15.0665506951,0.999999999693,0.553318955025,,,0.492000009399,,,22.5,,,4.68981587489,F,F,3.44e+20,1.8,0.3,8.0,4.78139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15069_pi14-548_pass1_cl_src2.html,0.9998,0.150722066855,5.84927793314,3.59807621135,0.150722066855,,,6.0,-0.150722066855,0.0,0.150722066855,-1.0,0.859311824858,8.42365550992e-07,1.11777335405e-05,0.000393465463872,0.000242033075147,3770.83333333,2657.16666667
acisf15069,fullrun,14866.0517578,14866.0517128,6,X100422.03-062755.0,chandra,ccd6,713.899902344,397.700195312,151.091794261,-6.4652817178,5.55540592114,3.59807621135,0.000373697470482,0.000242033075147,8.33170645098,0.999999537726,0.562230090391,,,0.492000009399,,,163.764404297,,,4.8300648615,F,F,3.44e+20,1.8,0.3,8.0,4.28592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15069_pi14-548_pass1_cl_src6.html,0.9998,0.444594078858,5.55540592114,3.59807621135,0.444594078858,,,3.62950493428,1.92590098686,0.370495065715,0.074099013143,-0.306656970095,0.686416232823,8.55932068092e-07,1.1551193893e-05,0.000373697470482,0.000242033075147,3579.0,2469.5
acisf15069,fullrun,14866.0517578,14866.0517128,8,X100423.77-062638.7,chandra,ccd6,661.100097656,552.899902344,151.099052743,-6.44406988483,6.65499846027,3.78388218142,0.000447664153793,0.000254531751571,11.3301965198,0.999999996335,0.724587651267,,,0.492000009399,,,93.7973251343,,,5.52479386469,F,F,3.43e+20,1.8,0.3,8.0,5.7902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15069_pi14-548_pass1_cl_src8.html,0.9998,0.34500153973,6.65499846027,3.78388218142,0.34500153973,,,5.76999897351,0.884999486757,0.230001026487,0.115000513243,-0.734034653189,0.713615843927,1.10310296169e-06,1.91843137145e-05,0.000447664153793,0.000254531751571,3451.14285714,2368.42857143
acisf15069,fullrun,14866.0517578,14866.0517128,4,X100414.59-062527.0,chandra,ccd6,939.25,698.5,151.060795315,-6.42417634888,4.89372669503,3.39791576166,0.000329188058104,0.000228568810824,15.0116219194,0.999999998173,0.784022493081,,,0.492000009399,,,146.436828613,,,4.17621437415,A,F,3.44e+20,1.8,0.3,8.0,3.73281e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15069_pi14-548_pass1_cl_src4.html,0.9998,0.106273304968,4.89372669503,3.39791576166,0.106273304968,,,2.0,2.89372669503,0.0,0.106273304968,0.182627014283,0.716538318924,1.19358573227e-06,2.24625691772e-05,0.000329188058104,0.000228568810824,3594.8,2093.8
acisf15069,fullrun,14866.0517578,14866.0517128,5,X100420.69-062826.6,chandra,ccd6,754.5,333.5,151.086211393,-6.47405655809,2.83061336998,2.9364916731,0.000190407878612,0.000197530032172,6.87766455004,0.999970034462,0.492000009399,,,0.492000009399,,,45.0,,,4.4733274399,F,F,3.44e+20,1.8,0.3,8.0,2.22684e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15069_pi14-548_pass1_cl_src5.html,0.9998,0.169386630017,2.83061336998,2.9364916731,0.169386630017,,,0.915306684992,1.91530668499,0.0846933150083,0.0846933150083,0.353280321009,1.12403466091,7.49014056585e-07,8.84383916855e-06,0.000190407878612,0.000197530032172,3642.33333333,2496.0
acisf15069,fullrun,14866.0517578,14866.0517128,3,X100419.88-062845.3,chandra,ccd6,779.166748047,295.5,151.082819388,-6.4792503734,9.83061336998,4.27871926215,0.000661279373964,0.00028781813388,23.8858693302,1.0,0.492000009399,,,0.492000009399,,,118.154968262,,,4.28570265568,F,F,3.44e+20,1.8,0.3,8.0,7.46681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15069_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,9.83061336998,4.27871926215,0.169386630017,,,9.91530668499,-0.0846933150083,0.0846933150083,0.0846933150083,-1.0,0.615677307434,7.49014056585e-07,8.84383916855e-06,0.000661279373964,0.00028781813388,3689.0,2517.6