fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05185,fullrun,3146.84179688,3146.84174278,1,X043737.46-022929.0,chandra,ccd1,524.94560122,1282.99640244,69.4060826903,-2.49139592455,577.941,25.0849636237,0.183659129512,0.00797154481679,80.6796262089,1.0,0.520208,0.484388094133,0.559725923722,0.411681,0.383054216997,0.442744579497,102.264692444,90.9395734256,115.443012757,1.13831999873,F,T,4.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05185_pi14-548_pass1_cl_src1.html,0.9997,51.3144,,,,577.941,51.3144,,,,,,,,,,,4186.32881356,4143.4220339
acisf05185,fullrun,3146.84179688,3146.84174278,4,X043736.12-022825.3,chandra,ccd3,86.6284573171,571.54646748,69.4005174998,-2.47369075343,45.8076,6.9973780804,0.0145568250083,0.0022236399251,20.5823644446,1.0,0.358568,0.318481592187,0.41965205,0.358568,,,0.0,,,0.265624278001,F,F,4.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05185_pi14-548_pass1_cl_src4.html,0.9997,3.1557,,,,45.8076,3.1557,,,,,,,,,,,4153.91304348,4015.95652174
acisf05185,fullrun,3146.84179688,3146.84174278,1,X043719.78-022242.4,chandra,ccd3,584.607052846,1268.52994715,69.3324021839,-2.37843453825,42.4169,7.01195907005,0.0134793230313,0.00222827366892,19.0588481913,1.0,1.72885,1.41200429688,2.308225,1.72885,,,0.0,,,7.11809560659,F,T,4.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05185_pi14-548_pass1_cl_src1.html,0.9997,6.75067,,,,42.4169,6.75067,,,,,,,,,,,4209.1875,3155.29166667
acisf05185,fullrun,3146.84179688,3146.84174278,1,X043747.04-022925.4,chandra,ccd0,1150.64282227,773.785644531,69.4460000923,-2.49039908511,6.87341547012,2.64575409889,0.00218422641046,0.000840764900204,12.883034973,0.99999999917,0.693751257798,,,0.492000009399,,,18.2644271851,,,2.69521114417,F,T,4.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05185_pi14-548_pass1_cl_src1.html,0.9997,0.126584753394,,,,,,,,,,,,,,,,3936.85714286,4292.71428571
acisf05185,fullrun,3146.84179688,3146.84174278,2,X043804.74-023431.4,chandra,ccd0,611.5,151.785644531,69.5197598191,-2.57540111047,6.01552295685,2.6457836628,0.00191160640679,0.000840774271637,11.2750630266,0.99999997657,2.08930831132,,,1.55939924644,,,22.3835449219,,,9.25464425594,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05185_pi14-548_pass1_cl_src2.html,0.9997,0.984477221966,,,,,,,,,,,,,,,,3803.55555556,5110.22222222
acisf05185,fullrun,3146.84179688,3146.84174278,3,X043753.08-023043.2,chandra,ccd0,966.642822266,615.642822266,69.4711715887,-2.51201089722,6.8763422966,2.64575409889,0.00218515656888,0.000840764900204,12.8885208058,0.99999999917,0.726325479555,,,0.492000009399,,,52.72315979,,,4.63353825508,F,F,4.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05185_pi14-548_pass1_cl_src3.html,0.9997,0.123657651246,,,,,,,,,,,,,,,,3862.09090909,4534.72727273
acisf05185,fullrun,3146.84179688,3146.84174278,3,X043710.56-022958.9,chandra,ccd3,864.833496094,380.666748047,69.2939932015,-2.49970465608,5.52026081085,2.44950175285,0.00175422255415,0.00077839998994,2.48037486876,0.987133933772,1.16948535864,,,0.877083403177,,,63.0003738403,,,6.83883963963,F,F,4.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05185_pi14-548_pass1_cl_src3.html,0.9997,0.479739189148,,,,,,,,,,,,,,,,4915.83333333,3763.16666667
acisf05185,fullrun,3146.84179688,3146.84174278,4,X043800.33-023434.6,chandra,ccd0,745.833251953,145.333251953,69.5013825245,-2.57628445399,5.10549163818,2.44950699806,0.00162241759244,0.000778401677962,9.56936585821,0.999999420794,1.61777197781,,,1.32051067205,,,83.4933929443,,,8.50496586303,F,F,4.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05185_pi14-548_pass1_cl_src4.html,0.9997,0.89450854063,,,,,,,,,,,,,,,,3926.5,5045.58333333
acisf05185,fullrun,3146.84179688,3146.84174278,5,X043804.04-023345.7,chandra,ccd0,632.833251953,244.666748047,69.5168402603,-2.56270770005,5.50245666504,2.44950389862,0.00174856476951,0.000778400688432,10.3134085174,0.999999420794,1.5805855023,,,0.492000009399,,,118.21862793,,,8.62784270147,A,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05185_pi14-548_pass1_cl_src5.html,0.9997,0.497543215752,,,,,,,,,,,,,,,,3773.16666667,5021.66666667
acisf05185,fullrun,3146.84179688,3146.84174278,6,X043755.25-022823.1,chandra,ccd0,900.5,900.5,69.4802175798,-2.47307997103,2.95449590683,1.7320523262,0.000938876473811,0.000550409720745,5.53769436181,0.999781925989,0.492000009399,,,0.492000009399,,,90.0,,,4.52245062786,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05185_pi14-548_pass1_cl_src6.html,0.9997,0.045504193753,,,,,,,,,,,,,,,,3672.0,4306.0
