fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06185,fullrun,6015.64941406,6015.64927488,7,X001355.97-231240.2,chandra,ccd7,816.095459959,339.562847561,3.48322394972,-23.2111561527,18.1128,4.60243196582,0.00301096692744,0.000765081623762,15.1524719749,1.0,0.58469,0.439975042216,0.883470388895,0.331551,0.242772122547,0.503732738172,359.674638544,331.871171748,29.3316697944,2.20730927929,F,F,2.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06185_pi14-548_pass1_cl_src7.html,0.9997,3.06958,,,,18.1128,3.06958,,,,,,,,,,,4212.44444444,2466.83333333
acisf06185,fullrun,6015.64941406,6015.64927488,1,X001356.17-231600.7,chandra,ccd6,1009.59753049,927.987101626,3.48402521755,-23.266858345,16.4174,4.05183908861,0.00272912942108,0.000673553258507,25.3498780923,1.0,1.19964,0.88561972229,1.663646875,0.658632,0.442135865845,0.908004375,223.676,200.432791602,246.21486875,3.77446876199,F,F,2.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06185_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,16.4174,0.0,,,,,,,,,,,3815.16666667,2553.61111111
acisf06185,fullrun,6015.64941406,6015.64927488,1,X001403.01-231218.5,chandra,ccd7,619.050779675,383.546018293,3.5125255322,-23.2051497885,16.6597,4.08162957653,0.00276941493196,0.000678507169755,13.9368643921,1.0,0.498133,0.41252753125,0.678133,0.498133,,,0.0,,,0.832534931182,F,F,2.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06185_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,16.6597,0.0,,,,,,,,,,,4211.5,2262.75
acisf06185,fullrun,6015.64941406,6015.64927488,3,X001403.60-231006.8,chandra,ccd7,601.944335938,650.722167969,3.51499704775,-23.1685675307,8.66252326965,3.00000667572,0.00143999804277,0.000498700421304,7.24673386089,0.999999655016,0.711601680998,,,0.492000009399,,,11.5456476212,,,2.82872180039,F,F,2.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06185_pi14-548_pass1_cl_src3.html,0.9997,0.337476462126,,,,,,,,,,,,,,,,4474.77777778,2185.33333333
acisf06185,fullrun,6015.64941406,6015.64927488,1,X001322.21-230738.0,chandra,ccd3,368.388671875,1075.5,3.34254692888,-23.1272220856,7.36763572693,3.00003480911,0.00122474483214,0.000498705019709,11.1660067328,0.999999978238,1.76159811906,,,1.28869169885,,,59.1187210083,,,11.2658157436,F,F,2.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06185_pi14-548_pass1_cl_src1.html,0.9997,1.63236415386,,,,,,,,,,,,,,,,5025.88888889,3251.44444444
acisf06185,fullrun,6015.64941406,6015.64927488,5,X001349.70-230857.6,chandra,ccd7,991.643066406,791.356933594,3.45707576295,-23.1493339033,6.52544736862,2.64576220512,0.00108474527951,0.000439813244157,5.45893834067,0.999877654086,0.757687092474,,,0.492000009399,,,170.338409424,,,5.36786107586,A,F,2.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06185_pi14-548_pass1_cl_src5.html,0.9997,0.474552810192,,,,,,,,,,,,,,,,4688.875,2543.5
acisf06185,fullrun,6015.64941406,6015.64927488,1,X001341.15-232241.4,chandra,ccd2,58.0712890625,244.785644531,3.42146319621,-23.3781724494,5.67381381989,2.64578700066,0.000943175633438,0.0004398173769,9.29544004518,0.999999857165,2.66742319625,,,1.73836177714,,,49.609664917,,,11.2700992519,A,F,2.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06185_pi14-548_pass1_cl_src1.html,0.9997,1.32618606091,,,,,,,,,,,,,,,,3112.125,3149.875
acisf06185,fullrun,6015.64941406,6015.64927488,2,X001335.85-231846.9,chandra,ccd2,206.899902344,721.399902344,3.39936473915,-23.3130197839,9.09446811676,3.162296772,0.00151180161629,0.000525678391568,14.8995165872,0.99999999999,0.492000009399,,,0.492000009399,,,107.219497681,,,8.99727374656,F,T,2.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06185_pi14-548_pass1_cl_src2.html,0.9997,0.905531466007,,,,,,,,,,,,,,,,3615.0,3196.0
acisf06185,fullrun,6015.64941406,6015.64927488,2,X001329.26-231112.3,chandra,ccd3,170.333496094,640.166503906,3.37191235603,-23.1867481371,5.21485567093,2.44951033592,0.00086688157171,0.000407189683756,7.90336489075,0.999993477605,2.29141134825,,,1.40347774993,,,159.018661499,,,8.50530854627,A,T,2.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06185_pi14-548_pass1_cl_src2.html,0.9997,0.785144269466,,,,,,,,,,,,,,,,4556.16666667,3156.66666667
acisf06185,fullrun,6015.64941406,6015.64927488,2,X001417.16-231705.4,chandra,ccd6,421.0,796.0,3.57152000051,-23.2848256313,4.8311252594,2.23607230186,0.000803092902061,0.000371709204046,7.45967305263,0.999994714641,0.492000009399,,,0.492000009399,,,45.0,,,4.96337820252,F,T,2.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06185_pi14-548_pass1_cl_src2.html,0.9997,0.168874561787,,,,,,,,,,,,,,,,3546.28571429,2010.28571429
acisf06185,fullrun,6015.64941406,6015.64927488,6,X001406.80-230707.7,chandra,ccd7,512.25,1014.75,3.5283286692,-23.1188172686,3.84997630119,2.00000452995,0.000639993464574,0.000332466937834,3.22074212755,0.99646730195,0.602843014313,,,0.492000009399,,,144.991546631,,,5.78638067398,F,F,2.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06185_pi14-548_pass1_cl_src6.html,0.9997,0.1500236094,,,,,,,,,,,,,,,,4812.0,2019.5
acisf06185,fullrun,6015.64941406,6015.64927488,2,X001406.10-231006.0,chandra,ccd7,531.75,652.5,3.52543183305,-23.1683247573,3.84593653679,2.00000429153,0.00063932192279,0.000332466879627,3.21736261599,0.99646730195,0.492000009399,,,0.492000009399,,,90.0,,,2.81165931694,F,T,2.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06185_pi14-548_pass1_cl_src2.html,0.9997,0.154063507915,,,,,,,,,,,,,,,,4451.75,2121.75
