fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09861,fullrun,28182.5585938,28182.5585799,22,X104356.94-593253.3,chandra,ccd6,647.963028455,1008.10107724,160.987241815,-59.5481271818,6308.49,100.952414533,0.223843822666,0.00358208927594,162.06780268,1.0,14.4888,14.0764171875,14.8713,14.4888,,,0.0,,,14.3657889321,T,F,1.22e+22,1.8,0.3,8.0,2.15914e-12,1.0,powerlaw,3.74126e+21,3.44343815736e+21,4.05524753193e+21,3.05997,2.94983668315,3.17654309108,400.286,236,,dsxf,fullrun_ccd6_acisf09861_pi14-548_pass1_cl_src22.html,0.9997,3882.9,,,,6308.49,3882.9,,,,,,,,,,,3677.71221784,2320.82062962
acisf09861,fullrun,28179.359375,28179.3586387,2,X104212.76-591343.2,chandra,ccd1,707.743863821,1116.85238415,160.553157232,-59.2286590852,263.469,17.3775746294,0.0093497324286,0.000616678520216,104.730760503,1.0,3.36727,3.15621176188,3.55486407572,3.36727,,,0.0,,,9.86424487988,F,F,1.16e+22,1.8,0.3,8.0,4.35931e-13,1.0,powerlaw,4.86917e+19,0.0,4.57452223239e+21,4.23925,3.75709299482,6.67243152939,27.7411,21,,dsxf,fullrun_ccd1_acisf09861_pi14-548_pass1_cl_src2.html,0.9997,38.5111,,,,263.469,38.5111,,,,,,,,,,,4987.39666667,4847.77666667
acisf09861,fullrun,28182.5585938,28182.5585799,8,X104409.29-593431.8,chandra,ccd6,457.862792969,806.193603516,161.038693378,-59.5755062458,215.160049438,26.3073291779,0.00763451075181,0.0009334612987,5.52755357258,0.999999968945,10.9006584343,,,7.35216063621,,,110.235542297,,,16.6213165151,F,F,1.23e+22,1.8,0.3,8.0,1.7271e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf09861_pi14-548_pass1_cl_src8.html,0.9997,476.83996582,,,,,,,,,,,,,,,,3588.10651341,2061.72260536
acisf09861,fullrun,28182.5585938,28182.5585799,9,X104338.65-593358.3,chandra,ccd6,930.592285156,876.803222656,160.911039269,-59.5661829724,180.438674927,22.0918197632,0.00640249438584,0.000783882685937,4.63554663064,0.999997313674,8.78000352466,,,5.28975552555,,,51.9366531372,,,13.5768130755,A,T,1.22e+22,1.8,0.3,8.0,1.38772e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09861_pi14-548_pass1_cl_src9.html,0.9997,307.561309814,,,,,,,,,,,,,,,,3434.39370079,2504.49081365
acisf09861,fullrun,28182.5585938,28182.5585799,2,X104346.25-593116.3,chandra,ccd6,811.766357422,1205.55908203,160.942693669,-59.5211835977,150.347198486,17.4075927734,0.00533476052806,0.000617672572844,3.86248374774,0.999929167944,4.71824825908,,,4.10601798081,,,109.640213013,,,12.2720326946,F,F,1.21e+22,1.8,0.3,8.0,1.05243e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09861_pi14-548_pass1_cl_src2.html,0.9997,152.652801514,,,,,,,,,,,,,,,,3779.36144578,2557.76706827
acisf09861,fullrun,28182.5585938,28182.5585799,1,X104354.97-593159.1,chandra,ccd6,677.363525391,1117.78564453,160.979027366,-59.533090141,133.134841919,21.6345119476,0.00472401548177,0.000767656019889,3.42029095552,0.999639407976,3.39908444795,,,2.70768333458,,,130.401245117,,,13.5768089222,F,F,1.22e+22,1.8,0.3,8.0,9.5858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09861_pi14-548_pass1_cl_src1.html,0.9997,334.86517334,,,,,,,,,,,,,,,,3762.67213115,2397.18032787
acisf09861,fullrun,28182.5585938,28182.5585799,4,X104414.45-593121.2,chandra,ccd7,867.671630859,275.068115234,161.060213648,-59.5225658417,104.925270081,17.4078636169,0.00372305698693,0.000617682177108,10.5560331242,1.0,4.88267320805,,,4.62374840605,,,117.670066833,,,15.2040226619,F,F,1.22e+22,1.8,0.3,8.0,6.84671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09861_pi14-548_pass1_cl_src4.html,0.9997,198.07472229,,,,,,,,,,,,,,,,3968.5528169,2164.99295775
acisf09861,fullrun,28182.5585938,28182.5585799,5,X104347.44-593443.1,chandra,ccd6,795.729288618,785.595,160.94767444,-59.5786353452,249.762,28.2675255373,0.00886227604772,0.00100301332668,6.41649246222,0.999999999788,10.5853,8.10284511719,13.7005375,10.5853,,,0.0,,,14.8588040847,F,F,1.23e+22,1.8,0.3,8.0,1.98309e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09861_pi14-548_pass1_cl_src5.html,0.9997,549.291,,,,249.762,549.291,,,,,,,,,,,3410.55034722,2348.78038194
acisf09861,fullrun,28182.5585938,28182.5585799,3,X104406.22-593617.8,chandra,ccd6,506.41796875,590.991699219,161.025927288,-59.6049553753,100.396484375,15.9381513596,0.00356236239895,0.000565532420296,2.5792285665,0.994681752764,1.89752373982,,,1.59713387393,,,114.328689575,,,17.6044642477,F,F,1.23e+22,1.8,0.3,8.0,8.50803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09861_pi14-548_pass1_cl_src3.html,0.9997,153.603515625,,,,,,,,,,,,,,,,3380.39655172,1997.36206897
acisf09861,fullrun,28182.5585938,28182.5585799,4,X104406.67-593612.6,chandra,ccd6,499.5,601.5,161.027779307,-59.6035137897,94.8665771484,16.0943031311,0.00336614483967,0.000571073207539,2.43716288783,0.99242196911,0.492000009399,,,0.492000009399,,,90.0,,,17.5784222132,F,F,1.23e+22,1.8,0.3,8.0,7.92818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09861_pi14-548_pass1_cl_src4.html,0.9997,164.133422852,,,,,,,,,,,,,,,,3397.45454545,1997.36363636
acisf09861,fullrun,28182.5585938,28182.5585799,7,X104406.89-593437.5,chandra,ccd6,494.928466797,794.785644531,161.028708499,-59.5770953581,91.3388061523,16.2796611786,0.00324096926488,0.000577650207561,2.3465329441,0.990041316928,0.759429378235,,,0.492000009399,,,55.9007034302,,,16.4653995822,A,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf09861_pi14-548_pass1_cl_src7.html,0.9997,173.661193848,,,,,,,,,,,,,,,,3561.30769231,2080.61538462
acisf09861,fullrun,28182.5585938,28182.5585799,1,X104224.30-592713.5,chandra,ccd2,965.747473577,880.058038618,160.601256298,-59.4537434189,62.919,7.93214977166,0.00223255153763,0.000281456049356,41.4660559508,1.0,0.810547,0.66836996875,0.936055,0.810547,,,0.0,,,4.16798151819,F,F,1.21e+22,1.8,0.3,8.0,3.72799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09861_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,62.919,0.0,,,,,,,,,,,3615.25,3909.875
acisf09861,fullrun,28182.5585938,28182.5585799,3,X104302.42-592713.6,chandra,ccd2,375.088566057,879.36129065,160.760087576,-59.4537882081,85.5461,9.24911347103,0.00303542631013,0.000328185649321,56.3781905143,1.0,1.72007,1.39455870361,2.31529065625,0.977138,0.836199983871,1.11793851562,63.4709,51.0279211975,77.67559375,5.44903738604,F,F,1.2e+22,1.8,0.3,8.0,5.25275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09861_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,85.5461,0.0,,,,,,,,,,,3894.23333333,3389.64444444
acisf09861,fullrun,28182.5585938,28182.5585799,2,X104423.26-592513.5,chandra,ccd7,726.264648438,1021.61767578,161.096931342,-59.4204129636,57.4677696228,12.8847503662,0.00203912542202,0.000457188813016,5.78155938266,0.999999958441,1.42536089664,,,1.23739544181,,,115.863830566,,,14.1288023586,F,F,1.19e+22,1.8,0.3,8.0,3.69156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09861_pi14-548_pass1_cl_src2.html,0.9997,108.532226562,,,,,,,,,,,,,,,,4697.28125,2391.0
acisf09861,fullrun,28179.359375,28179.3586387,1,X104226.73-591634.4,chandra,ccd1,489.645381911,768.98772762,160.6113787,-59.2762257186,56.5151,7.51765255914,0.00200554971997,0.000266778719047,22.4651454362,1.0,2.02342922038,,,1.2241729787,,,342.661142841,,,6.71340942524,A,F,1.17e+22,1.8,0.3,8.0,3.45842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09861_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,56.5151,0.0,,,,,,,,,,,4783.0,4489.42857143
acisf09861,fullrun,28182.5585938,28182.5585799,2,X104258.09-592637.6,chandra,ccd2,442.111799797,952.750398374,160.742034204,-59.4437738004,57.0721,7.55492923064,0.00202508548327,0.000268071045434,37.6127225771,1.0,0.911799806572,0.745862306572,1.00179980657,0.911799806572,,,0.0,,,4.63582539591,F,F,1.2e+22,1.8,0.3,8.0,3.37307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09861_pi14-548_pass1_cl_src2.html,0.9997,0.00485568,,,,57.0721,0.00485568,,,,,,,,,,,3927.20689655,3480.32758621
acisf09861,fullrun,28182.5585938,28182.5585799,1,X104251.89-592132.6,chandra,ccd3,1037.50927439,657.791520325,160.716195923,-59.3590526059,55.0286,7.41820205845,0.0019525778883,0.00026321980407,31.4055415556,1.0,0.659087045197,0.579952008576,0.724279545197,0.659087045197,,,0.0,,,2.89557184858,F,F,1.18e+22,1.8,0.3,8.0,3.0314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09861_pi14-548_pass1_cl_src1.html,0.9997,0.00112178,,,,55.0286,0.00112178,,,,,,,,,,,4431.30188679,3857.1509434
acisf09861,fullrun,28179.359375,28179.3586387,7,X104222.10-591800.1,chandra,ccd1,561.70971748,594.768538618,160.592068465,-59.3000300727,47.0657,7.09819554535,0.00167021759456,0.000251893227753,18.7089431949,1.0,0.929982702606,0.757709733245,1.17465332761,0.929982702606,,,0.0,,,5.41341325354,F,F,1.17e+22,1.8,0.3,8.0,2.65105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09861_pi14-548_pass1_cl_src7.html,0.9997,3.31868,,,,47.0657,3.31868,,,,,,,,,,,4594.76,4470.08
acisf09861,fullrun,28179.359375,28179.3586387,4,X104142.71-591649.5,chandra,ccd1,1174.66943359,736.669433594,160.427973938,-59.2804063134,46.9178581238,7.68124389648,0.00166497251485,0.00027258406044,18.6501750205,1.0,2.89200410073,,,2.47604343376,,,154.618637085,,,9.08804786324,F,F,1.17e+22,1.8,0.3,8.0,3.45081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09861_pi14-548_pass1_cl_src4.html,0.9997,12.0821418762,,,,,,,,,,,,,,,,4433.26153846,5082.72307692
acisf09861,fullrun,28182.5585938,28182.5585799,1,X104358.05-592642.6,chandra,ccd7,1118.26098633,842.934814453,160.991882543,-59.4451586315,44.5311126709,9.59197807312,0.00158009468578,0.000340351572959,4.48006376396,0.999988057417,5.77023929938,,,3.67239961773,,,118.156234741,,,11.3248523127,A,F,1.19e+22,1.8,0.3,8.0,2.63912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09861_pi14-548_pass1_cl_src1.html,0.9997,47.4688873291,,,,,,,,,,,,,,,,4352.4351145,2655.34351145
acisf09861,fullrun,28182.5585938,28182.5585799,16,X104320.74-592412.4,chandra,ccd3,590.141682114,332.10652439,160.83641774,-59.4034367713,30.8585,6.97060972943,0.00109494883515,0.000247337394997,17.6113494455,1.0,1.00210335797,0.750540857965,1.40460335797,1.00210335797,,,0.0,,,6.11168887196,F,T,1.19e+22,1.8,0.3,8.0,1.9779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09861_pi14-548_pass1_cl_src16.html,0.9997,17.7309,,,,30.8585,17.7309,,,,,,,,,,,4354.2,3310.15
acisf09861,fullrun,28182.5585938,28182.5585799,3,X104418.45-592300.0,chandra,ccd7,799.645280488,1293.89028455,161.076873357,-59.3833388495,45.5054,12.0127349093,0.00161466372979,0.000426246716951,4.57808218517,0.999991970047,5.95562,3.5694415625,11.7119,5.95562,,,0.0,,,13.3706921058,F,F,1.18e+22,1.8,0.3,8.0,2.82495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09861_pi14-548_pass1_cl_src3.html,0.9997,98.8004,,,,45.5054,98.8004,,,,,,,,,,,4896.42622951,2586.69945355
acisf09861,fullrun,28182.5585938,28182.5585799,32,X104239.86-592757.8,chandra,ccd2,724.771456301,789.900092076,160.666065756,-59.4660676824,41.7404,6.46068107865,0.00148107291426,0.000229244083748,27.5085389439,1.0,1.35560885971,,,0.783190249675,,,42.531484307,,,4.81308315221,A,F,1.21e+22,1.8,0.3,8.0,2.51004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09861_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,41.7404,0.0,,,,,,,,,,,3646.85365854,3654.46341463
acisf09861,fullrun,28182.5585938,28182.5585799,7,X104312.42-592300.0,chandra,ccd3,718.856213415,479.552813008,160.801760614,-59.383333438,39.1223,6.25478217047,0.00138817356494,0.000221937955169,22.3276081602,1.0,1.0452137461,0.774763055476,1.25890318067,1.0452137461,,,0.0,,,4.98013395779,F,F,1.18e+22,1.8,0.3,8.0,2.29259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09861_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,39.1223,0.0,,,,,,,,,,,4424.15,3493.45
acisf09861,fullrun,28179.359375,28179.3586387,6,X104225.04-591438.7,chandra,ccd1,516.069310976,1004.23170732,160.604343113,-59.2440741812,46.9772,8.23225971408,0.00166707845219,0.000292137947391,18.6737638292,1.0,2.79973,2.1762459375,4.33446,2.79973,,,0.0,,,8.66573686735,F,F,1.16e+22,1.8,0.3,8.0,3.05886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09861_pi14-548_pass1_cl_src6.html,0.9997,20.7929,,,,46.9772,20.7929,,,,,,,,,,,4980.0952381,4628.55555556
acisf09861,fullrun,28182.5585938,28182.5585799,8,X104232.01-592247.2,chandra,ccd3,1346.40272967,506.33396748,160.633361254,-59.3797744187,28.5287,5.34122645092,0.00101228326288,0.00018952262597,16.2817021218,1.0,0.437667,0.349739753906,0.53815528125,0.437667,,,0.0,,,0.466027205491,F,F,1.19e+22,1.8,0.3,8.0,1.53861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09861_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,28.5287,0.0,,,,,,,,,,,4152.51724138,4060.31034483
acisf09861,fullrun,28182.5585938,28182.5585799,5,X104250.56-592324.9,chandra,ccd3,1058.34661179,429.630896341,160.710674092,-59.3902377078,22.2823,5.4909461844,0.000790642048011,0.000194835045608,12.7167999659,1.0,0.429007689993,0.345419369437,0.526274099368,0.429007689993,,,0.0,,,2.19958403193,F,F,1.19e+22,1.8,0.3,8.0,1.23807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09861_pi14-548_pass1_cl_src5.html,0.9997,7.86819,,,,22.2823,7.86819,,,,,,,,,,,4220.69565217,3772.69565217
acisf09861,fullrun,28179.359375,28179.3586387,3,X104159.71-591825.4,chandra,ccd1,909.600097656,542.299804688,160.498779208,-59.307065479,26.3453464508,5.47726488113,0.000934916432016,0.000194371517864,10.4724585037,1.0,1.76709524002,,,1.15023094849,,,26.5650520325,,,6.43354330744,A,F,1.18e+22,1.8,0.3,8.0,1.53192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09861_pi14-548_pass1_cl_src3.html,0.9997,3.65465331078,,,,,,,,,,,,,,,,4386.4,4758.73333333
acisf09861,fullrun,28182.5585938,28182.5585799,13,X104326.51-592338.1,chandra,ccd3,500.301050813,401.424394309,160.86047835,-59.3939247789,27.6712,5.26034219419,0.000981855013818,0.000186652308457,15.7923156594,1.0,2.17837,1.66707117188,2.58837,2.17837,,,0.0,,,6.78761935178,F,F,1.18e+22,1.8,0.3,8.0,1.70435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09861_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,27.6712,0.0,,,,,,,,,,,4458.34210526,3257.55263158
acisf09861,fullrun,28182.5585938,28182.5585799,14,X104306.96-591914.7,chandra,ccd3,802.659300813,937.658319106,160.779014089,-59.320751949,15.5558,5.41820080839,0.000551966465835,0.000192254024312,8.87789846246,0.999999999188,0.730207993191,0.387185341303,1.27020799319,0.730207993191,,,0.0,,,5.83794516323,F,F,1.17e+22,1.8,0.3,8.0,9.02799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09861_pi14-548_pass1_cl_src14.html,0.9997,13.8011,,,,15.5558,13.8011,,,,,,,,,,,4786.77272727,3778.45454545
acisf09861,fullrun,28182.5585938,28182.5585799,9,X104304.94-592005.5,chandra,ccd3,834.351910569,834.497817073,160.770579749,-59.3348593221,23.1218,4.80851328375,0.000820428435702,0.000170619979043,13.195913593,1.0,1.34209,1.18000346923,1.5,0.408212,0.318361155885,0.535989848024,107.888531348,101.192447423,117.307198848,5.09766803362,A,T,1.17e+22,1.8,0.3,8.0,1.32091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09861_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,23.1218,0.0,,,,,,,,,,,4685.23809524,3766.0952381
acisf09861,fullrun,28179.359375,28179.3586387,5,X104224.90-591637.6,chandra,ccd1,517.717285156,762.065429688,160.603734736,-59.2771016127,20.595659256,4.79586172104,0.000730877509341,0.000170190585777,8.18691784212,0.999999999088,1.13632750107,,,0.959313355652,,,42.1328353882,,,6.6812173126,F,F,1.17e+22,1.8,0.3,8.0,1.2481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09861_pi14-548_pass1_cl_src5.html,0.9997,2.4043405056,,,,,,,,,,,,,,,,4765.04,4509.6
acisf09861,fullrun,28179.359375,28179.3586387,8,X104231.06-592048.8,chandra,ccd1,422.08335813,251.941664634,160.62943155,-59.3468911387,19.3194,4.47822308511,0.000685587394425,0.000158918667069,7.67959590869,0.999999996068,0.362497233397,0.278670748717,0.4902328291,0.362497233397,,,0.0,,,2.42459742507,F,F,1.18e+22,1.8,0.3,8.0,1.06061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09861_pi14-548_pass1_cl_src8.html,0.9997,0.735082,,,,19.3194,0.735082,,,,,,,,,,,4358.68421053,4188.84210526
acisf09861,fullrun,28179.359375,28179.3586387,36,X104227.44-592138.2,chandra,ccd1,478.384315041,151.443571138,160.614329581,-59.3606238831,19.0987,4.82694520375,0.000677755309339,0.00017129373935,7.59186612324,0.999999996068,0.475709,0.309787699219,0.62117425,0.475709,,,0.0,,,1.75248737253,F,F,1.18e+22,1.8,0.3,8.0,1.12874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09861_pi14-548_pass1_cl_src36.html,0.9997,4.2007,,,,19.0987,4.2007,,,,,,,,,,,4240.5,4182.55
acisf09861,fullrun,28182.5585938,28182.5585799,4,X104250.52-592339.0,chandra,ccd3,1058.97352846,400.937014228,160.710514078,-59.3941592935,18.7545,4.65069564689,0.000665464665249,0.000165020321621,10.7034383776,0.999999999998,0.572707,0.42152321582,0.841478171875,0.572707,,,0.0,,,2.2263323098,F,F,1.19e+22,1.8,0.3,8.0,1.04322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09861_pi14-548_pass1_cl_src4.html,0.9997,2.87447,,,,18.7545,2.87447,,,,,,,,,,,4197.63157895,3755.21052632
acisf09861,fullrun,28179.359375,28179.3586387,35,X104204.86-591424.8,chandra,ccd1,830.741686992,1032.00905285,160.520260691,-59.240228434,47.6026,6.89946374728,0.00168927066853,0.000244840864509,18.9223646802,1.0,5.95673,3.93951716797,7.97987,5.95673,,,0.0,,,9.4969795293,F,F,1.16e+22,1.8,0.3,8.0,3.08559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09861_pi14-548_pass1_cl_src35.html,0.9997,0.0,,,,47.6026,0.0,,,,,,,,,,,4857.75,4909.5952381
acisf09861,fullrun,28182.5585938,28182.5585799,8,X104247.88-592535.8,chandra,ccd2,600.292827236,1078.58929268,160.699480426,-59.4266023867,17.8837,4.63448379002,0.000634566457799,0.000164445163046,11.7860503951,1.0,0.798510103765,0.568838453375,0.983840103765,0.798510103765,,,0.0,,,3.01135159648,F,F,1.2e+22,1.8,0.3,8.0,1.01851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09861_pi14-548_pass1_cl_src8.html,0.9997,3.59474,,,,17.8837,3.59474,,,,,,,,,,,3966.65,3684.95
acisf09861,fullrun,28182.5585938,28182.5585799,3,X104252.10-592347.1,chandra,ccd3,1034.55189431,384.374575203,160.71707483,-59.39641908,24.9357,4.99356586018,0.000884790468771,0.000177186101785,14.2311300409,1.0,0.975570127347,0.817302599026,1.11823381485,0.975570127347,,,0.0,,,2.44060702878,T,F,1.19e+22,1.8,0.3,8.0,1.39616e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf09861_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,24.9357,0.0,,,,,,,,,,,4193.96153846,3728.69230769
acisf09861,fullrun,28179.359375,28179.3586387,16,X104220.05-591652.9,chandra,ccd1,593.166503906,730.888671875,160.583544474,-59.2813553273,16.3813400269,4.24266386032,0.000581324042287,0.000150559280883,6.51169662873,0.99999974881,1.19232146634,,,0.629246332745,,,70.1347885132,,,6.56140862883,A,T,1.17e+22,1.8,0.3,8.0,9.47906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09861_pi14-548_pass1_cl_src16.html,0.9997,1.61866009235,,,,,,,,,,,,,,,,4695.52941176,4565.35294118
acisf09861,fullrun,28182.5585938,28182.5585799,7,X104241.56-592542.1,chandra,ccd2,698.253081301,1065.84253659,160.673161317,-59.428353934,16.8366,4.10324262017,0.000597410778768,0.000145594797595,11.0959709725,0.999999999999,0.789717,0.65768575,0.952217,0.789717,,,0.0,,,2.69241561111,F,F,1.2e+22,1.8,0.3,8.0,9.45947e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09861_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,16.8366,0.0,,,,,,,,,,,3902.47058824,3758.94117647
acisf09861,fullrun,28182.5585938,28182.5585799,27,X104304.04-593036.4,chandra,ccd2,350.832625193,467.295362485,160.766822684,-59.5100973951,11.3011,4.81957467003,0.000400996732581,0.000171012883269,7.44786224996,0.999999840893,1.64198,,,0.759903143981,,,99.7044913117,,,8.39264328094,A,F,1.22e+22,1.8,0.3,8.0,7.98338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09861_pi14-548_pass1_cl_src27.html,0.9997,11.9272,,,,11.3011,11.9272,,,,,,,,,,,3533.78571429,3174.35714286
acisf09861,fullrun,28179.359375,28179.3586387,24,X104154.21-591852.6,chandra,ccd1,994.944335938,486.833496094,160.475892427,-59.314619315,15.8412561417,4.24267148972,0.000562158122193,0.000150559542817,6.2970095269,0.99999974881,1.38571354366,,,0.845935103841,,,54.4450340271,,,6.61348222617,A,F,1.18e+22,1.8,0.3,8.0,9.67401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09861_pi14-548_pass1_cl_src24.html,0.9997,2.15874409676,,,,,,,,,,,,,,,,4295.6,4806.15
acisf09861,fullrun,28182.5585938,28182.5585799,16,X104240.94-592704.3,chandra,ccd2,707.905887602,898.656808943,160.670588815,-59.4512032772,16.6242,4.09518583217,0.000589874457287,0.000145308978492,10.9559911527,0.999999999993,1.00492231789,0.810109464557,1.39531050149,1.00492231789,,,0.0,,,3.96980663623,F,T,1.2e+22,1.8,0.3,8.0,9.59003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09861_pi14-548_pass1_cl_src16.html,0.9997,0.146347,,,,16.6242,0.146347,,,,,,,,,,,3757.05882353,3693.64705882
acisf09861,fullrun,28182.5585938,28182.5585799,15,X104322.13-592035.2,chandra,ccd3,566.657958984,773.026367188,160.842227338,-59.3431003333,15.3781166077,4.35894870758,0.000545660790522,0.000154668319738,8.77649222713,0.999999999188,2.35373410525,,,1.04437169258,,,83.3494262695,,,6.74944960179,A,F,1.17e+22,1.8,0.3,8.0,9.25461e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09861_pi14-548_pass1_cl_src15.html,0.9997,3.62188315392,,,,,,,,,,,,,,,,4753.6,3499.15
acisf09861,fullrun,28182.5585938,28182.5585799,6,X104307.21-592322.6,chandra,ccd3,799.928826423,433.837504065,160.780031113,-59.3896064407,14.6676,3.82983028345,0.000520451268804,0.000135894081535,8.37099110865,0.99999999493,0.700954,0.524028206284,0.874990515625,0.700954,,,0.0,,,4.31275143887,F,F,1.18e+22,1.8,0.3,8.0,8.90475e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09861_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,14.6676,0.0,,,,,,,,,,,4346.375,3539.25
acisf09861,fullrun,28179.359375,28179.3586387,26,X104216.60-591749.6,chandra,ccd1,646.8125,615.625,160.569159583,-59.2971010997,15.2589969635,4.00001144409,0.000541495508514,0.000141948272358,6.0655574527,0.999999073395,0.869428630272,,,0.614432915504,,,128.294418335,,,5.801138203,F,F,1.17e+22,1.8,0.3,8.0,9.1273e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf09861_pi14-548_pass1_cl_src26.html,0.9997,0.74100291729,,,,,,,,,,,,,,,,4573.5,4562.6875
acisf09861,fullrun,28182.5585938,28182.5585799,10,X104313.34-592508.1,chandra,ccd3,705.249843496,219.113495935,160.805586589,-59.4189220665,13.9128,6.57986322046,0.000493666313947,0.000233472544874,7.94021687914,0.999999969963,0.873749,0.42367165625,2.21078722852,0.873749,,,0.0,,,5.43011012731,F,F,1.19e+22,1.8,0.3,8.0,8.38935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09861_pi14-548_pass1_cl_src10.html,0.9997,29.3818,,,,13.9128,29.3818,,,,,,,,,,,4203.90322581,3360.16129032
acisf09861,fullrun,28182.5585938,28182.5585799,11,X104323.93-592415.9,chandra,ccd3,540.589869919,324.736778455,160.849728837,-59.4044232125,15.9561,3.99450873075,0.000566170829543,0.000141737286787,9.10635490665,0.999999999876,1.16312,0.836131,1.490109,1.16312,,,0.0,,,6.52798259702,F,F,1.19e+22,1.8,0.3,8.0,9.82561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09861_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,15.9561,0.0,,,,,,,,,,,4374.25,3256.0
acisf09861,fullrun,28179.359375,28179.3586387,28,X104210.55-591528.0,chandra,ccd1,741.452148438,903.309570312,160.543937841,-59.25776838,14.2827129364,4.58266639709,0.000506850192323,0.000162624928635,5.67747775973,0.999996725477,2.70961435917,,,2.03999715506,,,151.81880188,,,8.28141726202,F,F,1.16e+22,1.8,0.3,8.0,8.79204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09861_pi14-548_pass1_cl_src28.html,0.9997,6.7172870636,,,,,,,,,,,,,,,,4786.2173913,4774.73913043