fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01655,fullrun,19871.4277344,19871.4278965,2,X071717.19+374231.8,chandra,ccd2,524.198409553,1137.50634553,109.321627304,37.7088265688,164.788,13.1692258694,0.00829271926575,0.000662722364993,96.6170179235,1.0,0.432216,0.39955975,0.479716,0.432216,,,0.0,,,0.887014714996,F,F,6.69e+20,1.8,0.3,8.0,7.51355e-14,1.0,powerlaw,1.4578e+21,0.0,4.72797322055e+21,2.18394,1.66010424481,2.9260478062,7.0407,12,,dsxf,fullrun_ccd2_acisf01655_pi14-548_pass1_cl_src2.html,0.9997,8.64051,,,,164.788,8.64051,,,,,,,,,,,4027.26946108,3718.29341317
acisf01655,fullrun,19871.4277344,19871.4278965,1,X071754.63+374433.6,chandra,ccd3,290.600030488,582.702337398,109.477615529,37.7426603403,133.934,12.426648784,0.00674005591837,0.000625355082965,50.2900762873,1.0,1.46699,1.29650171875,1.72074,1.46699,,,0.0,,,6.95077888848,F,F,6.59e+20,1.8,0.3,8.0,9.42108e-14,1.0,powerlaw,8.13645e+14,0.0,4.7763922722e+21,1.49769,1.10191073772,1.94113024423,6.93832,10,,dsxf,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src1.html,0.9997,20.4876,,,,133.934,20.4876,,,,,,,,,,,4788.16,3167.6
acisf01655,fullrun,19871.4277344,19871.4278965,10,X071736.87+374230.3,chandra,ccd3,718.630351626,331.666815041,109.403607984,37.7084187535,71.9162,8.4812600361,0.00361907874701,0.000426807144211,27.0033836389,1.0,0.614265891034,0.535963594293,0.668115153534,0.614265891034,,,0.0,,,3.37566092611,F,F,6.64e+20,1.8,0.3,8.0,4.03739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src10.html,0.9997,0.0155718,,,,71.9162,0.0155718,,,,,,,,,,,4323.05633803,3341.91549296
acisf01655,fullrun,19871.4277344,19871.4278965,1,X071709.70+374312.1,chandra,ccd2,704.769325203,1219.42659959,109.290427296,37.7200149437,66.2645,8.30503883194,0.00333466570671,0.000417939140652,38.8516056035,1.0,0.568883,0.451612964233,0.700597198852,0.399519,0.325378302781,0.487400598216,353.703032042,329.506897667,21.3557570417,2.06906686255,F,F,6.71e+20,1.8,0.3,8.0,3.42125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01655_pi14-548_pass1_cl_src1.html,0.9997,2.70917,,,,66.2645,2.70917,,,,,,,,,,,3979.40298507,3906.11940299
acisf01655,fullrun,19871.4277344,19871.4278965,3,X071711.70+374054.3,chandra,ccd2,656.805302846,939.486302846,109.298732544,37.681759214,59.5398,8.09925366932,0.00299625289741,0.00040758303309,34.9088399869,1.0,0.463985069525,0.399058284661,0.548787400775,0.463985069525,,,0.0,,,2.83578162638,F,F,6.71e+20,1.8,0.3,8.0,3.14875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01655_pi14-548_pass1_cl_src3.html,0.9997,6.05811,,,,59.5398,6.05811,,,,,,,,,,,3787.91803279,3693.3442623
acisf01655,fullrun,19868.328125,19868.3279752,1,X071651.35+375101.4,chandra,ccd1,999.657714844,718.307128906,109.213955044,37.8503937256,45.5542602539,7.54993057251,0.00229280791245,0.000379998295102,41.621920544,1.0,3.90600127625,,,2.8463710642,,,160.332763672,,,9.68076868553,F,F,6.72e+20,1.8,0.3,8.0,2.82377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01655_pi14-548_pass1_cl_src1.html,0.9997,11.4457406998,,,,,,,,,,,,,,,,4451.68333333,4852.95
acisf01655,fullrun,19871.4277344,19871.4278965,3,X071729.64+374408.2,chandra,ccd3,892.941053049,530.443760163,109.373510655,37.7355987817,45.2401,6.72607612208,0.00227664407506,0.000338480271965,16.9869344621,1.0,0.609127,0.509061494263,0.698074116211,0.609127,,,0.0,,,2.098979594,F,F,6.65e+20,1.8,0.3,8.0,2.43598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,45.2401,0.0,,,,,,,,,,,4369.36956522,3604.73913043
acisf01655,fullrun,19868.328125,19868.3279752,2,X071713.04+375128.8,chandra,ccd1,477.38671875,773.537597656,109.304346351,37.857999171,42.2637290955,7.28020524979,0.00212719105184,0.000366422638763,38.615434967,1.0,3.24502852154,,,2.0124422248,,,31.7259082794,,,8.40473873106,A,F,6.65e+20,1.8,0.3,8.0,2.54383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01655_pi14-548_pass1_cl_src2.html,0.9997,10.7362718582,,,,,,,,,,,,,,,,4816.94339623,4478.26415094
acisf01655,fullrun,19871.4277344,19871.4278965,4,X071657.91+373934.7,chandra,ccd2,989.624479675,777.819738211,109.24128716,37.659633721,40.0129,6.32557507267,0.00201359124969,0.000318325405446,23.4600036196,1.0,1.31499,0.958681837463,1.56285654785,1.31499,,,0.0,,,5.70649300959,F,F,6.76e+20,1.8,0.3,8.0,2.21649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01655_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,40.0129,0.0,,,,,,,,,,,3454.47727273,3856.27272727
acisf01655,fullrun,19871.4277344,19871.4278965,5,X071740.53+374506.2,chandra,ccd3,630.486463415,648.544971545,109.418884194,37.7517154696,30.8369,6.75421349973,0.00155182021889,0.000339895549539,11.5787630733,1.0,0.688186,0.487356566406,0.9024040625,0.688186,,,0.0,,,4.45629747919,F,F,6.62e+20,1.8,0.3,8.0,1.75857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src5.html,0.9997,14.7825,,,,30.8369,14.7825,,,,,,,,,,,4626.77777778,3472.88888889
acisf01655,fullrun,19871.4277344,19871.4278965,8,X071738.26+374649.8,chandra,ccd3,685.434815041,859.18523374,109.409415725,37.7805093504,36.3454,6.03084623415,0.00182903076879,0.00030349379355,13.6471167791,1.0,1.00719,0.815497651886,1.20976271875,1.00719,,,0.0,,,5.1053287723,F,F,6.61e+20,1.8,0.3,8.0,2.07902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src8.html,0.9997,0.0257063,,,,36.3454,0.0257063,,,,,,,,,,,4757.0,3645.21621622
acisf01655,fullrun,19871.4277344,19871.4278965,30,X071710.40+373621.1,chandra,ccd2,687.700195312,383.557128906,109.29335286,37.6058489803,32.4525184631,5.91610574722,0.00163312465884,0.000297719205264,19.0272687211,1.0,1.76654016722,,,0.992727048765,,,141.942886353,,,7.11015903128,A,F,6.74e+20,1.8,0.3,8.0,1.92111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01655_pi14-548_pass1_cl_src30.html,0.9997,2.54748177528,,,,,,,,,,,,,,,,3335.94117647,3370.70588235
acisf01655,fullrun,19871.4277344,19871.4278965,2,X071746.29+374330.0,chandra,ccd3,491.494825203,453.11621748,109.442869452,37.724987274,101.747,10.0869717953,0.00512028898808,0.000507614087951,38.2043722431,1.0,0.986972,0.807491751007,1.13055617288,0.820989,0.687121925346,0.941657827369,87.6643872804,90.0,90.0,5.17205218864,F,F,6.61e+20,1.8,0.3,8.0,5.97891e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,101.747,0.0,,,,,,,,,,,4560.70652174,3241.67391304
acisf01655,fullrun,19871.4277344,19871.4278965,1,X071640.32+374659.0,chandra,ccd0,603.476648374,1035.55634553,109.168012066,37.7830641443,28.8779,6.53490627324,0.00145323945508,0.000328859911265,4.93694859585,0.999996498987,3.50019,2.40062457031,5.1367525,3.50019,,,0.0,,,8.7369347806,F,F,6.78e+20,1.8,0.3,8.0,1.74221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01655_pi14-548_pass1_cl_src1.html,0.9997,13.8271,,,,28.8779,13.8271,,,,,,,,,,,3897.675,4753.2
acisf01655,fullrun,19871.4277344,19871.4278965,2,X071638.37+374850.8,chandra,ccd0,650.209857724,1262.84536992,109.159857794,37.8141151447,18.3599,8.06511624219,0.000923934734489,0.000405865012002,3.13879757617,0.998262747622,1.77557,1.1673765625,3.13212325,1.77557,,,0.0,,,9.98647822252,F,F,6.78e+20,1.8,0.3,8.0,1.15698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01655_pi14-548_pass1_cl_src2.html,0.9997,46.6862,,,,18.3599,46.6862,,,,,,,,,,,4045.29032258,4935.41935484
acisf01655,fullrun,19871.4277344,19871.4278965,3,X071618.97+374450.6,chandra,ccd0,1118.20458984,775.272949219,109.079041203,37.7474021539,25.6035308838,6.63346910477,0.00128845963627,0.000333819451043,4.37716440065,0.99995824427,4.79725487146,,,3.23896377648,,,37.6459655762,,,12.2109772366,F,F,6.84e+20,1.8,0.3,8.0,1.71071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01655_pi14-548_pass1_cl_src3.html,0.9997,18.3964691162,,,,,,,,,,,,,,,,3367.91304348,4995.47826087
acisf01655,fullrun,19871.4277344,19871.4278965,4,X071635.31+374627.3,chandra,ccd0,723.826171875,970.826171875,109.147136866,37.774254879,49.324596405,7.81034231186,0.00248218677007,0.00039304382517,8.43250364336,0.999999999999,2.31726399271,,,1.94963547998,,,16.3450183868,,,9.44691099101,F,F,6.8e+20,1.8,0.3,8.0,3.03012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01655_pi14-548_pass1_cl_src4.html,0.9997,11.6754055023,,,,,,,,,,,,,,,,3770.0,4806.17307692
acisf01655,fullrun,19871.4277344,19871.4278965,8,X071728.96+374000.6,chandra,ccd2,240.184619106,830.332955285,109.370669632,37.6668412298,22.833,4.77838884981,0.00114903679542,0.000240465318235,13.3872391815,1.0,0.787033,0.664538089844,0.91555225,0.787033,,,0.0,,,3.62819599106,F,F,6.68e+20,1.8,0.3,8.0,1.27094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01655_pi14-548_pass1_cl_src8.html,0.9997,1.61781e-26,,,,22.833,1.61781e-26,,,,,,,,,,,3963.29166667,3300.41666667
acisf01655,fullrun,19871.4277344,19871.4278965,7,X071718.46+374604.7,chandra,ccd3,1162.65739024,767.255325203,109.32689749,37.7679693544,19.8777,4.77256953852,0.00100031493844,0.000240172283721,7.46375863796,0.999999990451,0.503117,0.393746906828,0.687319541594,0.316676,0.238319505139,0.419019024524,283.663999459,252.863659811,309.601127584,2.90602132349,F,F,6.67e+20,1.8,0.3,8.0,1.05853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src7.html,0.9997,2.89972,,,,19.8777,2.89972,,,,,,,,,,,4391.65,3962.0
acisf01655,fullrun,19871.4277344,19871.4278965,5,X071638.63+374906.7,chandra,ccd0,643.200195312,1294.53320312,109.160973662,37.81851579,19.6610851288,5.47740268707,0.000989414867945,0.000275642116321,3.36124741132,0.998928203401,3.66086836751,,,1.4643434995,,,35.0614700317,,,10.1177989341,A,F,6.78e+20,1.8,0.3,8.0,1.24269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01655_pi14-548_pass1_cl_src5.html,0.9997,10.3389139175,,,,,,,,,,,,,,,,4069.0625,4946.25
acisf01655,fullrun,19871.4277344,19871.4278965,6,X071646.98+374116.2,chandra,ccd0,443.534667969,338.051757812,109.195761026,37.6878426325,25.5584144592,5.38520240784,0.00128618907183,0.000271002296358,4.36945132356,0.99995824427,1.98236530276,,,1.0236186328,,,4.63591194153,,,6.83895515531,A,F,6.79e+20,1.8,0.3,8.0,1.4638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01655_pi14-548_pass1_cl_src6.html,0.9997,3.44158625603,,,,,,,,,,,,,,,,3451.71875,4188.4375
acisf01655,fullrun,19871.4277344,19871.4278965,17,X071710.89+374242.2,chandra,ccd2,676.236331301,1158.75177033,109.295361421,37.711724438,18.0055,4.24328881883,0.000906102336565,0.000213537747547,10.556822804,0.999999999993,0.567131,0.46523246875,0.66902953125,0.567131,,,0.0,,,1.89906232521,F,F,6.71e+20,1.8,0.3,8.0,9.30384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01655_pi14-548_pass1_cl_src17.html,0.9997,4.85862e-20,,,,18.0055,4.85862e-20,,,,,,,,,,,3948.47368421,3852.89473684
acisf01655,fullrun,19868.328125,19868.3279752,5,X071716.46+375116.6,chandra,ccd1,395.63048374,749.273577236,109.318585406,37.8546174809,19.7776,4.44720136715,0.000995435394682,0.000223834117797,18.0703559044,1.0,1.26754241709,1.0493975167,1.51768841709,1.26754241709,,,0.0,,,8.11565539289,F,F,6.64e+20,1.8,0.3,8.0,1.18385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01655_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.7776,0.0,,,,,,,,,,,4849.0,4399.77272727
acisf01655,fullrun,19871.4277344,19871.4278965,4,X071737.19+374422.5,chandra,ccd3,711.007218374,559.702430894,109.404954673,37.7395828204,13.5644,5.34049623162,0.00068260676943,0.000268751944784,5.09321539558,0.999982477965,0.501703930938,0.358266430938,0.861703930938,0.501703930938,,,0.0,,,3.56465038465,F,F,6.63e+20,1.8,0.3,8.0,7.58313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src4.html,0.9997,14.9565,,,,13.5644,14.9565,,,,,,,,,,,4510.72222222,3482.94444444
acisf01655,fullrun,19868.328125,19868.3279752,3,X071722.22+375108.0,chandra,ccd1,257.064085366,731.831794715,109.342569514,37.8522344993,25.9289,5.31045666586,0.00130504291211,0.000267283757963,23.6906627301,1.0,2.88587,2.1258147627,3.94333815625,1.48397,1.08755154538,2.11725002734,319.644,298.553869019,343.747006836,7.93563440979,F,F,6.62e+20,1.8,0.3,8.0,1.55403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01655_pi14-548_pass1_cl_src3.html,0.9997,2.27205,,,,25.9289,2.27205,,,,,,,,,,,4923.76923077,4277.46153846
acisf01655,fullrun,19871.4277344,19871.4278965,6,X071735.20+374541.7,chandra,ccd3,758.958961382,720.612489837,109.396686211,37.7615785094,14.3822,5.66943559801,0.00072376399452,0.000285306375596,5.40028622441,0.999994457929,0.503853072938,0.326616341492,0.791021447938,0.503853072938,,,0.0,,,3.88778547794,F,F,6.63e+20,1.8,0.3,8.0,8.02457e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src6.html,0.9997,17.7603,,,,14.3822,17.7603,,,,,,,,,,,4607.75,3618.9
acisf01655,fullrun,19871.4277344,19871.4278965,16,X071712.01+374201.9,chandra,ccd2,649.149954472,1076.81530488,109.300045887,37.7005278874,16.4877,4.06050489471,0.000829720020956,0.000204339125914,9.6669199603,0.999999999951,0.481380054346,0.379483179346,0.626300054346,0.481380054346,,,0.0,,,1.98762410407,F,T,6.71e+20,1.8,0.3,8.0,8.56198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01655_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,16.4877,0.0,,,,,,,,,,,3903.5625,3778.0625
acisf01655,fullrun,19871.4277344,19871.4278965,2,X071749.07+372850.8,chandra,ccd6,715.543457031,472.760986328,109.454472824,37.480774005,14.5518808365,4.79596567154,0.00073230167618,0.000241349829594,11.8909613589,0.999999999999,4.95223842163,,,2.64834380059,,,1.37076675892,,,15.4479745767,A,F,6.71e+20,1.8,0.3,8.0,9.16813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01655_pi14-548_pass1_cl_src2.html,0.9997,8.44811916351,,,,,,,,,,,,,,,,3210.96,2068.72
acisf01655,fullrun,19871.4277344,19871.4278965,25,X071651.98+374028.7,chandra,ccd2,1132.16650391,887.366699219,109.216569412,37.6746514997,12.9527387619,3.87301588058,0.000651827314869,0.000194903754164,7.59433328348,0.999999917502,1.58986772237,,,1.06354035502,,,12.4274530411,,,6.20141704448,F,F,6.77e+20,1.8,0.3,8.0,7.1972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01655_pi14-548_pass1_cl_src25.html,0.9997,2.04726076126,,,,,,,,,,,,,,,,3456.875,4037.0
acisf01655,fullrun,19871.4277344,19871.4278965,7,X071727.36+373947.4,chandra,ccd2,278.721166667,803.483682927,109.36401478,37.6631737043,13.2666,4.37387928503,0.000667621945835,0.000220108980381,7.77835358148,0.999999986038,0.51804676761,0.390587671988,0.99602926761,0.51804676761,,,0.0,,,3.69185796149,F,F,6.68e+20,1.8,0.3,8.0,7.37055e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01655_pi14-548_pass1_cl_src7.html,0.9997,5.86422,,,,13.2666,5.86422,,,,,,,,,,,3917.21428571,3311.21428571
acisf01655,fullrun,19871.4277344,19871.4278965,29,X071712.76+373349.7,chandra,ccd2,630.799804688,76.0,109.303186136,37.5638193804,11.7007598877,4.24273872375,0.000588823284488,0.000213509512832,6.86028429126,0.999999540541,2.08070585602,,,1.5153408712,,,155.408859253,,,9.47848148397,F,F,6.75e+20,1.8,0.3,8.0,7.49124e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01655_pi14-548_pass1_cl_src29.html,0.9997,6.2992401123,,,,,,,,,,,,,,,,3132.15384615,3142.76923077
acisf01655,fullrun,19868.328125,19868.3279752,4,X071639.78+375131.4,chandra,ccd1,1278.16650391,779.611328125,109.165732066,37.8587130706,11.6381635666,4.24274778366,0.000585764588322,0.000213543273276,10.6335327705,0.999999999446,5.13940821738,,,1.40781217403,,,127.813117981,,,11.5343614019,A,F,6.76e+20,1.8,0.3,8.0,7.66332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01655_pi14-548_pass1_cl_src4.html,0.9997,6.36183691025,,,,,,,,,,,,,,,,4324.40625,5107.53125
acisf01655,fullrun,19871.4277344,19871.4278965,9,X071725.03+374714.7,chandra,ccd3,1004.13269146,909.657595528,109.35430963,37.7874294731,17.1418,4.14026569196,0.000862633994925,0.000208352327871,6.43647191678,0.999999863341,0.818518,0.665267005127,0.958633195312,0.818518,,,0.0,,,4.14899936586,F,F,6.64e+20,1.8,0.3,8.0,9.40715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,17.1418,0.0,,,,,,,,,,,4589.68421053,3930.0
acisf01655,fullrun,19871.4277344,19871.4278965,1,X071750.26+373528.0,chandra,ccd6,687.9375,1280.0625,109.45941311,37.5910988753,10.8933839798,4.00008583069,0.00054819334764,0.00020129836048,8.90144782152,0.999999992339,3.04004619112,,,1.99114887227,,,113.933853149,,,9.75719439223,A,F,6.66e+20,1.8,0.3,8.0,6.19227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01655_pi14-548_pass1_cl_src1.html,0.9997,5.1066160202,,,,,,,,,,,,,,,,3857.63157895,2549.57894737
acisf01655,fullrun,19871.4277344,19871.4278965,26,X071710.26+373452.6,chandra,ccd2,691.299804688,203.833251953,109.292745519,37.5812866373,10.7700624466,3.87304902077,0.000541987363249,0.000194905427634,6.31460613904,0.999997596779,2.90652748892,,,2.35135592566,,,1.60441064835,,,8.54453626234,F,F,6.75e+20,1.8,0.3,8.0,6.6887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01655_pi14-548_pass1_cl_src26.html,0.9997,4.22993707657,,,,,,,,,,,,,,,,3192.13333333,3265.2
acisf01655,fullrun,19871.4277344,19871.4278965,7,X071636.94+374225.1,chandra,ccd0,685.566894531,478.5,109.1539157,37.7069809299,10.7424125671,3.87304711342,0.000540595909115,0.00019490532577,1.83651645858,0.956093040134,2.712912186,,,1.63402251981,,,168.129852295,,,8.58335963136,A,F,6.81e+20,1.8,0.3,8.0,6.4652e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01655_pi14-548_pass1_cl_src7.html,0.9997,4.25758695602,,,,,,,,,,,,,,,,3409.4375,4467.5
acisf01655,fullrun,19871.4277344,19871.4278965,8,X071644.18+373955.7,chandra,ccd0,511.884044715,174.891890244,109.184088746,37.6654616101,22.9164,8.06520303526,0.00115323640845,0.000405870284242,3.91777410414,0.999868589219,2.19951,1.28827715527,3.510047125,2.19951,,,0.0,,,7.86434327349,F,F,6.8e+20,1.8,0.3,8.0,1.35434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01655_pi14-548_pass1_cl_src8.html,0.9997,42.1311,,,,22.9164,42.1311,,,,,,,,,,,3281.5,4144.08333333
acisf01655,fullrun,19871.4277344,19871.4278965,28,X071707.57+373500.6,chandra,ccd2,756.25,220.0,109.281543205,37.5834916316,9.80428123474,3.46413993835,0.000493385887239,0.000174327680725,5.74835798592,0.999988242134,3.16031751566,,,1.30909472964,,,159.675918579,,,8.5554420271,A,F,6.76e+20,1.8,0.3,8.0,6.06925e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf01655_pi14-548_pass1_cl_src28.html,0.9997,2.19571852684,,,,,,,,,,,,,,,,3163.55,3318.2
acisf01655,fullrun,19871.4277344,19871.4278965,19,X071732.85+374159.0,chandra,ccd3,815.0,267.399902344,109.386867767,37.6997126018,9.51780986786,3.16228628159,0.000478969624965,0.000159137343871,3.57378547899,0.998899143367,0.5646000002,,,0.492000009399,,,24.128610611,,,2.78585020727,F,F,6.66e+20,1.8,0.3,8.0,5.269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src19.html,0.9997,0.482189714909,,,,,,,,,,,,,,,,4213.2,3379.3
acisf01655,fullrun,19868.328125,19868.3279752,6,X071700.84+374948.6,chandra,ccd1,771.399902344,570.0,109.253483822,37.8301587485,9.09698295593,3.16229391098,0.000457863556221,0.00015916256234,8.31171222343,0.999999938844,1.31268287878,,,0.492000009399,,,73.2985992432,,,7.63897715116,A,F,6.7e+20,1.8,0.3,8.0,5.33118e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01655_pi14-548_pass1_cl_src6.html,0.9997,0.903016805649,,,,,,,,,,,,,,,,4481.6,4582.5
acisf01655,fullrun,19871.4277344,19871.4278965,12,X071727.51+374357.9,chandra,ccd3,943.899902344,509.100097656,109.364616795,37.7327527578,8.91915225983,3.16229724884,0.000448843085906,0.000159137896844,3.34899911572,0.998899143367,0.812231850882,,,0.492000009399,,,13.4170217514,,,1.64448898377,A,F,6.66e+20,1.8,0.3,8.0,4.78333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src12.html,0.9997,1.08084726334,,,,,,,,,,,,,,,,4328.6,3624.7
acisf01655,fullrun,19871.4277344,19871.4278965,16,X071750.76+374656.6,chandra,ccd3,383.699951172,872.799804688,109.461507252,37.7823937406,8.90211486816,3.16229820251,0.000447985657956,0.000159137955052,3.34260184747,0.997269493255,0.91322272424,,,0.492000009399,,,81.1723937988,,,7.11650430852,A,T,6.58e+20,1.8,0.3,8.0,5.4669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src16.html,0.9997,1.09788525105,,,,,,,,,,,,,,,,4962.3,3421.0
acisf01655,fullrun,19871.4277344,19871.4278965,14,X071719.23+374415.2,chandra,ccd3,1143.38867188,544.166503906,109.330143935,37.7375490694,8.59699344635,3.00000834465,0.000432630884461,0.000150970954564,3.22803363044,0.997269493255,0.492000009399,,,0.492000009399,,,165.694763184,,,1.07495835801,F,F,6.68e+20,1.8,0.3,8.0,4.51322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src14.html,0.9997,0.403006374836,,,,,,,,,,,,,,,,4223.44444444,3807.66666667
acisf01655,fullrun,19871.4277344,19871.4278965,13,X071748.66+374410.8,chandra,ccd3,433.944335938,535.611328125,109.45274512,37.7363204184,8.58826065063,3.00000810623,0.000432191416621,0.000150970940012,3.22475460522,0.997269493255,0.628633781998,,,0.492000009399,,,139.14289856,,,5.72000753446,F,F,6.6e+20,1.8,0.3,8.0,5.14329e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src13.html,0.9997,0.411739528179,,,,,,,,,,,,,,,,4672.0,3233.11111111
acisf01655,fullrun,19871.4277344,19871.4278965,17,X071726.20+374847.9,chandra,ccd3,975.5,1098.5,109.359183449,37.8133052825,8.45228672028,3.00001120567,0.000425348756835,0.000150971100084,3.17369856769,0.997269493255,0.806954964318,,,0.535557388046,,,20.8167705536,,,5.73028367139,A,F,6.63e+20,1.8,0.3,8.0,4.79355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src17.html,0.9997,0.547712922096,,,,,,,,,,,,,,,,4756.44444444,4022.55555556
acisf01655,fullrun,19871.4277344,19871.4278965,15,X071800.29+374504.9,chandra,ccd3,153.611083984,646.055664062,109.501224148,37.7513559573,7.87421274185,3.00002384186,0.000396258023102,0.000150971725816,2.95664102835,0.993593309062,1.18764440326,,,0.492000009399,,,41.9422492981,,,8.15571551713,A,T,6.57e+20,1.8,0.3,8.0,5.0957e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src15.html,0.9997,1.12578737736,,,,,,,,,,,,,,,,4923.55555556,3089.88888889
acisf01655,fullrun,19871.4277344,19871.4278965,23,X071710.50+374003.9,chandra,ccd2,685.125,836.5,109.293763417,37.6677511714,7.59566164017,2.82843518257,0.000382240366889,0.00014233677939,4.45342001134,0.999773986928,0.606581309939,,,0.492000009399,,,148.042800903,,,3.66613850586,F,F,6.72e+20,1.8,0.3,8.0,4.08765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01655_pi14-548_pass1_cl_src23.html,0.9997,0.40433844924,,,,,,,,,,,,,,,,3688.375,3648.875
acisf01655,fullrun,19868.328125,19868.3279752,7,X071718.20+375043.6,chandra,ccd1,353.25,681.625,109.325835503,37.8454412849,7.32590007782,2.82844090462,0.000368722510757,0.000142359276651,6.69351295033,0.999995208819,0.984502892228,,,0.492000009399,,,134.204437256,,,7.54268291802,A,F,6.64e+20,1.8,0.3,8.0,4.30969e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01655_pi14-548_pass1_cl_src7.html,0.9997,0.674100160599,,,,,,,,,,,,,,,,4819.875,4312.5
acisf01655,fullrun,19871.4277344,19871.4278965,18,X071737.25+374907.6,chandra,ccd3,709.375,1138.75,109.405226408,37.8187873754,7.32003355026,2.82844018936,0.000368369801436,0.000142337041325,2.74855559954,0.993593309062,0.654411353215,,,0.492000009399,,,7.26007461548,,,6.82745034395,F,F,6.6e+20,1.8,0.3,8.0,4.34182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01655_pi14-548_pass1_cl_src18.html,0.9997,0.679966270924,,,,,,,,,,,,,,,,4965.125,3841.875