fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13267,fullrun,56612.7578125,56612.756394,1,X172644.36-343541.6,chandra,ccd2,1195.4763435,887.638445122,261.684834082,-34.5949012988,466.755,22.6085957105,0.00824471105901,0.000399355848535,141.739091214,1.0,0.43444,0.410453488281,0.460907875,0.43444,,,0.0,,,1.2919871407,F,F,1.34e+22,1.8,0.3,8.0,7.19477e-14,1.0,powerlaw,9.08837e+21,6.28172194091e+21,1.24544115975e+22,3.73191,3.12252123472,4.47387085845,46.8746,35,,dsxf,fullrun_ccd2_acisf13267_pi14-548_pass1_cl_src1.html,0.9998,44.3936,474.94400229,22.880356487,3.05599771004,466.755,44.3936,373.708001717,104.236000572,2.29199828253,0.763999427509,-0.56381500731,0.055135324852,5.84007941498e-07,6.87967985868e-06,0.00838934601566,0.000404155493292,3971.91841004,3970.83891213
acisf13267,fullrun,56612.7578125,56612.756394,7,X172652.42-343634.5,chandra,ccd2,993.299752033,780.055073577,261.718408841,-34.6095948234,212.541,15.0447632085,0.00375429195563,0.000265748413191,64.5421434924,1.0,0.736573,0.67883354568,0.81519708362,0.59973,0.54432627908,0.663048583768,86.57532,61.4109688193,106.215788155,3.13202607569,F,F,1.34e+22,1.8,0.3,8.0,6.45935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13267_pi14-548_pass1_cl_src7.html,0.9998,13.8039,220.059766691,15.9248115566,1.94023330856,212.541,13.8039,125.281395071,95.8502321134,0.718604929098,1.14976788656,-0.133093412879,0.0728408879289,1.36688231229e-06,1.90213322639e-05,0.00388710567561,0.000281293697232,3792.90540541,3822.07207207
acisf13267,fullrun,56622.0546875,56622.0564246,13,X172637.02-343321.1,chandra,ccd3,958.677113821,203.377367886,261.654258703,-34.5558509928,103.68,10.4675407809,0.00183109601975,0.000184867595105,56.3120253097,1.0,0.393992132415,0.350788397064,0.439695257415,0.393992132415,,,0.0,,,1.53817000697,F,F,1.32e+22,1.8,0.3,8.0,1.38901e-14,1.0,powerlaw,4.84261e+21,0.0,2.3977775989e+22,3.27961,1.68460546277,7.15051302498,3.66978,5,,dsxf,fullrun_ccd3_acisf13267_pi14-548_pass1_cl_src13.html,0.9998,5.88941,104.660526397,11.2834819006,0.339473603397,103.68,5.88941,83.9151315992,21.7453947975,0.0848684008492,0.254605202548,-0.588391321924,0.124569586127,4.80325214528e-07,5.65964728594e-06,0.00184840560385,0.000199277147689,4307.59047619,4023.48571429
acisf13267,fullrun,56612.7578125,56612.756394,5,X172710.26-343514.3,chandra,ccd2,545.324487805,942.845014228,261.792761587,-34.5872930307,48.7808,8.58333851133,0.000861658766692,0.000151615161616,14.8132237699,1.0,1.93688,1.35832391385,2.83986,0.730567,0.454760146257,1.07007489626,108.885098788,96.7034581628,120.697598788,6.2366618037,F,F,1.35e+22,1.8,0.3,8.0,1.55038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13267_pi14-548_pass1_cl_src5.html,0.9998,24.8929,66.1503474551,9.41130192063,3.84965254492,48.7808,24.8929,13.9142005643,51.4335649701,1.08579943575,2.56643502994,0.57414915566,0.165279680481,4.37847443136e-06,0.000133072141574,0.0011684707064,0.000166239952267,3760.62857143,3345.35714286
acisf13267,fullrun,56622.0546875,56622.0564246,7,X172656.21-343020.0,chandra,ccd3,476.597412602,571.26845935,261.734215886,-34.5055547225,51.0664,8.32991596596,0.0009018820242,0.000147114374085,27.7358449969,1.0,0.659640688774,0.533516985649,0.847359688774,0.659640688774,,,0.0,,,5.54257966299,F,F,1.32e+22,1.8,0.3,8.0,1.566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13267_pi14-548_pass1_cl_src7.html,0.9998,18.3211,58.4751930042,8.79422863406,1.52480699581,51.0664,18.3211,45.6611540009,12.9834620028,0.33884599907,1.01653799721,-0.557215550632,0.171979541721,1.34640043139e-06,1.58939510584e-05,0.00103272817514,0.000155314539764,4454.73333333,3434.41666667
acisf13267,fullrun,56622.0546875,56622.0564246,9,X172651.55-342800.3,chandra,ccd3,593.506650407,855.206723577,261.714804923,-34.4667590553,48.4889,7.23238549858,0.000856360492923,0.000127730866457,26.3359197921,1.0,1.98025,1.65750275386,2.84090952794,0.972847,0.724907556575,1.3140970097,317.144799789,301.265568343,334.819074789,7.15272820864,F,F,1.31e+22,1.8,0.3,8.0,1.52644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13267_pi14-548_pass1_cl_src9.html,0.9998,3.8185,48.1764792499,8.39932429347,5.82352075007,48.4889,3.8185,26.5025232357,21.9651320517,1.4974767643,4.03486794827,-0.0936168906264,0.174404936227,5.96106995234e-06,0.000143306743316,0.000850842980493,0.000148340149119,4763.55555556,3426.42592593
acisf13267,fullrun,56612.7578125,56612.756394,3,X172654.32-343439.6,chandra,ccd2,945.371065041,1013.57084146,261.726344561,-34.5776774072,48.9687,7.42060711802,0.000864978090032,0.000131076842388,14.870283202,1.0,0.603227,0.481352,0.765727,0.603227,,,0.0,,,2.94743226394,F,F,1.34e+22,1.8,0.3,8.0,1.43356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13267_pi14-548_pass1_cl_src3.html,0.9998,6.09671,50.3057966788,8.26291952317,1.69420332116,48.9687,6.09671,11.4917390037,38.7293475091,0.508260996349,1.27065249087,0.5423540269,0.187560745673,1.12595361656e-06,1.32918357849e-05,0.000888594724636,0.000145955082379,3988.38461538,3687.57692308
acisf13267,fullrun,56622.0546875,56622.0564246,6,X172646.90-343032.4,chandra,ccd3,710.65597561,546.210989837,261.695400073,-34.5089944106,53.1798,7.2924481486,0.000939206093004,0.000128791603844,28.8837021949,1.0,0.791284,0.677733548579,0.86743047168,0.791284,,,0.0,,,4.45181224917,F,F,1.32e+22,1.8,0.3,8.0,1.57097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13267_pi14-548_pass1_cl_src6.html,0.9998,0.0,51.2375544279,8.26291952317,0.762445572144,53.1798,0.0,41.8305676506,8.4917029519,0.169432349365,0.508297048096,-0.662507162327,0.19573069089,1.93742139778e-06,2.28695571423e-05,0.000904904513599,0.000145931109623,4525.13461538,3659.5
acisf13267,fullrun,56622.0546875,56622.0564246,12,X172646.91-342516.7,chandra,ccd3,709.697021484,1187.37890625,261.695446024,-34.4213001731,57.804836649,9.29156197589,0.00102088903687,0.00016409792513,18.1036891501,1.0,3.27486239395,,,1.90495493523,,,166.187438965,,,9.58820270369,A,T,1.3e+22,1.8,0.3,8.0,2.23444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13267_pi14-548_pass1_cl_src12.html,0.9998,10.195163351,57.804836649,9.29156197589,10.195163351,,,30.9463761944,27.3509804233,3.05362380561,6.64901957674,-0.0616733927527,0.15994389758,1.93035189349e-05,0.000391933731903,0.00102088903687,0.00016409792513,5110.70588235,3403.42647059
acisf13267,fullrun,56612.7578125,56612.756394,4,X172654.20-343417.3,chandra,ccd2,948.500404472,1059.03981707,261.725820721,-34.571463574,43.9401,7.14350754182,0.000776153156472,0.000126182141754,13.3432525455,1.0,0.704661,0.564442267419,0.908551941247,0.349384,0.263379949985,0.45325979271,108.577191006,95.5183023346,122.506672256,2.95782505881,F,F,1.34e+22,1.8,0.3,8.0,1.28953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13267_pi14-548_pass1_cl_src4.html,0.9998,7.0896,44.9919111418,7.83739716559,1.00808885822,43.9401,7.0896,0.705974083018,44.2859370588,0.294025916982,0.714062941242,0.96861773305,0.243080157515,7.61803333689e-07,1.81365758181e-05,0.000794730975977,0.000138438713548,4031.84782609,3673.43478261
acisf13267,fullrun,56622.0546875,56622.0564246,1,X172649.14-343255.1,chandra,ccd3,654.324668699,256.132890244,261.704760708,-34.5486358449,37.7499,6.73672546568,0.000666699819782,0.000118977100705,20.5032149329,1.0,0.486459901366,0.393491151366,0.656459901366,0.486459901366,,,0.0,,,2.63200002995,F,F,1.33e+22,1.8,0.3,8.0,1.26614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13267_pi14-548_pass1_cl_src1.html,0.9998,7.63357,38.0678359213,7.30476010646,0.932164078735,37.7499,7.63357,-0.254226566928,38.3220624882,0.254226566928,0.677937511807,1.0,0.270300834554,7.32241225725e-07,8.64081084728e-06,0.000672314612451,0.000129009092352,4232.82051282,3725.48717949
acisf13267,fullrun,56622.0546875,56622.0564246,14,X172617.63-343520.7,chandra,ccd1,486.326485772,380.947099593,261.573465158,-34.589084895,41.404,6.43459400429,0.000731234423449,0.00011364111286,20.7100760495,1.0,1.51229,1.20722410851,1.89511555624,0.898507,0.661072361204,1.09977765564,3.21243226864,345.205271331,23.7920447686,4.64363265354,F,F,1.32e+22,1.8,0.3,8.0,1.1974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13267_pi14-548_pass1_cl_src14.html,0.9998,0.0,40.0257142963,7.68954408013,3.9742857037,41.404,0.0,2.34600361838,37.8306329198,0.653996381622,3.16936708017,0.883215529197,0.255975335128,4.2045078887e-06,8.35763072839e-05,0.000706892628487,0.000135804747579,4278.22727273,4568.13636364
acisf13267,fullrun,56622.0546875,56622.0564246,5,X172633.23-343038.6,chandra,ccd3,1054.0241874,533.503971545,261.63845188,-34.5107310862,50.1615,7.08247837978,0.000885900489154,0.000125083401833,27.2443639812,1.0,1.64404,1.16231310017,2.20973832533,0.478119,0.39261425403,0.618431695437,336.107800518,331.357800518,345.607800518,4.34743684288,A,F,1.31e+22,1.8,0.3,8.0,1.44763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13267_pi14-548_pass1_cl_src5.html,0.9998,0.0,42.537530217,7.76387462923,2.46246978297,50.1615,0.0,38.6060048347,3.03002417362,0.393995165275,1.96997582638,-0.854451817534,0.24351066072,2.43225575957e-06,9.87730195264e-05,0.000751253714596,0.000137117496599,4650.33333333,3979.64444444
acisf13267,fullrun,56622.0546875,56622.0564246,2,X172648.70-343245.4,chandra,ccd3,665.474603659,275.837215447,261.702909437,-34.5459434815,38.8296,6.23164390109,0.000685768439591,0.000110056882227,21.08963559,1.0,0.541054182425,0.471253279336,0.617499235647,0.541054182425,,,0.0,,,2.6854236498,F,F,1.33e+22,1.8,0.3,8.0,1.13969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13267_pi14-548_pass1_cl_src2.html,0.9998,0.00378571,37.1523327249,7.22494979899,0.847667275078,38.8296,0.00378571,13.830466545,23.4066329074,0.169533455016,0.593367092555,0.257167354689,0.20089472596,9.0581684506e-07,1.06859952211e-05,0.000656145945077,0.000127599565527,4262.28947368,3726.63157895
acisf13267,fullrun,56612.7578125,56612.756394,2,X172651.86-343442.6,chandra,ccd2,1007.15857215,1007.49752439,261.716089141,-34.5785119835,34.6129,6.35052832448,0.000611398996303,0.000112175132496,10.5108697074,1.0,0.572098,0.437823956994,0.756657486657,0.385349,0.290011639257,0.49054881162,140.421404036,221.982061378,90.0,2.43836399943,F,F,1.34e+22,1.8,0.3,8.0,1.00065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13267_pi14-548_pass1_cl_src2.html,0.9998,5.71631,35.5437804781,7.06217782649,0.456219521912,34.6129,5.71631,11.771890239,23.8289176793,0.228109760956,0.171082320717,0.338672860119,0.2100495196,6.82156945048e-07,1.19619071484e-05,0.000627840485821,0.000124745344977,4007.33333333,3746.02777778
acisf13267,fullrun,56622.0546875,56622.0564246,12,X172622.94-342851.2,chandra,ccd1,353.703989837,1172.75683943,261.595574519,-34.480885866,35.3861,5.9486216891,0.000624953416839,0.000105058524395,17.6999522291,1.0,1.40635129279,0.948574726171,1.63887272345,1.40635129279,,,0.0,,,6.86609920179,F,T,1.3e+22,1.8,0.3,8.0,1.11346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13267_pi14-548_pass1_cl_src12.html,0.9998,4.97017e-28,30.4438648073,6.89491306128,3.55613519274,35.3861,4.97017e-28,32.2379710301,-1.79410622287,0.762028969873,2.79410622287,-1.0,0.303394212327,6.11988936763e-06,7.22794099519e-05,0.00053766794655,0.000121770799167,4949.44117647,4132.73529412
acisf13267,fullrun,56622.0546875,56622.0564246,4,X172628.84-343207.8,chandra,ccd1,205.11106687,773.148054878,261.6201797,-34.5355107819,31.0369,6.02786114638,0.000548141494169,0.000106457823282,15.5245038967,1.0,0.538426,0.414353283203,0.6587389375,0.538426,,,0.0,,,3.49394379305,F,F,1.31e+22,1.8,0.3,8.0,9.26507e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13267_pi14-548_pass1_cl_src4.html,0.9998,5.29821,31.2377140729,6.72276157113,0.762285927141,31.0369,5.29821,14.745904691,16.5765078183,0.254095309047,0.423492181745,0.0584438739118,0.215694480134,8.97041166351e-07,1.05910003185e-05,0.000551688088448,0.000118730438201,4526.0,4148.21875
acisf13267,fullrun,56622.0546875,56622.0564246,7,X172610.65-343452.5,chandra,ccd1,661.698439024,438.052502642,261.544363285,-34.5812548863,21.2031,6.18046923785,0.000374466792854,0.000109152930177,10.6056857667,1.0,2.36304,1.64678755536,3.46688169644,0.51638,,,22.2843889326,15.2707170576,29.7656389326,6.05202695588,A,F,1.31e+22,1.8,0.3,8.0,6.57933e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13267_pi14-548_pass1_cl_src7.html,0.9998,16.9951,17.9776260237,5.66368952654,3.02237397634,21.2031,16.9951,0.158326234437,17.9149445353,0.841673765563,2.08505546469,0.98247951503,0.441385348987,3.775721392e-06,0.000197382582237,0.000317502174221,0.000100026206821,4400.42857143,4702.9047619
acisf13267,fullrun,56622.0546875,56622.0564246,10,X172652.51-342846.8,chandra,ccd3,569.596981707,760.693418699,261.71877639,-34.4796742114,31.4235,5.60678181313,0.000554968903453,9.90211006008e-05,17.0671385737,1.0,1.64493,1.30586956827,2.21504146484,0.991838,0.806861403488,1.24405642187,131.692,110.04122207,156.216775,6.50842725547,F,F,1.32e+22,1.8,0.3,8.0,9.77718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13267_pi14-548_pass1_cl_src10.html,0.9998,0.0125023,25.9967483762,6.63471383479,5.0032516238,31.4235,0.0125023,12.3152315961,13.8857311321,1.68476840393,3.11426886787,0.0599405278482,0.254525079559,5.04832445537e-06,9.88828533575e-05,0.000459127591221,0.000117175430455,4667.96774194,3442.03225806
acisf13267,fullrun,56612.7578125,56612.756394,6,X172720.63-343741.1,chandra,ccd2,285.179931641,643.479980469,261.835947047,-34.6280858742,34.5492146217,9.52936105462,0.000610272610315,0.000168325332692,5.6455689326,0.999999822825,4.43187667921,,,3.13334979893,,,95.3732147217,,,8.85377866258,F,F,1.37e+22,1.8,0.3,8.0,1.18391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13267_pi14-548_pass1_cl_src6.html,0.9998,37.4507853783,34.5492146217,9.52936105462,37.4507853783,,,27.562951106,7.11070028756,8.43704889397,26.8892997124,-0.589849929167,0.315622016082,4.29691033829e-05,0.000707914040239,0.000610272610315,0.000168325332692,3382.79166667,3229.79166667
acisf13267,fullrun,56622.0546875,56622.0564246,2,X172613.97-343353.3,chandra,ccd1,578.370573171,558.487300813,261.558216687,-34.5648085252,29.1855,5.40236059515,0.000515444385288,9.54109553055e-05,14.5984427722,1.0,1.5235,1.1794609375,1.81708,0.550279,0.434988472656,0.68949775,4.93218,355.802101875,15.95718,5.43182943191,A,F,1.31e+22,1.8,0.3,8.0,8.50848e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13267_pi14-548_pass1_cl_src2.html,0.9998,0.0,26.8897390021,6.45435605732,2.11026099789,29.1855,0.0,7.41891363826,19.5319923493,0.581086361738,1.46800765071,0.449449777927,0.263492834019,2.59409340536e-06,8.48200507656e-05,0.000474898664939,0.000113990138559,4475.5862069,4577.31034483
acisf13267,fullrun,56622.0546875,56622.0564246,8,X172636.25-342956.6,chandra,ccd3,978.042963618,618.853960569,261.651055832,-34.4990688751,27.8118,5.27368941065,0.000491182625951,9.31383302473e-05,15.1055052615,1.0,1.10662,0.881939583042,1.45724221273,0.546188,0.421758305226,0.728490668898,342.640981729,325.780064444,356.839648916,4.87759562189,F,F,1.31e+22,1.8,0.3,8.0,8.13101e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13267_pi14-548_pass1_cl_src8.html,0.9998,0.0,26.2022148823,6.36190264738,1.79778511767,27.8118,0.0,27.5401014815,-1.21245973052,0.459898518475,1.21245973052,-1.0,0.327885017936,1.87025199216e-06,4.47332859039e-05,0.000462756327426,0.000112357322378,4695.42857143,3875.67857143
acisf13267,fullrun,56622.0546875,56622.0564246,4,X172641.67-343229.1,chandra,ccd3,841.863355285,308.989727642,261.673642,-34.5414177619,45.5285,6.74748101146,0.000804076506491,0.000119166916532,24.7280289768,1.0,1.56647,1.21770266643,2.04138817485,0.888778,0.692872056568,1.10151948806,46.9498974276,29.109821451,61.9731193026,2.32083870003,T,F,1.32e+22,1.8,0.3,8.0,1.28345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13267_pi14-548_pass1_cl_src4.html,0.9998,0.0,42.2975319457,7.83739716559,3.70246805433,45.5285,0.0,9.46411646582,33.0282822196,0.535883534179,2.97171778045,0.554550142679,0.211395761807,4.30798642859e-06,8.84293837972e-05,0.00074701511419,0.000138415975337,4360.15217391,3875.19565217
acisf13267,fullrun,56622.0546875,56622.0564246,3,X172639.21-343241.9,chandra,ccd3,903.751853659,283.069573171,261.663373647,-34.5449603206,21.3123,4.81168057959,0.000376396120913,8.49789982888e-05,11.5754125869,1.0,0.469401604444,0.388266704114,0.669118282178,0.469401604444,,,0.0,,,2.06746075605,F,F,1.32e+22,1.8,0.3,8.0,5.95598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13267_pi14-548_pass1_cl_src3.html,0.9998,1.83997,21.4915645561,5.76969600708,0.508435443948,21.3123,1.83997,7.83052151868,13.6610430374,0.169478481316,0.338956962632,0.271293488358,0.27942740858,6.81786146056e-07,8.0456957221e-06,0.000379561709926,0.00010189838327,4361.27272727,3943.09090909
acisf13267,fullrun,56622.0546875,56622.0564246,11,X172638.25-342751.7,chandra,ccd3,927.379882812,872.419921875,261.659377472,-34.4643474041,21.0258020681,5.97493718553,0.000371335896217,0.000105523139971,12.1917946217,1.0,1.1701164431,,,0.913128472129,,,51.8258552551,,,6.90923399995,F,T,1.3e+22,1.8,0.3,8.0,6.46397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13267_pi14-548_pass1_cl_src11.html,0.9998,2.97419793191,21.0258020681,5.97493718553,2.97419793191,,,17.1407872641,5.0832946661,0.859212735886,1.9167053339,-0.542541763294,0.312221150691,3.30613605515e-06,5.00222668052e-05,0.000371335896217,0.000105523139971,4919.375,3729.25
acisf13267,fullrun,56612.7578125,56612.756394,10,X172656.21-343734.1,chandra,ccd2,898.344599593,658.884928455,261.73418963,-34.6261470678,21.4473,4.63112297397,0.000378842429724,8.18035780638e-05,6.51288322782,0.999999952407,1.16116,0.849461861845,1.57731522902,0.545193,0.540284739557,0.547648409839,109.779198152,91.0913127542,128.485351277,4.35967050473,A,F,1.35e+22,1.8,0.3,8.0,6.41729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13267_pi14-548_pass1_cl_src10.html,0.9998,0.0,19.8137818635,5.76969600708,2.18621813655,21.4473,0.0,14.3640092694,6.48952201475,0.635990730632,1.51047798525,-0.377609295391,0.302372475532,1.95885155819e-06,4.92800027132e-05,0.000349987937799,0.000101915122573,3640.27272727,3780.95454545
acisf13267,fullrun,56622.0546875,56622.0564246,3,X172629.81-343237.2,chandra,ccd1,180.788243902,713.478605691,261.624210747,-34.5436670743,21.4582,4.6986741747,0.000378972277305,8.29830671865e-05,10.7332855252,1.0,0.674897,0.480701763355,0.977569636719,0.376318,0.267667618091,0.534354919141,329.1149,308.558003613,350.1022,2.99729498884,F,F,1.32e+22,1.8,0.3,8.0,6.31175e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13267_pi14-548_pass1_cl_src3.html,0.9998,0.619339,20.3387683932,5.66368952654,0.661231606771,21.4582,0.619339,8.85830751283,11.4804608804,0.141692487165,0.519539119606,0.128923901234,0.282097323364,7.85874195302e-07,1.66390091181e-05,0.000359202220434,0.000100026206821,4464.66666667,4153.71428571
acisf13267,fullrun,56622.0546875,56622.0564246,11,X172619.36-342955.5,chandra,ccd1,442.961425781,1041.5,261.580674786,-34.4987463678,22.1672363622,6.26782687643,0.000391494724175,0.00011069585374,10.0835573927,1.0,1.69400158399,,,0.966855694644,,,22.8036766052,,,6.44016554465,A,T,1.3e+22,1.8,0.3,8.0,6.61054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13267_pi14-548_pass1_cl_src11.html,0.9998,4.83276363784,22.1672363622,6.26782687643,4.83276363784,,,6.8884643633,14.3754272716,1.1115356367,3.62457272838,0.352097491695,0.308927957364,5.06799777021e-06,0.000104867486805,0.000391494724175,0.00011069585374,4870.11111111,4262.59259259
acisf13267,fullrun,56612.7578125,56612.756394,8,X172654.51-343801.7,chandra,ccd2,940.977479065,602.82924187,261.727114565,-34.6338116952,22.011,4.93297070739,0.000388799658538,8.71354016906e-05,6.68406152418,0.999999952407,1.1759176764,0.835428538217,1.74937306703,1.1759176764,,,0.0,,,4.41522798944,F,F,1.35e+22,1.8,0.3,8.0,7.09745e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13267_pi14-548_pass1_cl_src8.html,0.9998,2.3232,23.951680187,6.26782687643,3.04831981298,22.011,2.3232,12.4919466978,12.6290845899,0.508053302164,2.3709154101,0.00545908687004,0.254179849444,4.27872066937e-06,5.05307689309e-05,0.000423079208868,0.000110714038243,3608.74074074,3846.18518519
acisf13267,fullrun,56612.7578125,56612.756394,9,X172707.36-343708.6,chandra,ccd2,617.860107422,709.939941406,261.780680789,-34.6190668381,25.374046301,6.5452682532,0.00044820368972,0.000115614724845,11.7974755839,1.0,1.73025973192,,,1.16744078578,,,59.8544044495,,,6.11163515996,F,F,1.36e+22,1.8,0.3,8.0,1.02436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13267_pi14-548_pass1_cl_src9.html,0.9998,4.62595369895,25.374046301,6.5452682532,4.62595369895,,,17.7047329643,7.85435148471,1.29526703571,3.14564851529,-0.385396491773,0.275387058936,6.25039503572e-06,0.00010133686115,0.00044820368972,0.000115614724845,3577.4,3503.26666667
acisf13267,fullrun,56622.0546875,56622.0564246,1,X172619.07-343428.8,chandra,ccd1,450.36125813,486.442424797,261.579450879,-34.5746716215,19.3837,4.82518186186,0.000342334861191,8.52173714461e-05,9.69563088397,0.99999999999,1.10838,0.69228375,1.5,0.375114,0.253744869141,0.5600574375,26.2206,8.6204328125,38.8769,4.3207009039,F,F,1.32e+22,1.8,0.3,8.0,5.80398e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13267_pi14-548_pass1_cl_src1.html,0.9998,3.89868,16.997050792,5.33012701892,1.00294920803,19.3837,3.89868,-0.229245533265,17.3122634002,0.229245533265,0.687736599794,1.0,0.437760643432,1.28650690622e-06,4.48953360319e-05,0.000300184272089,9.41351719717e-05,4358.0,4485.61111111
acisf13267,fullrun,56612.7578125,56612.756394,28,X172656.08-343800.4,chandra,ccd2,901.469357724,605.52678252,261.733676528,-34.6334396226,15.9844,5.40505319123,0.000282347410572,9.54745109323e-05,4.85396906216,0.999974228012,1.15131,0.650063450595,1.5,0.181456,,,79.194999994,71.163144182,87.35434558,4.63028331197,A,F,1.35e+22,1.8,0.3,8.0,4.79532e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13267_pi14-548_pass1_cl_src28.html,0.9998,13.2302,17.4755045851,5.33012701892,0.524495414875,15.9844,13.2302,9.88957991266,7.59972718338,0.110420087342,0.400272816615,-0.130928727862,0.309025151744,6.46431622126e-07,4.68343496323e-05,0.000308684927183,9.41506359772e-05,3595.11111111,3810.72222222
acisf13267,fullrun,56622.0546875,56622.0564246,9,X172615.79-343148.2,chandra,ccd1,532.975649187,812.916699187,261.565792718,-34.5300430149,26.5341,5.1511736849,0.000468617812264,9.09746983244e-05,13.2722256039,1.0,1.23253527894,0.738472778935,1.54253527894,1.23253527894,,,0.0,,,5.80283277529,F,F,1.3e+22,1.8,0.3,8.0,7.96258e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13267_pi14-548_pass1_cl_src9.html,0.9998,0.000490332,22.2584653589,6.26782687643,4.74153464109,26.5341,0.000490332,-0.354724183168,22.6131895421,1.35472418317,3.38681045792,1.0,0.393466313956,4.70064483134e-06,5.55170699954e-05,0.000393105916041,0.00011069585374,4694.74074074,4436.25925926