fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601781001,fullrun,10034.1953125,9649.93274391,1,X122324.32+024044.5,xmm,pn,302.563645977,320.825025287,185.851341217,2.67902467154,65600.0,287.032228156,6.79797169082,0.0297444658743,2163.24115268,1.0,6.19364,6.14112384119,6.23786484778,6.09996,6.04329962915,6.14126919555,1.76309,343.533915568,24.6374311927,1.65824609349,F,T,1.58e+20,1.8,0.3,8.0,1.895e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src1.html,0.9998,16787.5,85742.2018203,294.255434732,255.798179723,65600.0,16787.5,52605.4679324,12390.0097706,81.5320675679,138.990229378,-0.618742404595,0.00463853524444,3549510.0,240183369.0,8.8852641874,0.0304930036863,21.7401102351,-177.490895137
xmm0601781001,fullrun,11614.3632812,11613.8479071,1,X122324.33+024043.9,xmm,mos1,302.520036782,320.682443678,185.85139397,2.6788523899,20724.3,162.711155119,1.7844449228,0.0140100796955,595.447601136,1.0,6.40471,6.30821795673,6.50432475048,6.15953,6.06610357035,6.25443520038,357.326677636,341.066080565,11.0198120107,1.65367867374,F,T,1.58e+20,1.8,0.3,8.0,1.67457e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781001_pi300-10000_pass1_cl_src1.html,0.9998,5750.62,28196.8202158,169.255014784,112.179784185,20724.3,5750.62,18347.7491565,5793.0900205,48.25084348,55.9099795012,-0.520058935978,0.00731692478202,4016000.0,234380483.0,2.42786201794,0.0145735518613,250.353173902,-300.750609347
xmm0601781001,fullrun,11619.5371094,11619.0584638,1,X122324.35+024044.0,xmm,mos2,302.468275862,320.704954023,185.851456616,2.67887960419,20410.4,163.175181936,1.756630657,0.0140437486307,443.93181626,1.0,6.69867,6.61921093634,6.80004989337,5.95056,5.85585617689,6.02848013402,339.3985,334.265474079,343.721489704,1.65406203379,F,T,1.58e+20,1.8,0.3,8.0,1.75748e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601781001_pi300-10000_pass1_cl_src1.html,0.9998,6215.74,27758.4102597,167.903415184,97.5897402883,20410.4,6215.74,18162.6855183,5897.15896397,41.3144816985,49.8410360303,-0.509792428765,0.00729684851294,3783992.0,312871326.0,2.38904127613,0.0144506902782,145.901206203,28.1673966111
xmm0601781001,fullrun,10034.1953125,9649.93274391,2,X122306.71+023005.4,xmm,pn,363.242701149,173.908418391,185.777951787,2.50149847747,504.759,27.6090564851,0.0523069691832,0.00286106055909,16.6450524541,1.0,29.3013,29.2713146484,58.6026,6.04885,5.43536912483,6.81068955696,66.4934,64.3996773913,68.5236633288,10.3995349231,A,F,1.6e+20,1.8,0.3,8.0,3.20699e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src2.html,0.9998,257.501,314.625777811,22.2073100604,134.374222189,504.759,257.501,169.623716066,44.4854106811,42.3762839345,72.5145893189,-0.584460397769,0.103682302331,1600050.0,26279671.0,0.0326039347797,0.00230129169288,68.4142538976,13582.6636971
xmm0601781001,fullrun,10034.1953125,9649.93274391,3,X122350.83+024458.1,xmm,pn,211.25925977,379.11968046,185.961793947,2.74945933949,235.988,21.4236551503,0.0244549291628,0.00222008733118,7.78199623689,1.0,6.22202,5.46812871224,6.97467246224,4.30197,3.74841507299,4.95776382787,310.993533169,295.812466763,327.186670669,8.60430712807,F,F,1.58e+20,1.8,0.3,8.0,1.59567e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src3.html,0.9998,222.985,244.372023874,17.3018403869,20.6279761263,235.988,222.985,131.896970485,31.1995030659,7.10302951519,10.8004969341,-0.617410451781,0.104417555964,302400.0,3107857.0,0.0253237022847,0.0017929493237,-5388.39622642,-7905.07924528
xmm0601781001,fullrun,10034.1953125,9649.93274391,4,X122308.20+023059.4,xmm,pn,358.118673333,186.325983908,185.784148313,2.51650329288,415.302,25.4075382515,0.0430367679108,0.0026329233351,13.6950972133,1.0,22.0785,22.0585097656,44.157,5.51474,4.8182764387,6.2579086887,67.4657,65.0960278164,69.4612059414,9.2214027018,A,F,1.58e+20,1.8,0.3,8.0,2.54716e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src4.html,0.9998,230.241,281.270567941,21.1928205063,125.729432059,415.302,230.241,162.03423496,35.4638317299,41.9657650397,63.5361682701,-0.640869074576,0.110869908446,1379200.0,16432442.0,0.0291474122572,0.00219616250898,1.40540540541,12467.1744472
xmm0601781001,fullrun,10034.1953125,9649.93274391,5,X122307.44+023030.8,xmm,pn,360.732326437,179.755347126,185.780987605,2.50856363525,434.452,25.4096831936,0.0450211959817,0.00263314319394,14.3265921534,1.0,22.6266,22.6263929511,45.2532,5.76832,5.69297296527,5.80624490008,66.0269,63.6765141261,68.0061645167,9.76948123134,A,F,1.58e+20,1.8,0.3,8.0,2.7603e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src5.html,0.9998,211.2,269.380079396,21.1183995387,134.619920604,434.452,211.2,159.423609515,23.036471309,43.5763904846,68.963528691,-0.747490287137,0.124566586769,1481600.0,15232028.0,0.0279152286907,0.00218845043786,-3.99504950495,13095.5420792
xmm0601781001,fullrun,10034.1953125,9649.93274391,6,X122306.55+024621.8,xmm,pn,363.772460938,398.205566406,185.777288683,2.77272174592,459.023758068,24.339880034,0.0475675603395,0.00252228494021,49.7950765084,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64623377425,F,F,1.57e+20,1.8,0.3,8.0,1.92636e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src6.html,0.9998,84.9762419317,459.023758068,24.339880034,84.9762419317,,,335.847301962,57.4029921342,28.1526980383,45.5970078658,-0.708058745303,0.0705211747108,1345600.0,7790827.0,0.0475675603395,0.00252228494021,7438.18566176,-4330.53492647
xmm0601781001,fullrun,11619.5371094,11619.0584638,5,X122350.77+024500.3,xmm,mos2,211.470905747,379.633793103,185.961537976,2.75008056227,101.895,12.1356911628,0.00876965488641,0.00104446560976,2.2162442881,0.986008393521,5.90888,5.1410675,6.81888,5.90888,,,0.0,,,8.6294947061,F,F,1.58e+20,1.8,0.3,8.0,2.24272e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601781001_pi300-10000_pass1_cl_src5.html,0.9998,45.38,100.713993204,11.6183802908,11.2860067957,101.895,45.38,72.3829972199,8.58749613881,4.61700278006,6.41250386119,-0.787885789438,0.167349232041,393600.0,3069004.0,0.00866799952152,0.00099994163271,5565.25,7756.75892857
xmm0601781001,fullrun,11619.5371094,11619.0584638,3,X122332.07+024156.7,xmm,mos2,275.866119385,338.017333984,185.883631479,2.6990792062,121.822282046,15.0623611104,0.0104846948164,0.00129634954135,14.0501888441,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.30337184586,F,F,1.58e+20,1.8,0.3,8.0,1.23922e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601781001_pi300-10000_pass1_cl_src3.html,0.9998,75.1777179536,121.822282046,15.0623611104,75.1777179536,,,74.6737640817,36.4274140803,40.3262359183,26.5725859197,-0.344247924586,0.136877468381,1251932.0,9375620.0,0.0104846948164,0.00129634954135,1704.64467005,2243.37055838
xmm0601781001,fullrun,11614.3632812,11613.8479071,7,X122350.79+024457.9,xmm,mos1,211.412110345,379.08625977,185.961609041,2.7494189774,99.6118,12.5509999602,0.00857698600199,0.00108069275898,2.86203188309,0.997566156297,8.66609,7.15019349996,10.7743524355,5.33966,4.1689946044,6.80853659659,292.3078563,271.425683449,308.60613755,8.59006300358,F,F,1.58e+20,1.8,0.3,8.0,1.74793e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781001_pi300-10000_pass1_cl_src7.html,0.9998,57.9158,97.1146322647,11.7587173957,17.8853677353,99.6118,57.9158,66.3203362461,9.6710297311,8.67966375391,8.3289702689,-0.745470301613,0.175548731374,524800.0,5985854.0,0.00836196866373,0.00101247385791,7947.75652174,-5719.70434783
xmm0601781001,fullrun,11614.3632812,11613.8479071,5,X122306.59+024623.0,xmm,mos1,363.641601562,398.700378418,185.777446966,2.77306086167,165.056539255,15.2390308659,0.0142120458762,0.00131214314048,27.1558841239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.67109129447,F,F,1.57e+20,1.8,0.3,8.0,2.04335e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0601781001_pi300-10000_pass1_cl_src5.html,0.9998,36.9434607451,165.056539255,15.2390308659,36.9434607451,,,126.731853862,33.278044661,15.2681461382,17.721955339,-0.584050174792,0.10804359313,1260416.0,9245824.0,0.0142120458762,0.00131214314048,4416.98019802,7068.47524752
xmm0601781001,fullrun,11614.3632812,11613.8479071,9,X122331.92+024155.6,xmm,mos1,276.405250575,337.18102069,185.882984307,2.69878790302,116.408,15.0726573636,0.0100232291637,0.00129782058674,3.34461788109,0.99949974092,7.04816,5.50795382468,9.31635128562,4.67981,3.6539667778,6.14056813034,355.215262342,329.865517957,19.7968326547,3.22630823542,F,F,1.58e+20,1.8,0.3,8.0,1.25491e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781001_pi300-10000_pass1_cl_src9.html,0.9998,110.777,114.495242902,12.9478031453,27.5047570977,116.408,110.777,73.3566694007,27.8345252366,15.6433305993,8.16547476338,-0.449862701268,0.132472394487,376000.0,4374516.0,0.00985851061749,0.00111485902423,2431.16901408,-1855.73943662
xmm0601781001,fullrun,11619.5371094,11619.0584638,4,X122312.26+023502.8,xmm,mos2,344.102874756,243.473632812,185.801092327,2.58410759598,81.9843337921,11.8512672071,0.00705602214223,0.00101998516008,13.8547813108,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.18075241636,F,F,1.58e+20,1.8,0.3,8.0,1.00571e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601781001_pi300-10000_pass1_cl_src4.html,0.9998,35.0156662079,81.9843337921,11.8512672071,35.0156662079,,,55.2371810707,20.1063642744,16.7628189293,15.8936357256,-0.46627506889,0.167536900069,1216406.0,9796372.0,0.00705602214223,0.00101998516008,-685.803418803,-7604.11965812
xmm0601781001,fullrun,11614.3632812,11613.8479071,6,X122307.23+024606.7,xmm,mos1,361.438229885,394.897241379,185.780117811,2.76852602551,149.602,15.4433901719,0.0128813577983,0.00132974047421,4.29834310568,0.999987009664,21.5282,17.1354265625,43.0564,4.29727,3.26926763981,5.39700955387,118.4423,114.269198955,121.780751885,8.16013356239,A,F,1.57e+20,1.8,0.3,8.0,1.78813e-13,1.0,powerlaw,,,,,,,,,,dbpcsx,fullrun_mos1_xmm0601781001_pi300-10000_pass1_cl_src6.html,0.9998,88.8963,100.49295182,12.4782402832,30.5070481801,149.602,88.8963,62.8241110877,35.1672627814,13.1758889123,14.8327372186,-0.282237580864,0.130100681676,1048000.0,39849152.0,0.00865285585135,0.00107442773343,4307.27480916,6837.82442748
xmm0601781001,fullrun,11619.5371094,11619.0584638,8,X122306.80+024617.5,xmm,mos2,362.927737931,397.378206897,185.778315711,2.77152371599,98.4155,13.3713050971,0.00847018148493,0.00115080836721,2.14056420566,0.98354882346,21.0122,19.3539121064,42.0244,5.87381,4.41244715874,8.10146143609,291.2999,284.276809963,299.049284211,8.63615873963,A,F,1.57e+20,1.8,0.3,8.0,1.37334e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0601781001_pi300-10000_pass1_cl_src8.html,0.9998,80.3763,102.409364885,12.7792189894,35.5906351149,98.4155,80.3763,75.679921102,15.4188244542,14.320078898,18.5811755458,-0.661492057654,0.160310428257,1355928.0,38821747.0,0.00881391252179,0.00109984978811,-7219.07246377,4205.89130435
xmm0601781001,fullrun,11619.5371094,11619.0584638,15,X122320.67+024053.2,xmm,mos2,315.142120361,323.076293945,185.836120578,2.68144216503,729.379226118,29.9784402617,0.0627743830013,0.00258010925371,69.6637674968,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15823016613,F,F,1.58e+20,1.8,0.3,8.0,6.29223e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0601781001_pi300-10000_pass1_cl_src15.html,0.9998,109.620773882,729.379226118,29.9784402617,109.620773882,,,467.582477505,153.060472143,62.4175224951,33.9395278567,-0.506768030701,0.050207487079,1178996.0,6044436.0,0.0627743830013,0.00258010925371,-767.949940405,-171.26102503
xmm0601781001,fullrun,11619.5371094,11619.0584638,12,X122322.20+024133.6,xmm,mos2,309.870178223,332.295959473,185.842497698,2.69266568834,600.94450485,27.244046944,0.0517205853405,0.00234477234356,64.4074749457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.5909675074,F,F,1.58e+20,1.8,0.3,8.0,5.44201e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0601781001_pi300-10000_pass1_cl_src12.html,0.9998,87.0554951498,600.94450485,27.244046944,87.0554951498,,,405.874041391,103.283680009,45.125958609,32.7163199915,-0.59429592966,0.057685398275,1146164.0,6095812.0,0.0517205853405,0.00234477234356,-671.061046512,599.052325581
xmm0601781001,fullrun,11619.5371094,11619.0584638,13,X122321.64+024111.8,xmm,mos2,311.794189453,327.097351074,185.840170361,2.68659851264,1183.30045184,36.8712977184,0.101841337276,0.00317334643193,116.764483857,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.29247901351,F,F,1.58e+20,1.8,0.3,8.0,1.06825e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0601781001_pi300-10000_pass1_cl_src13.html,0.9998,102.699548158,1183.30045184,36.8712977184,102.699548158,,,786.074503478,224.648067529,55.9254965218,33.3519324712,-0.555470365513,0.0386858001325,1153828.0,5673668.0,0.101841337276,0.00317334643193,-554.16251944,189.849144635
xmm0601781001,fullrun,11619.5371094,11619.0584638,16,X122319.52+024025.8,xmm,mos2,319.088348389,316.344604492,185.831347147,2.67383903286,344.44031613,22.1837201643,0.0296444257686,0.00190925282229,33.8468784006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.9817558646,F,F,1.58e+20,1.8,0.3,8.0,2.91946e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0601781001_pi300-10000_pass1_cl_src16.html,0.9998,103.55968387,344.44031613,22.1837201643,103.55968387,,,221.797782822,81.3988914108,61.2022171784,30.6011085892,-0.463062108997,0.0759630252867,1205952.0,6975352.0,0.0296444257686,0.00190925282229,-970.852678571,-779.823660714
xmm0601781001,fullrun,11614.3632812,11613.8479071,12,X122345.03+022920.9,xmm,mos1,231.212211494,163.679717241,185.937639344,2.48913872733,61.1342,10.4745835239,0.00526390720096,0.000901904918012,1.75649902469,0.959680194291,10.9911,7.2174084929,15.5485460271,6.29593,3.50913569458,8.95989383563,27.394271801,1.50828547292,51.757553051,10.927183934,F,F,1.59e+20,1.8,0.3,8.0,1.87895e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781001_pi300-10000_pass1_cl_src12.html,0.9998,48.5827,58.799094703,9.76070773397,17.200905297,61.1342,48.5827,40.9972598988,8.61768801979,7.00274010117,9.38231198021,-0.652617270347,0.221069715148,740816.0,10896313.0,0.00506284352724,0.000840437020703,-10040.0,-11224.0526316
xmm0601781001,fullrun,10034.1953125,9649.93274391,7,X122326.57+025306.6,xmm,pn,294.821443448,491.434252874,185.86070736,2.88517622888,51.9517,13.332880409,0.00538362852755,0.00138165402334,1.7131715761,0.955552989145,7.09719,5.32428386719,9.436695,7.09719,,,0.0,,,13.9981274825,F,F,1.57e+20,1.8,0.3,8.0,4.11443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src7.html,0.9998,125.814,43.618693986,9.93028554975,35.381306014,51.9517,125.814,23.3947657213,9.89880363346,9.60523427872,23.1011963665,-0.405362427321,0.297694916481,572800.0,4711098.0,0.0045201034187,0.00102905230671,5049.15189873,-14161.4177215
xmm0601781001,fullrun,10034.1953125,9649.93274391,8,X122336.92+025215.5,xmm,pn,259.173461914,479.391174316,185.903830761,2.87095965944,69.6852120075,14.0671343454,0.00722131582227,0.00145774428887,6.95757899355,0.999999999911,10.8749996871,,,10.8749996871,,,0.0,,,13.4244674514,F,F,1.57e+20,1.8,0.3,8.0,5.02998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src8.html,0.9998,100.314787993,69.6852120075,14.0671343454,100.314787993,,,40.6717485765,14.2256984909,35.3282514235,52.7743015091,-0.481735517741,0.262850458022,1337600.0,9200478.0,0.00722131582227,0.00145774428887,1769.01176471,-14373.7647059
xmm0601781001,fullrun,10034.1953125,9649.93274391,9,X122306.75+024940.8,xmm,pn,363.088134766,443.991790771,185.778113047,2.82801152953,75.4346349626,13.0726964676,0.0078171150996,0.00135469301337,9.04428540973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5468769164,F,F,1.57e+20,1.8,0.3,8.0,5.40099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src9.html,0.9998,69.5653650374,75.4346349626,13.0726964676,69.5653650374,,,43.6247575896,5.16898697587,19.3752424104,44.8310130241,-0.788129112782,0.304706211482,1096345.0,10637950.0,0.0078171150996,0.00135469301337,9038.67586207,-8086.60689655
xmm0601781001,fullrun,10034.1953125,9649.93274391,10,X122354.44+024830.9,xmm,pn,198.840026855,427.88494873,185.976818681,2.80859357253,63.1259499102,13.0726964676,0.00654159480542,0.00135469301337,6.97645487091,0.99999999989,10.8749996871,,,10.8749996871,,,0.0,,,11.8413477482,F,F,1.58e+20,1.8,0.3,8.0,4.59959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src10.html,0.9998,81.8740500898,63.1259499102,13.0726964676,81.8740500898,,,45.0114248145,7.97986809912,23.9885751855,49.0201319009,-0.698823423232,0.282470393013,1236170.0,9481817.0,0.00654159480542,0.00135469301337,-4736.00689655,-12257.0689655
xmm0601781001,fullrun,10034.1953125,9649.93274391,11,X122341.98+024807.2,xmm,pn,241.754158621,422.610990805,185.924906526,2.80201372634,66.2323,14.3319328773,0.00686349710131,0.00148518441545,2.18409202739,0.984357802535,10.6191,7.3868446321,15.5422030696,6.33724,2.84667,10.1915922638,99.2331808506,37.8806241123,134.767693351,9.91623151227,F,F,1.57e+20,1.8,0.3,8.0,4.01026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src11.html,0.9998,139.172,60.074574389,11.9430343141,58.925425611,66.2323,139.172,35.0309629634,12.1423666044,21.9690370366,28.8576333956,-0.485202053123,0.258000234875,756800.0,8129842.0,0.00622538788438,0.00123762876189,-1497.56302521,-10381.8235294
xmm0601781001,fullrun,11614.3632812,11613.8479071,8,X122409.00+024300.6,xmm,mos1,148.667922974,351.996856689,186.037502545,2.71682690059,53.3281092112,10.2059763198,0.00459176920842,0.000878776474548,9.62910474848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5316915855,F,F,1.58e+20,1.8,0.3,8.0,1.24059e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601781001_pi300-10000_pass1_cl_src8.html,0.9998,30.6718907888,53.3281092112,10.2059763198,30.6718907888,,,15.7168976899,41.3885874589,13.2831023101,14.6114125411,0.449548580178,0.197249000069,1345600.0,11143180.0,0.00459176920842,0.000878776474548,7858.51190476,-11648.6309524
xmm0601781001,fullrun,10034.1953125,9649.93274391,17,X122308.01+024539.8,xmm,pn,358.746873563,388.713310345,185.783374081,2.76105401717,332.378,26.6837591055,0.0344435524465,0.00276517536124,10.9605757294,1.0,15.496,15.4941281446,15.4969458128,15.496,,,0.0,,,8.13387968337,F,F,1.57e+20,1.8,0.3,8.0,1.2253e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src17.html,0.9998,379.645,321.519940544,23.6881026091,192.480059456,332.378,379.645,208.391577767,95.437948293,59.6084222325,105.562051707,-0.371766467002,0.0796369169103,2707200.0,20619046.0,0.0333183607676,0.00245474276741,7013.74902724,-3969.15758755
xmm0601781001,fullrun,10034.1953125,9649.93274391,18,X122330.66+024345.3,xmm,pn,280.728581609,362.401632184,185.877755009,2.72926287239,59.3623,14.7200305706,0.00615157988613,0.00152540322699,1.95754527863,0.97304876849,4.99493,3.95028171875,6.387794375,4.99493,,,0.0,,,4.80449641874,F,F,1.57e+20,1.8,0.3,8.0,2.46881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src18.html,0.9998,157.317,54.3149091405,9.98610037781,25.6850908595,59.3623,157.317,46.0807343206,2.708486627,10.9192656794,11.291513373,-0.888971925585,0.260127180447,280000.0,2256562.0,0.0056285272221,0.00103483626703,-345.7,-4260.5875
xmm0601781001,fullrun,10034.1953125,9649.93274391,19,X122408.98+024301.0,xmm,pn,148.747360229,352.097351074,186.03740647,2.71694318361,105.785063003,14.2947358003,0.0109622590966,0.00148133009625,12.6243664907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5287254672,F,F,1.58e+20,1.8,0.3,8.0,9.32816e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src19.html,0.9998,70.2149369967,105.785063003,14.2947358003,70.2149369967,,,36.804396295,70.3482117668,18.195603705,44.6517882332,0.313047121098,0.137657185117,1113056.0,9970987.0,0.0109622590966,0.00148133009625,-11305.1136364,-7844.14204545
xmm0601781001,fullrun,10034.1953125,9649.93274391,20,X122322.92+024235.3,xmm,pn,307.394388506,346.292416092,185.845497443,2.70979773186,115.093,24.4639326356,0.0119267813232,0.00253513223958,3.79533405466,0.999900142672,16.3628,16.3428097656,32.7256,3.12358,2.24302426907,4.14640777004,101.6186,98.1521325319,105.443538782,3.50562262797,A,F,1.57e+20,1.8,0.3,8.0,4.01665e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src20.html,0.9998,483.391,158.854672576,16.4191439451,78.1453274237,115.093,483.391,103.525875523,32.7905612086,35.4741244772,25.2094387914,-0.518905247308,0.124559461348,565740.0,14385062.0,0.016461738832,0.00170147755232,1232.66666667,-2014.69620253
xmm0601781001,fullrun,10034.1953125,9649.93274391,21,X122323.27+024206.4,xmm,pn,306.178009033,340.306640625,185.84696393,2.70176418371,328.773931676,24.016298573,0.0340700749322,0.00248875294889,23.2346997911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.08701303797,F,F,1.58e+20,1.8,0.3,8.0,1.03578e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src21.html,0.9998,200.226068324,328.773931676,24.016298573,200.226068324,,,199.678843945,56.1313000801,101.321156055,51.8686999199,-0.561148755113,0.0952475907703,935279.0,5806196.0,0.0340700749322,0.00248875294889,908.625708885,-1664.24196597
xmm0601781001,fullrun,10034.1953125,9649.93274391,22,X122328.60+024212.7,xmm,pn,287.836717241,341.107124138,185.869155977,2.70353214441,63.3363,25.2721249601,0.00656338862116,0.00261888960037,2.0885928448,0.980143600179,8.65791,5.78663028457,13.6012271249,4.35734,2.00532,6.98290092179,9.58671,327.496395312,35.4890222655,3.18542333168,F,F,1.58e+20,1.8,0.3,8.0,2.80733e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src22.html,0.9998,575.344,133.875009711,14.9194109071,59.1249902886,63.3363,575.344,81.2511548646,20.0498499026,27.7488451354,19.9501500974,-0.604152990413,0.152786489532,427200.0,2355471.0,0.0138731546907,0.0015460637191,-473.450777202,-2298.50259067
xmm0601781001,fullrun,10034.1953125,9649.93274391,23,X122325.08+024155.9,xmm,pn,299.936218262,336.148742676,185.854514488,2.6988636722,745.402383529,32.140809238,0.0772443086715,0.00333067702035,49.8490851396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.73627845314,F,F,1.58e+20,1.8,0.3,8.0,2.39463e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src23.html,0.9998,223.597616471,745.402383529,32.140809238,223.597616471,,,437.305962705,114.100762885,117.694037295,53.8992371154,-0.586146640621,0.0586644173175,889441.0,4224492.0,0.0772443086715,0.00333067702035,237.342621259,-1383.06707946
xmm0601781001,fullrun,10034.1953125,9649.93274391,24,X122326.63+024140.4,xmm,pn,294.605438232,333.712524414,185.860962982,2.69456476668,836.037431815,34.1473980879,0.0866366071145,0.00353861513797,51.6542550712,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.5725325621,F,F,1.58e+20,1.8,0.3,8.0,2.52736e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0601781001_pi300-10000_pass1_cl_src24.html,0.9998,261.962568185,836.037431815,34.1473980879,261.962568185,,,489.246521412,119.745387146,132.753478588,60.2546128544,-0.606742272063,0.0563472353687,1091560.0,3387653.0,0.0866366071145,0.00353861513797,-147.620218579,-1357.38433515