fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04201,fullrun,44521.6289062,44395.2995207,2,X121540.49-003433.3,chandra,ccd3,606.020614024,830.786160569,183.918725235,-0.57592354883,445.29,21.6499099305,0.0100301564972,0.000487664184584,136.183706251,1.0,0.553334,0.519184732227,0.5916770375,0.553334,,,0.0,,,3.442205758,F,F,1.94e+20,1.8,0.3,8.0,1.21536e-13,1.0,powerlaw,1.79905e+13,0.0,4.60278459866e+20,1.81727,1.59585958429,2.05543201143,46.0092,37,,dsxf,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src2.html,0.9997,23.4286,,,,445.29,23.4286,,,,,,,,,,,4449.18025751,3574.57939914
acisf04201,fullrun,44518.5273438,44392.1996879,1,X121621.25-003811.3,chandra,ccd1,302.546969512,815.771855691,184.088539553,-0.636467659135,245.91,17.5967582242,0.005539502507,0.000396394153543,60.3363076292,1.0,3.21254,2.84848068359,3.6008699375,3.21254,,,0.0,,,8.74438000433,F,F,1.98e+20,1.8,0.3,8.0,9.49708e-14,1.0,powerlaw,4.96033e+21,6.01626792159e+20,1.06265636885e+22,1.3835,0.8942444615,1.93634733146,30.0913,25,,dsxf,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src1.html,0.9997,63.7359,,,,245.91,63.7359,,,,,,,,,,,4346.0990099,4893.68976898
acisf04201,fullrun,44521.6289062,44395.2995207,1,X121531.09-003035.2,chandra,ccd3,892.579776423,1314.74210366,183.879561249,-0.509782505088,216.506,15.7579916233,0.00487680729461,0.00035494946328,66.2143535796,1.0,1.33188332113,1.12945428988,1.54084232113,1.33188332113,,,0.0,,,5.98977489421,F,F,1.92e+20,1.8,0.3,8.0,6.40146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src1.html,0.9997,31.8083,,,,216.506,31.8083,,,,,,,,,,,4125.72764228,3116.67886179
acisf04201,fullrun,44512.328125,44259.6722005,3,X121526.36-002327.9,chandra,ccd6,303.055650407,499.195861789,183.859817701,-0.391094138911,301.394,21.4958833268,0.00680971001784,0.000485678985092,23.7768896527,1.0,10.1417,8.7272099788,11.6779847835,5.79979,4.83229899434,6.79910073164,43.1339,34.3412550961,52.3588332211,11.6282335888,F,T,1.9e+20,1.8,0.3,8.0,1.02089e-13,1.0,powerlaw,1.77046e+15,0.0,1.51832735522e+21,1.48396,1.25393975368,1.88327810374,32.8533,39,,dscxf,fullrun_ccd6_acisf04201_pi14-548_pass1_cl_src3.html,0.9997,160.679,,,,301.394,160.679,,,,,,,,,,,3391.98953975,2630.10041841
acisf04201,fullrun,44521.6289062,44395.2995207,4,X121527.19-003639.1,chandra,ccd3,1011.72677236,575.158955285,183.863275417,-0.610858411618,151.563,13.1574427607,0.00341396407677,0.000296372049425,46.3527388229,1.0,1.83610558517,1.59616417892,2.22985558517,1.83610558517,,,0.0,,,7.36157426451,F,F,1.94e+20,1.8,0.3,8.0,4.63789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src4.html,0.9997,21.5553,,,,151.563,21.5553,,,,,,,,,,,4849.77777778,3310.60555556
acisf04201,fullrun,44521.6289062,44395.2995207,3,X121549.81-003431.9,chandra,ccd3,322.093288211,833.753207317,183.957530582,-0.575518265516,133.731,11.8661935767,0.00301230031867,0.000267286857143,40.8991516104,1.0,0.488333,0.435862390918,0.542496209375,0.380881,0.335849924121,0.423263189063,41.323,21.018183716,65.842023437,1.65809366828,F,T,1.95e+20,1.8,0.3,8.0,3.37339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src3.html,0.9997,7.07555,,,,133.731,7.07555,,,,,,,,,,,4328.59854015,3835.1459854
acisf04201,fullrun,44527.828125,44401.499442,2,X121559.46-002726.4,chandra,ccd2,446.957706098,749.439754065,183.997730596,-0.457344486952,118.416,11.3905223761,0.00266694284446,0.000256535199175,34.0626482034,1.0,1.4667,1.20532437953,1.81619158066,1.01758,,,29.3331923062,14.7733591491,45.261898666,5.85796702059,F,F,1.93e+20,1.8,0.3,8.0,3.21343e-14,1.0,powerlaw,4.3198e+14,0.0,2.94365550242e+21,2.0609,1.43273074468,3.02635296607,9.91374,8,,dsxf,fullrun_ccd2_acisf04201_pi14-548_pass1_cl_src2.html,0.9997,11.328,,,,118.416,11.328,,,,,,,,,,,3417.21875,3750.1953125
acisf04201,fullrun,44518.5273438,44392.1996879,8,X121600.84-003959.1,chandra,ccd1,924.872081301,596.594706911,184.00348363,-0.666423013927,91.9959,11.2045303338,0.00207235189714,0.00025239961448,22.5720504372,1.0,1.83452,1.41090170317,2.36613359282,0.860174,0.646274427182,1.14538361468,331.436730436,315.84014528,341.622255436,7.20232625837,F,F,1.97e+20,1.8,0.3,8.0,2.62008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src8.html,0.9997,33.5456,,,,91.9959,33.5456,,,,,,,,,,,4798.63636364,4414.36363636
acisf04201,fullrun,44512.328125,44259.6722005,1,X121526.64-002324.3,chandra,ccd6,293.863769531,506.075683594,183.861005651,-0.390085581562,116.971328735,13.115187645,0.00262784119695,0.000294641708024,9.22783590871,1.0,1.18130176989,,,1.03473580716,,,27.3106460571,,,11.6810292915,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf04201_pi14-548_pass1_cl_src1.html,0.9997,55.0286712646,,,,,,,,,,,,,,,,3381.13793103,2637.03448276
acisf04201,fullrun,44518.5273438,44392.1996879,2,X121606.68-003556.4,chandra,ccd1,746.75200813,1089.89336159,184.027827638,-0.599005494576,111.402,10.7161905545,0.0025095126609,0.000241399758291,27.3335177199,1.0,1.13333277174,0.939365521921,1.28111734303,1.13333277174,,,0.0,,,4.48414067339,F,F,1.97e+20,1.8,0.3,8.0,2.89128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src2.html,0.9997,3.43474,,,,111.402,3.43474,,,,,,,,,,,4275.3362069,4374.52586207
acisf04201,fullrun,44527.828125,44401.499442,1,X121549.75-002330.9,chandra,ccd2,742.770363821,1228.18575813,183.957301775,-0.39191622852,81.709,12.0132551792,0.00184023221368,0.000270559903706,23.5037910591,1.0,2.57677,2.0755590625,3.25927,2.57677,,,0.0,,,9.59104617335,F,F,1.91e+20,1.8,0.3,8.0,2.6114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04201_pi14-548_pass1_cl_src1.html,0.9997,62.6093,,,,81.709,62.6093,,,,,,,,,,,3097.45378151,3282.31092437
acisf04201,fullrun,44527.828125,44401.499442,9,X121549.35-003036.0,chandra,ccd2,755.062585976,364.201239837,183.955621517,-0.50999371063,90.7622,9.52691975404,0.00204412574899,0.000214563132866,26.1079658895,1.0,0.656101,0.598803593803,0.704994786621,0.656101,,,0.0,,,2.62133670122,F,F,1.93e+20,1.8,0.3,8.0,2.31975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04201_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,90.7622,0.0,,,,,,,,,,,3896.79569892,3627.23655914
acisf04201,fullrun,44521.6289062,44395.2995207,5,X121549.46-003726.7,chandra,ccd3,332.748205285,478.319904472,183.95607422,-0.624094110408,79.0263,8.88967378479,0.00178006942996,0.000200240129509,24.1687314453,1.0,0.798722,0.693722,0.903722,0.798722,,,0.0,,,4.46567492396,F,F,1.96e+20,1.8,0.3,8.0,2.10704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,79.0263,0.0,,,,,,,,,,,4657.925,3973.825
acisf04201,fullrun,44518.5273438,44392.1996879,5,X121613.81-003947.2,chandra,ccd1,529.330849593,620.74652439,184.057544364,-0.663121627143,72.4727,9.66147504266,0.00163256178543,0.000217639951948,17.7818515795,1.0,3.8691,2.29642731445,5.3941159375,3.8691,,,0.0,,,8.49275830376,F,F,1.98e+20,1.8,0.3,8.0,2.13205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src5.html,0.9997,20.8714,,,,72.4727,20.8714,,,,,,,,,,,4614.33928571,4767.58035714
acisf04201,fullrun,44518.5273438,44392.1996879,7,X121623.91-003639.2,chandra,ccd1,220.986572266,1002.52709961,184.099617882,-0.610875957734,74.9208145142,9.53950881958,0.00168291304726,0.000214281768422,18.3825192646,1.0,2.32776932013,,,1.88037020747,,,14.0535144806,,,8.53916109092,F,F,1.98e+20,1.8,0.3,8.0,2.19572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src7.html,0.9997,16.0791873932,,,,,,,,,,,,,,,,4140.0989011,4891.15384615
acisf04201,fullrun,44521.6289062,44395.2995207,14,X121550.63-003808.0,chandra,ccd3,296.954398374,394.521493902,183.960966306,-0.635546552299,68.1402,8.2547077477,0.00153486014168,0.000185937550861,20.8394192114,1.0,0.965060482335,0.85743783048,1.14167201358,0.965060482335,,,0.0,,,5.10201871976,F,F,1.96e+20,1.8,0.3,8.0,1.84213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,68.1402,0.0,,,,,,,,,,,4717.42028986,4037.01449275
acisf04201,fullrun,44518.5273438,44392.1996879,3,X121615.48-004153.3,chandra,ccd1,477.953613281,364.087646484,184.064498576,-0.698129652905,69.0072631836,9.84904193878,0.0015500796726,0.000221234673518,16.9315743975,1.0,4.16029124387,,,3.14882779033,,,0.186514243484,,,10.4722549132,F,T,1.99e+20,1.8,0.3,8.0,2.18833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src3.html,0.9997,27.9927368164,,,,,,,,,,,,,,,,4830.61764706,4920.11764706
acisf04201,fullrun,44521.6289062,44395.2995207,12,X121521.93-003614.5,chandra,ccd3,1171.56884766,624.689697266,183.841360991,-0.604020420776,68.2728118896,9.59181690216,0.00153347523883,0.00021544174524,20.8799761038,1.0,1.88244035216,,,1.40359857093,,,69.4571609497,,,8.37131095709,F,F,1.94e+20,1.8,0.3,8.0,2.18686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src12.html,0.9997,23.7271842957,,,,,,,,,,,,,,,,4873.37878788,3143.48484848
acisf04201,fullrun,44521.6289062,44395.2995207,11,X121517.68-003736.9,chandra,ccd3,1301.59767927,457.681504065,183.823657296,-0.626912647006,47.1522,9.68381123319,0.00106210376712,0.000218127942935,14.4206278018,1.0,2.10086,1.61149436328,3.04993275,2.10086,,,0.0,,,9.90427797598,F,F,1.94e+20,1.8,0.3,8.0,1.61482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src11.html,0.9997,46.624,,,,47.1522,46.624,,,,,,,,,,,5077.13846154,3092.84615385
acisf04201,fullrun,44518.5273438,44392.1996879,6,X121620.18-003908.1,chandra,ccd1,334.756347656,699.846191406,184.084069309,-0.652242530257,57.4711837769,8.83190631866,0.00129094976,0.000198387206183,14.1010899279,1.0,4.07150493389,,,2.76016821221,,,17.4086685181,,,9.12669105148,F,F,1.99e+20,1.8,0.3,8.0,1.72181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src6.html,0.9997,20.5288143158,,,,,,,,,,,,,,,,4462.98734177,4910.86075949
acisf04201,fullrun,44518.5273438,44392.1996879,4,X121608.97-004046.0,chandra,ccd1,676.974975573,501.351856628,184.037365243,-0.67943912735,54.6659,8.24092834576,0.00123143395048,0.000185639657418,13.4127874394,1.0,6.67373,,,1.65719779423,,,340.186227222,,,8.69008045048,A,F,1.98e+20,1.8,0.3,8.0,1.62726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src4.html,0.9997,13.247,,,,54.6659,13.247,,,,,,,,,,,4789.34210526,4678.63157895
acisf04201,fullrun,44518.5273438,44392.1996879,22,X121558.75-004041.5,chandra,ccd1,988.55683782,510.388923208,183.994779526,-0.678204471689,49.021,7.00374323487,0.00110427406703,0.000157770180666,12.0277586771,1.0,3.10308,,,2.0434442496,,,312.871995297,,,7.70058885175,A,F,1.97e+20,1.8,0.3,8.0,1.4282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src22.html,0.9997,0.0314193,,,,49.021,0.0314193,,,,,,,,,,,4904.36,4386.82
acisf04201,fullrun,44518.5273438,44392.1996879,17,X121613.15-003635.9,chandra,ccd1,549.472654675,1009.72959146,184.054790728,-0.609960830363,34.5678,6.24271575518,0.000778693367719,0.000140626865323,8.48153151504,0.999999999997,1.74263,1.28339208496,2.007565,1.74263,,,0.0,,,6.1640377271,F,F,1.97e+20,1.8,0.3,8.0,9.42806e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src17.html,0.9997,4.4037,,,,34.5678,4.4037,,,,,,,,,,,4265.7,4588.6
acisf04201,fullrun,44521.6289062,44395.2995207,8,X121558.10-003337.0,chandra,ccd3,69.2602154472,945.275445122,183.99208612,-0.560276872133,31.7858,5.63788967611,0.000715975570706,0.000126993540462,9.72109872249,1.0,0.516291248694,0.441861335852,0.595683155725,0.516291248694,,,0.0,,,1.409861748,F,F,1.95e+20,1.8,0.3,8.0,7.89373e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,31.7858,0.0,,,,,,,,,,,4126.4375,4024.375
acisf04201,fullrun,44521.6289062,44395.2995207,10,X121530.55-003802.1,chandra,ccd3,908.631347656,405.921142578,183.877297144,-0.633919449523,30.5687026978,6.16448688507,0.000686603423674,0.00013846049842,9.34887203542,1.0,1.91826542132,,,1.45725846213,,,51.3124160767,,,7.47933910766,F,F,1.95e+20,1.8,0.3,8.0,9.2767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src10.html,0.9997,7.43129634857,,,,,,,,,,,,,,,,4961.42857143,3474.71428571
acisf04201,fullrun,44527.828125,44401.499442,3,X121542.49-003035.7,chandra,ccd2,964.035907317,364.77825,183.927060712,-0.509914720929,30.3299,5.50725884629,0.000683083044047,0.000124033219268,8.72446893785,0.999999999996,0.645434,0.527237304687,0.7490585,0.645434,,,0.0,,,3.5894315304,F,T,1.93e+20,1.8,0.3,8.0,8.06688e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04201_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,30.3299,0.0,,,,,,,,,,,3980.96774194,3433.16129032
acisf04201,fullrun,44527.828125,44401.499442,5,X121606.20-002732.0,chandra,ccd2,241.189464837,738.17704878,184.025853112,-0.458883555567,37.6163,6.13321286114,0.000847185520079,0.000138130787119,10.820419484,1.0,1.78036,1.430985,2.129735,1.78036,,,0.0,,,6.45005224592,F,F,1.93e+20,1.8,0.3,8.0,1.0302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04201_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,37.6163,0.0,,,,,,,,,,,3342.72093023,3940.65116279
acisf04201,fullrun,44527.828125,44401.499442,8,X121552.58-002423.5,chandra,ccd2,655.973632812,1120.86865234,183.969095885,-0.406514513028,28.0059833527,6.16451311111,0.000628954614513,0.00013844181376,8.05598870534,0.999999999944,3.64339694689,,,2.16961040636,,,101.046615601,,,8.67490863698,A,F,1.91e+20,1.8,0.3,8.0,8.55538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04201_pi14-548_pass1_cl_src8.html,0.9997,9.99401664734,,,,,,,,,,,,,,,,3165.25641026,3405.02564103
acisf04201,fullrun,44521.6289062,44395.2995207,13,X121527.31-003523.5,chandra,ccd3,1007.88814431,728.787865854,183.863800433,-0.589862523284,21.5639,5.98780427202,0.000485726537258,0.00013487520508,6.59491976738,0.999999965504,1.43629,1.0624335625,2.49642671875,1.43629,,,0.0,,,6.80364098616,F,F,1.94e+20,1.8,0.3,8.0,6.49067e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src13.html,0.9997,14.2899,,,,21.5639,14.2899,,,,,,,,,,,4708.48387097,3247.80645161
acisf04201,fullrun,44518.5273438,44392.1996879,16,X121609.75-003728.9,chandra,ccd1,653.159872561,901.849759756,184.040619548,-0.62470458705,20.3587,5.68894542073,0.000458610942797,0.000128152221061,4.99519656024,0.999988899264,1.04963363629,0.553727635007,1.58756556988,1.04963363629,,,0.0,,,6.10405367818,F,F,1.97e+20,1.8,0.3,8.0,5.53512e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src16.html,0.9997,12.0054,,,,20.3587,12.0054,,,,,,,,,,,4406.64705882,4537.47058824
acisf04201,fullrun,44518.5273438,44392.1996879,13,X121555.97-004021.9,chandra,ccd1,1072.625,549.75,183.983221083,-0.672756857678,26.6934757233,5.65690898895,0.000599603750743,0.000127068647998,6.54949275316,0.99999998198,1.95551805513,,,1.37571214538,,,63.1320075989,,,7.3400947042,F,F,1.97e+20,1.8,0.3,8.0,7.67278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src13.html,0.9997,5.30652427673,,,,,,,,,,,,,,,,4899.78787879,4297.42424242
acisf04201,fullrun,44527.828125,44401.499442,4,X121533.81-002828.5,chandra,ccd2,1228.20947266,622.822753906,183.890887721,-0.474580057901,25.860080719,5.56783294678,0.000580762221944,0.000125041653519,7.43871463352,0.999999997921,2.3346610439,,,1.17102236601,,,109.567970276,,,6.62308985142,A,F,1.91e+20,1.8,0.3,8.0,7.65031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04201_pi14-548_pass1_cl_src4.html,0.9997,5.13991975784,,,,,,,,,,,,,,,,3851.93548387,3086.03225806
acisf04201,fullrun,44518.5273438,44392.1996879,14,X121615.00-004015.6,chandra,ccd1,492.611083984,562.666748047,184.062494828,-0.670990739933,25.7420730591,6.00010681152,0.000578232808039,0.000134777743369,6.31605725308,0.999999951656,2.25330862726,,,2.14997476489,,,141.376327515,,,9.0689416664,F,F,1.98e+20,1.8,0.3,8.0,7.71288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src14.html,0.9997,10.2579269409,,,,,,,,,,,,,,,,4650.04444444,4828.93333333
acisf04201,fullrun,44518.5273438,44392.1996879,15,X121611.10-003923.0,chandra,ccd1,611.5,669.4375,184.04624545,-0.656399073598,24.8641719818,5.38520908356,0.000558512867428,0.000120965574752,6.10065605156,0.999999873159,0.833823150351,,,0.492000009399,,,41.2743721008,,,7.78454660532,A,T,1.98e+20,1.8,0.3,8.0,7.11874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src15.html,0.9997,4.13582897186,,,,,,,,,,,,,,,,4601.33333333,4676.66666667
acisf04201,fullrun,44527.828125,44401.499442,7,X121600.21-002523.9,chandra,ccd2,423.321533203,998.106933594,184.000892475,-0.423291733398,23.8232307434,5.29154920578,0.000535018916707,0.000118836898764,6.85280982199,0.999999979511,1.4677840828,,,1.19113143812,,,109.192581177,,,7.88228902565,F,F,1.92e+20,1.8,0.3,8.0,6.95151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04201_pi14-548_pass1_cl_src7.html,0.9997,4.17676877975,,,,,,,,,,,,,,,,3179.06896552,3668.17241379
acisf04201,fullrun,44518.5273438,44392.1996879,19,X121607.86-004117.7,chandra,ccd1,710.884845528,436.937278455,184.03273068,-0.688242463099,20.4838,6.68380879439,0.000461429942723,0.000150563348069,5.02589100978,0.99999523539,3.7385,3.04752397617,4.08461,0.960996,0.609105774977,1.63075075816,315.752857067,302.514999299,358.114001922,9.05509573679,A,T,1.98e+20,1.8,0.3,8.0,6.19619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src19.html,0.9997,24.1895,,,,20.4838,24.1895,,,,,,,,,,,4858.51724138,4672.68965517
acisf04201,fullrun,44521.6289062,44395.2995207,7,X121549.68-003427.3,chandra,ccd3,325.5,842.5,183.956996642,-0.574254539492,23.4305801392,4.89898586273,0.00052627408877,0.000110036089609,7.16580934436,0.999999996765,0.492000009399,,,0.492000009399,,,90.0,,,1.60754514672,F,F,1.95e+20,1.8,0.3,8.0,5.89143e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src7.html,0.9997,0.569419503212,,,,,,,,,,,,,,,,4318.12121212,3828.87878788
acisf04201,fullrun,44518.5273438,44392.1996879,11,X121548.82-004052.0,chandra,ccd1,1290.61523438,488.653808594,183.953427054,-0.681106611297,22.8530406952,5.09906578064,0.00051333772717,0.000114538059279,5.60720626915,0.999999184789,1.54861403658,,,0.724030818942,,,142.720184326,,,7.86767915545,A,F,1.97e+20,1.8,0.3,8.0,6.77682e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src11.html,0.9997,3.14695954323,,,,,,,,,,,,,,,,5048.14285714,4124.28571429
acisf04201,fullrun,44518.5273438,44392.1996879,12,X121548.73-004049.6,chandra,ccd1,1293.79680081,493.97854065,183.953060577,-0.680447240193,54.8439,7.77808652562,0.00123544491346,0.00017521360506,13.4564613964,1.0,2.43635,1.97671955303,2.96166243633,2.43635,,,0.0,,,7.79775670488,F,F,1.97e+20,1.8,0.3,8.0,1.62818e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf04201_pi14-548_pass1_cl_src12.html,0.9997,5.65473,,,,54.8439,5.65473,,,,,,,,,,,5043.07692308,4124.50769231
acisf04201,fullrun,44521.6289062,44395.2995207,6,X121544.76-003604.6,chandra,ccd3,475.950595935,645.360044715,183.936502215,-0.601265232586,19.5449,4.5156496764,0.000440249918006,0.000101715250514,5.97744597969,0.999999672384,0.647829056834,0.477237973155,0.845660619334,0.647829056834,,,0.0,,,3.63691871065,F,F,1.95e+20,1.8,0.3,8.0,5.15067e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src6.html,0.9997,0.846192,,,,19.5449,0.846192,,,,,,,,,,,4563.66666667,3773.19047619
acisf04201,fullrun,44527.828125,44401.499442,6,X121544.22-002603.4,chandra,ccd2,911.380894393,918.220142452,183.934257632,-0.434277875286,16.5454,4.94274518866,0.000372632392152,0.000111319579064,4.75932424321,0.999974376511,1.5,,,1.18468963258,,,90.0,90.0,90.0,7.33371236152,F,F,1.91e+20,1.8,0.3,8.0,4.8909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04201_pi14-548_pass1_cl_src6.html,0.9997,7.88533,,,,16.5454,7.88533,,,,,,,,,,,3457.9,3256.9
acisf04201,fullrun,44527.828125,44401.499442,29,X121554.68-003235.5,chandra,ccd2,592.456719512,121.280542683,183.977845229,-0.54319287836,17.556,4.50907307548,0.000395393146797,0.000101552551404,5.05002577235,0.999989881019,0.446564533333,0.353971759895,0.688439533333,0.446564533333,,,0.0,,,0.64981006932,F,F,1.94e+20,1.8,0.3,8.0,4.31292e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04201_pi14-548_pass1_cl_src29.html,0.9997,2.77574,,,,17.556,2.77574,,,,,,,,,,,4054.21052632,3875.21052632
acisf04201,fullrun,44521.6289062,44395.2995207,9,X121532.88-003225.8,chandra,ccd3,838.008292276,1089.93604878,183.887019195,-0.54050605781,17.835,4.55157994547,0.000401732713821,0.000102524169536,5.454504707,0.99999724774,0.810541446182,0.605914025772,1.08056525868,0.810541446182,,,0.0,,,5.04665024478,F,F,1.93e+20,1.8,0.3,8.0,5.06471e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src9.html,0.9997,2.88188,,,,17.835,2.88188,,,,,,,,,,,4305.57894737,3259.0
acisf04201,fullrun,44521.6289062,44395.2995207,35,X121538.48-004014.9,chandra,ccd3,666.763183594,135.973632812,183.910354051,-0.670812609387,16.7813224792,4.35893392563,0.000376925163437,9.79059914243e-05,5.13225693595,0.999992399001,1.11566476378,,,0.967928596868,,,179.508544922,,,8.03773139561,F,F,1.96e+20,1.8,0.3,8.0,5.09807e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src35.html,0.9997,2.21867823601,,,,,,,,,,,,,,,,5110.5,3812.1
acisf04201,fullrun,44521.6289062,44395.2995207,23,X121533.09-003210.2,chandra,ccd3,831.643252033,1121.60500203,183.887889182,-0.536177985153,8.22483,4.17322057888,0.000185264491662,9.40018929437e-05,2.5154120521,0.986367806005,0.408037,0.298442,0.573037,0.408037,,,0.0,,,5.03427297649,F,F,1.93e+20,1.8,0.3,8.0,2.32662e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src23.html,0.9997,9.19094,,,,8.22483,9.19094,,,,,,,,,,,4271.0,3253.0
acisf04201,fullrun,44521.6289062,44395.2995207,31,X121534.20-003940.6,chandra,ccd3,797.5,205.735351562,183.892485648,-0.661278317592,13.8699541092,4.12315511703,0.000311532930937,9.2610156571e-05,4.24186879587,0.999869645887,1.97581375463,,,0.945676828807,,,78.7328491211,,,8.09906395472,A,F,1.95e+20,1.8,0.3,8.0,4.27299e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src31.html,0.9997,3.13004612923,,,,,,,,,,,,,,,,5100.47058824,3657.94117647
acisf04201,fullrun,44527.828125,44401.499442,25,X121602.82-002746.5,chandra,ccd2,343.833251953,708.100097656,184.011756387,-0.462925839987,13.7979021072,3.87300229073,0.00030987142236,8.6979365733e-05,3.96899984313,0.999658407709,1.02681722218,,,0.577826615405,,,100.328720093,,,5.84136425584,A,F,1.93e+20,1.8,0.3,8.0,3.71111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04201_pi14-548_pass1_cl_src25.html,0.9997,1.20209813118,,,,,,,,,,,,,,,,3415.60869565,3858.39130435
acisf04201,fullrun,44521.6289062,44395.2995207,28,X121530.03-003310.0,chandra,ccd3,925.03262616,1000.22916175,183.87512517,-0.55276580167,15.4549,4.25741823175,0.000348122155226,9.58984924221e-05,4.72659516659,0.999979700536,1.35284777266,,,1.30293126521,,,90.0256334143,,,5.71933145018,F,F,1.93e+20,1.8,0.3,8.0,4.49458e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04201_pi14-548_pass1_cl_src28.html,0.9997,2.67071,,,,15.4549,2.67071,,,,,,,,,,,4426.42105263,3215.94736842