fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10480,fullrun,19880.5664062,19880.5661018,1,X151743.72+070119.9,chandra,ccd3,296.196424797,609.307293293,229.432182074,7.02219543142,624.281,28.2310644504,0.0314016105478,0.00142003503426,62.1705428508,1.0,9.85318,9.21193,10.39318,9.85318,,,0.0,,,14.9385119644,F,F,2.7e+20,1.8,0.3,8.0,5.09555e-13,1.0,powerlaw,6.89335e+12,0.0,6.98481637777e+20,2.46126,2.23429892328,2.70433779904,57.1219,60,,dsxf,fullrun_ccd3_acisf10480_pi14-548_pass1_cl_src1.html,0.9997,172.712,,,,624.281,172.712,,,,,,,,,,,4801.59602649,3881.99072848
acisf10480,fullrun,19883.6660156,19883.6660725,2,X151643.53+070120.9,chandra,ccd7,813.46748374,958.824138211,229.181395394,7.02246929611,111.441,35.5112798981,0.00560464724182,0.00178595128305,6.61600825564,0.999999999818,1.49834,0.732533557771,2.28514,1.49834,,,0.0,,,0.102573252275,T,F,2.7e+20,1.8,0.3,8.0,2.06095e-14,1.0,powerlaw,9.31047e+21,5.96350548776e+21,1.40557415683e+22,6.99283,5.09485616038,10.0,147.029,86,,dsxf,fullrun_ccd7_acisf10480_pi14-548_pass1_cl_src2.html,0.9997,1149.61,,,,111.441,1149.61,,,,,,,,,,,4111.88364577,2195.65740142
acisf10480,fullrun,19883.6660156,19883.6660725,2,X151644.55+070515.2,chandra,ccd6,381.84095935,461.061899593,229.185613233,7.08755507638,198.713,14.1911063698,0.00999378675744,0.000713707160137,71.0466339624,1.0,1.19264879567,1.07798879567,1.31495279567,1.19264879567,,,0.0,,,3.8093642387,F,F,2.69e+20,1.8,0.3,8.0,1.13299e-13,1.0,powerlaw,1.52975e+21,0.0,5.09276525533e+21,1.68475,1.15466908145,2.40571321324,15.0841,15,,dbsxf,fullrun_ccd6_acisf10480_pi14-548_pass1_cl_src2.html,0.9997,2.6745,,,,198.713,2.6745,,,,,,,,,,,3684.47087379,2403.91262136
acisf10480,fullrun,19883.6660156,19883.6660725,1,X151643.71+070136.0,chandra,ccd7,808.289386179,989.612745935,229.182108422,7.02667706755,64.8646,25.2022141884,0.00326221019377,0.00126748519271,3.85086933084,0.999900841548,1.13356,0.538095,1.5,1.13356,,,0.0,,,0.1464043974,F,F,2.7e+20,1.8,0.3,8.0,2.42361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10480_pi14-548_pass1_cl_src1.html,0.9997,570.287,,,,64.8646,570.287,,,,,,,,,,,4086.32296296,2212.52148148
acisf10480,fullrun,19883.6660156,19883.6660725,3,X151643.90+070117.6,chandra,ccd7,802.323416667,952.144628049,229.182929922,7.0215564282,66.6781,26.3228057015,0.00335341427181,0.00132384204579,3.95853285658,0.99993640548,0.677457,0.465787078125,1.016128875,0.677457,,,0.0,,,0.192972752353,F,F,2.7e+20,1.8,0.3,8.0,2.48352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10480_pi14-548_pass1_cl_src3.html,0.9997,626.212,,,,66.6781,626.212,,,,,,,,,,,4122.04193548,2202.73225806
acisf10480,fullrun,19883.6660156,19883.6660725,11,X151631.73+065852.9,chandra,ccd7,1170.58805285,658.07110061,229.132224383,6.98136383401,147.97,13.1454402741,0.00744181381265,0.000661119950025,8.78465503348,1.0,1.28481,1.13241546506,1.50632543722,0.680217,0.566221614128,0.817923839812,309.950416193,299.833999787,318.358866193,3.89529892138,F,F,2.71e+20,1.8,0.3,8.0,6.72424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10480_pi14-548_pass1_cl_src11.html,0.9997,24.8326,,,,147.97,24.8326,,,,,,,,,,,4255.66459627,1750.7515528
acisf10480,fullrun,19883.6660156,19883.6660725,4,X151644.50+070117.8,chandra,ccd7,784.313406504,952.467493902,229.185409889,7.02160053201,78.0515,23.3969976706,0.00392541131702,0.00117669537985,4.63374672127,0.999995435522,0.312971326651,0.237971326651,0.387971326651,0.312971326651,,,0.0,,,0.287684916649,F,F,2.7e+20,1.8,0.3,8.0,2.90315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10480_pi14-548_pass1_cl_src4.html,0.9997,469.368,,,,78.0515,469.368,,,,,,,,,,,4128.952,2221.512
acisf10480,fullrun,19883.6660156,19883.6660725,8,X151653.93+065621.8,chandra,ccd7,498.773772358,350.994089431,229.22472087,6.93939728684,100.846,11.302552809,0.00507179740653,0.000568433631714,5.98700629524,0.999999993343,1.67296,1.40238649023,1.9522616875,1.67296,,,0.0,,,5.70375123944,F,F,2.71e+20,1.8,0.3,8.0,3.99233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10480_pi14-548_pass1_cl_src8.html,0.9997,26.9017,,,,100.846,26.9017,,,,,,,,,,,4794.58823529,2257.19117647
acisf10480,fullrun,19883.6660156,19883.6660725,5,X151655.03+070155.5,chandra,ccd7,465.52627439,1029.27886585,229.229307755,7.03209567099,74.0711,10.492430605,0.00372522892713,0.000527691717897,4.39743908529,0.999987652646,0.604624,0.529581266406,0.666197525,0.604624,,,0.0,,,2.8935242069,F,F,2.7e+20,1.8,0.3,8.0,2.99766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10480_pi14-548_pass1_cl_src5.html,0.9997,36.02,,,,74.0711,36.02,,,,,,,,,,,4179.76666667,2543.07777778
acisf10480,fullrun,19883.6660156,19883.6660725,1,X151625.62+070643.2,chandra,ccd6,954.515325203,639.995054878,229.106741248,7.11200326616,99.6597,10.7906996993,0.00501214592213,0.000542692397174,35.6317212598,1.0,3.68347,2.93172058671,4.85691851206,1.91309,1.37917937049,2.48259476306,90.2754328135,77.1913227549,102.963054688,6.91358033755,F,F,2.7e+20,1.8,0.3,8.0,6.35468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10480_pi14-548_pass1_cl_src1.html,0.9997,16.7795,,,,99.6597,16.7795,,,,,,,,,,,3301.61788618,1939.16260163
acisf10480,fullrun,19883.6660156,19883.6660725,9,X151645.42+070143.2,chandra,ccd7,756.538719512,1004.09088618,229.189234569,7.02865568438,42.1992,21.9931171051,0.00212230560066,0.00110609005877,2.50527414131,0.992499259914,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.521550008291,T,F,2.7e+20,1.8,0.3,8.0,1.57556e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10480_pi14-548_pass1_cl_src9.html,0.9997,441.498,,,,42.1992,441.498,,,,,,,,,,,4092.59683313,2263.99147381
acisf10480,fullrun,19883.6660156,19883.6660725,6,X151632.41+070230.3,chandra,ccd6,748.981373008,125.902886179,229.13505563,7.04174776906,54.8492,8.12363219256,0.00275850694791,0.000408558298853,19.6104484132,1.0,0.881472263123,0.743191013123,1.03147226312,0.881472263123,,,0.0,,,2.95321888496,F,F,2.7e+20,1.8,0.3,8.0,3.00077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10480_pi14-548_pass1_cl_src6.html,0.9997,11.1442,,,,54.8492,11.1442,,,,,,,,,,,3858.38333333,1936.33333333
acisf10480,fullrun,19883.6660156,19883.6660725,6,X151655.12+070201.0,chandra,ccd7,463.068453049,1040.42892683,229.229646361,7.03361948933,39.0388,8.47862606794,0.00196336294026,0.000426412190081,2.31764811057,0.988151457508,0.53576,0.4271019375,0.669493,0.53576,,,0.0,,,2.92869609035,F,F,2.7e+20,1.8,0.3,8.0,1.59263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10480_pi14-548_pass1_cl_src6.html,0.9997,32.8483,,,,39.0388,32.8483,,,,,,,,,,,4167.45454545,2548.86363636
acisf10480,fullrun,19883.6660156,19883.6660725,4,X151646.44+071007.3,chandra,ccd6,324.080078125,1054.24023438,229.193501254,7.16869066452,34.4537391663,7.0712146759,0.00173276592977,0.000355629308615,12.3183797496,1.0,3.439678193,,,2.00565607278,,,8.48657894135,,,8.69929520485,A,F,2.68e+20,1.8,0.3,8.0,2.34073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10480_pi14-548_pass1_cl_src4.html,0.9997,15.5462598801,,,,,,,,,,,,,,,,3156.546875,2677.8125
acisf10480,fullrun,19883.6660156,19883.6660725,13,X151644.04+065706.4,chandra,ccd7,798.041380081,441.624839431,229.183519247,6.95178542302,39.4072,6.35197244956,0.00198189172432,0.000319457399432,2.33951921224,0.98979824166,1.17385176215,1.01227452524,1.25475889692,1.17385176215,,,0.0,,,4.34439524592,F,F,2.71e+20,1.8,0.3,8.0,1.53037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10480_pi14-548_pass1_cl_src13.html,0.9997,0.940354,,,,39.4072,0.940354,,,,,,,,,,,4600.95744681,2014.63829787
acisf10480,fullrun,19883.6660156,19883.6660725,12,X151654.76+070300.0,chandra,ccd7,473.939365854,1160.37226423,229.228151052,7.05001189227,33.6398,7.7199611398,0.00169183229021,0.000388256753473,1.99712129753,0.975974506974,0.812810820917,0.596855856073,1.17652444592,0.812810820917,,,0.0,,,3.18601196716,F,F,2.69e+20,1.8,0.3,8.0,1.36729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10480_pi14-548_pass1_cl_src12.html,0.9997,25.958,,,,33.6398,25.958,,,,,,,,,,,4053.18,2585.66
acisf10480,fullrun,19880.5664062,19880.5661018,2,X151717.16+070325.6,chandra,ccd3,1099.67236328,863.982910156,229.321486727,7.05711510503,19.2585353851,5.38527917862,0.000968711625319,0.00027088157367,1.91790812055,0.972315201015,3.25680680965,,,1.97207886076,,,139.278701782,,,8.57293558737,A,F,2.69e+20,1.8,0.3,8.0,1.35713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10480_pi14-548_pass1_cl_src2.html,0.9997,9.74146366119,,,,,,,,,,,,,,,,4262.5625,3233.1875
acisf10480,fullrun,19880.5664062,19880.5661018,3,X151735.62+070007.9,chandra,ccd3,541.381158537,462.871892276,229.398411461,7.00219945332,25.8945,8.83179483457,0.00130250259331,0.00044424243278,2.5787668083,0.993319517717,5.06159,2.6879375,8.32535875,5.06159,,,0.0,,,13.0057436122,F,F,2.7e+20,1.8,0.3,8.0,2.06495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10480_pi14-548_pass1_cl_src3.html,0.9997,52.1061,,,,25.8945,52.1061,,,,,,,,,,,4842.27586207,3603.36206897
acisf10480,fullrun,19880.5664062,19880.5661018,4,X151733.07+070508.4,chandra,ccd3,618.737154472,1073.49193089,229.387797199,7.08565505707,17.8264,9.77236409473,0.000896674094457,0.000491553298779,1.77528543248,0.957994795885,3.35999737396,1.85529,6.42657780365,3.35999737396,,,0.0,,,12.8668807009,F,F,2.69e+20,1.8,0.3,8.0,1.26873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10480_pi14-548_pass1_cl_src4.html,0.9997,77.6727,,,,17.8264,77.6727,,,,,,,,,,,4253.0,3762.425
acisf10480,fullrun,19880.5664062,19880.5661018,5,X151725.67+070056.9,chandra,ccd3,841.931884766,561.818115234,229.356964306,7.01580756017,37.8215942383,7.28024244308,0.00190244044643,0.000366198946722,3.76655551791,0.999817261088,2.44152874461,,,2.05001333338,,,17.8691329956,,,10.4675882126,F,F,2.7e+20,1.8,0.3,8.0,2.6787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10480_pi14-548_pass1_cl_src5.html,0.9997,15.1784057617,,,,,,,,,,,,,,,,4640.2244898,3358.57142857
acisf10480,fullrun,19883.6660156,19883.6660725,16,X151649.45+065554.0,chandra,ccd7,634.32645935,294.418970935,229.206058241,6.93166670052,40.6131,6.39059073952,0.00204253776464,0.000321399324942,2.41111085585,0.991240322455,2.11711,1.31254881749,2.51958711328,2.11711,,,0.0,,,5.74016792457,F,F,2.71e+20,1.8,0.3,8.0,1.61083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10480_pi14-548_pass1_cl_src16.html,0.9997,0.22655,,,,40.6131,0.22655,,,,,,,,,,,4796.640625,2111.234375
acisf10480,fullrun,19883.6660156,19883.6660725,3,X151638.34+070529.4,chandra,ccd6,569.0,489.399902344,229.15976885,7.09149579387,8.36828041077,3.16230845451,0.000420862052124,0.000159040515427,2.99194393542,0.997013682144,0.524619861611,,,0.492000009399,,,131.202682495,,,4.23795384142,F,F,2.7e+20,1.8,0.3,8.0,4.80405e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10480_pi14-548_pass1_cl_src3.html,0.9997,1.63171958923,,,,,,,,,,,,,,,,3589.5,2244.5
