fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07325,fullrun,25840.5058594,25840.5050056,2,X132410.04+135835.8,chandra,ccd7,880.60683381,591.862622749,201.041815523,13.9765991344,269.794,25.2861029026,0.0104407574579,0.000978546844857,45.2679849068,1.0,1.01055096349,,,0.875147759772,,,76.3148329555,,,0.808559428309,T,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src2.html,0.9997,369.593,,,,269.794,369.593,,,,,,,,,,,4219.6,2223.21818182
acisf07325,fullrun,25831.2050781,25831.2051431,1,X132358.42+140559.8,chandra,ccd3,430.01020935,373.373685772,200.993430847,14.0999390566,185.632,14.5525289898,0.00718638324005,0.000563372966045,34.3449416005,1.0,2.4958,2.183392,2.808208,2.4958,,,0.0,,,8.33012593002,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07325_pi14-548_pass1_cl_src1.html,0.9997,26.1441,,,,185.632,26.1441,,,,,,,,,,,4582.8125,3118.0625
acisf07325,fullrun,25831.2050781,25831.2051431,8,X132347.71+140335.2,chandra,ccd3,746.894584857,79.6383647744,200.94879284,14.0597840803,156.7,12.9779428262,0.00606634777121,0.000502416812627,28.9920506637,1.0,2.64933259376,,,1.46382075048,,,323.306992463,,,7.42796392146,A,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07325_pi14-548_pass1_cl_src8.html,0.9997,11.727,,,,156.7,11.727,,,,,,,,,,,4151.01324503,3120.50993377
acisf07325,fullrun,25840.5058594,25840.5050056,1,X132428.09+140218.5,chandra,ccd7,346.65268252,1044.69050407,201.117038178,14.0384711601,147.362,12.6345478748,0.00570275867794,0.000488944080121,24.7254601357,1.0,2.37203,2.0087335674,2.82916614064,1.78787,1.46576765595,2.19946698017,96.3023435635,90.0,90.0,6.54078824806,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src1.html,0.9997,12.2698,,,,147.362,12.2698,,,,,,,,,,,4918.58333333,2191.08928571
acisf07325,fullrun,25840.5058594,25840.5050056,3,X132357.84+135809.9,chandra,ccd7,1241.36154675,539.312713415,200.991009502,13.9694139181,161.874,13.1615006743,0.00626434168942,0.000509335269218,27.1603882548,1.0,0.568751,0.481608825391,0.655893174609,0.568751,,,0.0,,,2.43011400671,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src3.html,0.9997,11.3511,,,,161.874,11.3511,,,,,,,,,,,3929.76397516,2430.31677019
acisf07325,fullrun,25840.5058594,25840.5050056,21,X132418.13+135437.2,chandra,ccd7,640.5,106.5,201.075548515,13.9103310331,74.2770690918,8.77498149872,0.00287444330752,0.000339582416927,12.4627428429,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.19107855941,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src21.html,0.9997,2.72292900085,,,,,,,,,,,,,,,,4065.38970588,1715.50735294
acisf07325,fullrun,25834.3046875,25834.3052119,3,X132406.84+135428.1,chandra,ccd6,197.136638008,796.479536585,201.028503568,13.9078036008,68.3399,8.43953256999,0.00264531907962,0.000326679678057,24.9345188793,1.0,0.923616748742,0.768349170617,1.07417924874,0.923616748742,,,0.0,,,3.5255489116,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src3.html,0.9997,2.88581,,,,68.3399,2.88581,,,,,,,,,,,3809.56338028,1919.0
acisf07325,fullrun,25840.5058594,25840.5050056,7,X132402.48+135750.3,chandra,ccd7,1104.08224898,499.406211382,201.010343318,13.9639625701,55.7551,8.24283325077,0.00215766579143,0.00031898928223,9.35499316248,1.0,0.480357,0.393054761719,0.5625238125,0.480357,,,0.0,,,1.30836478861,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src7.html,0.9997,12.1892,,,,55.7551,12.1892,,,,,,,,,,,3993.51724138,2306.55172414
acisf07325,fullrun,25834.3046875,25834.3052119,1,X132351.17+135322.3,chandra,ccd6,660.94853252,662.724512195,200.963207114,13.8895139699,37.3816,7.78827323609,0.00144697424161,0.000301469994844,13.6390631379,1.0,1.46776,0.976483630127,2.13673207813,1.46776,,,0.0,,,6.13285619015,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src1.html,0.9997,23.2756,,,,37.3816,23.2756,,,,,,,,,,,3377.20454545,2137.11363636
acisf07325,fullrun,25831.2050781,25831.2051431,4,X132346.20+140517.5,chandra,ccd3,791.553739837,287.505030488,200.942489827,14.0881901355,37.1928,9.32531500808,0.00143985104634,0.000361012469398,6.88127340092,0.999999998468,2.16499,1.2162640625,3.21186,2.16499,,,0.0,,,8.97872181483,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07325_pi14-548_pass1_cl_src4.html,0.9997,49.7687,,,,37.1928,49.7687,,,,,,,,,,,4261.171875,3303.5
acisf07325,fullrun,25834.3046875,25834.3052119,2,X132333.33+135304.6,chandra,ccd6,1189.0403252,626.989979675,200.8888641,13.8845980124,50.3091,8.42879588079,0.00194737703036,0.000326263906368,18.3557951321,1.0,4.67199,3.00322261719,7.3420178125,4.67199,,,0.0,,,9.70996320072,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src2.html,0.9997,20.7355,,,,50.3091,20.7355,,,,,,,,,,,2965.68478261,2470.2173913
acisf07325,fullrun,25834.3046875,25834.3052119,5,X132407.11+135324.6,chandra,ccd6,189.155847154,667.505207317,201.029627455,13.8901771452,46.9496,6.89051551047,0.00181733488369,0.000266719507808,17.1300468332,1.0,1.25034921775,0.9526413168,1.52474425876,1.25034921775,,,0.0,,,4.57338317044,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src5.html,0.9997,0.529604,,,,46.9496,0.529604,,,,,,,,,,,3728.79591837,1819.57142857
acisf07325,fullrun,25834.3046875,25834.3052119,4,X132350.87+135322.1,chandra,ccd6,669.285644531,661.857177734,200.96196301,13.8894634127,32.3509674072,5.91610574722,0.00125224841759,0.000229001932894,11.8035848396,1.0,0.546569987725,,,0.492000009399,,,147.361419678,,,6.18771765675,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src4.html,0.9997,2.64903330803,,,,,,,,,,,,,,,,3369.07407407,2138.07407407
acisf07325,fullrun,25834.3046875,25834.3052119,17,X132356.95+135312.2,chandra,ccd6,489.947839431,642.320587398,200.987281629,13.8867310773,32.2427,6.11548117485,0.00124805716352,0.000236719322161,11.764082357,1.0,1.5,1.22291103223,3.0,0.669138,0.409607921325,0.964104544364,214.108979011,198.223457381,225.040950886,5.46152545214,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src17.html,0.9997,5.15641,,,,32.2427,5.15641,,,,,,,,,,,3492.62857143,2004.42857143
acisf07325,fullrun,25834.3046875,25834.3052119,16,X132332.27+135331.4,chandra,ccd6,1219.73681641,681.026367188,200.884467484,13.8920486646,24.2341766357,6.16455841064,0.000938061857596,0.000238619089941,8.84208983108,0.999999999972,4.03495177157,,,2.65055118856,,,97.166847229,,,9.71678261613,A,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src16.html,0.9997,13.7658233643,,,,,,,,,,,,,,,,2979.42553191,2527.91489362
acisf07325,fullrun,25840.5058594,25840.5050056,9,X132401.08+135848.8,chandra,ccd7,1145.58647764,618.47204065,201.004496357,13.9802342928,21.978,5.1657913237,0.000850523774767,0.000199910289212,3.68762749461,0.99967162939,0.585682,0.442791375,0.895682,0.585682,,,0.0,,,1.8372575674,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src9.html,0.9997,4.7074,,,,21.978,4.7074,,,,,,,,,,,4042.96,2423.2
acisf07325,fullrun,25831.2050781,25831.2051431,6,X132352.16+140848.8,chandra,ccd3,614.5,716.5,200.967350318,14.1468953034,21.5484752655,5.65698480606,0.000834203208797,0.000218998087803,3.9868186766,0.999836530838,0.521844790891,,,0.492000009399,,,45.0,,,11.4757603291,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07325_pi14-548_pass1_cl_src6.html,0.9997,10.4515256882,,,,,,,,,,,,,,,,4688.0,3497.33333333
acisf07325,fullrun,25840.5058594,25840.5050056,11,X132417.18+135900.4,chandra,ccd7,669.351034553,642.033170732,201.071569136,13.9834528577,19.5513,5.1699419726,0.000756613740045,0.000200071050605,3.28045825077,0.999097471285,0.426689050885,0.324289148541,0.586532800885,0.426689050885,,,0.0,,,2.48455090157,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src11.html,0.9997,7.177,,,,19.5513,7.177,,,,,,,,,,,4404.85714286,2120.76190476
acisf07325,fullrun,25831.2050781,25831.2051431,5,X132400.74+140729.6,chandra,ccd3,361.017089844,555.396484375,201.003079089,14.1248850524,21.1704692841,5.38525438309,0.000819569511805,0.000208478639252,3.91688141709,0.999836530838,3.13729067501,,,2.01600773466,,,36.6766738892,,,9.66176962061,A,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07325_pi14-548_pass1_cl_src5.html,0.9997,7.82953166962,,,,,,,,,,,,,,,,4758.75862069,3208.51724138
acisf07325,fullrun,25840.5058594,25840.5050056,8,X132409.89+135754.6,chandra,ccd7,884.973450407,508.122502846,201.041200122,13.9651546745,16.0114,5.62417105003,0.000619626274543,0.000217650183939,2.68650827497,0.994404968907,0.461795830439,0.336172788113,1.18258383044,0.461795830439,,,0.0,,,0.510642164134,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src8.html,0.9997,15.6199,,,,16.0114,15.6199,,,,,,,,,,,4163.61111111,2166.0
acisf07325,fullrun,25840.5058594,25840.5050056,4,X132408.16+135641.6,chandra,ccd7,936.210752033,359.80879878,201.033984305,13.9448852804,19.4111,5.13380171023,0.000751188455154,0.000198672541782,3.2569344827,0.998539806858,0.499288,0.357172403308,0.751938028308,0.290438,0.200101803564,0.431443771337,90.0,162.595101562,90.0,1.2985078301,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src4.html,0.9997,6.94482,,,,19.4111,6.94482,,,,,,,,,,,4018.05,2087.7
acisf07325,fullrun,25834.3046875,25834.3052119,12,X132351.79+135241.5,chandra,ccd6,642.125,579.333251953,200.965790046,13.878186261,20.0478630066,4.89902591705,0.000776017084718,0.000189632570255,7.31467003356,0.999999992003,1.78535410858,,,1.28517064642,,,178.411804199,,,6.57346155402,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src12.html,0.9997,3.95213770866,,,,,,,,,,,,,,,,3337.125,2066.375
acisf07325,fullrun,25834.3046875,25834.3052119,15,X132342.95+135147.5,chandra,ccd6,903.870605469,469.722167969,200.928949394,13.8631933563,17.7064361572,5.19626331329,0.000685384671669,0.00020113811479,6.46037624648,0.999999890133,4.64629196269,,,1.78268255683,,,20.422460556,,,8.65254634022,A,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src15.html,0.9997,9.29356384277,,,,,,,,,,,,,,,,3072.28571429,2160.0
acisf07325,fullrun,25831.2050781,25831.2051431,7,X132346.94+140617.5,chandra,ccd3,769.115234375,408.922851562,200.945574722,14.1048532901,17.5235652924,5.09912490845,0.000678387412336,0.000197401750484,3.24214481662,0.998513463536,3.85712718703,,,1.7027734233,,,36.3808097839,,,9.73032606888,A,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07325_pi14-548_pass1_cl_src7.html,0.9997,8.47643470764,,,,,,,,,,,,,,,,4356.5,3376.5
acisf07325,fullrun,25834.3046875,25834.3050939,1,X132333.65+140026.5,chandra,ccd2,404.092825203,393.244441057,200.890188555,14.00735983,12.0167,6.29431489521,0.000465146580498,0.000243642518336,2.28726931337,0.984443861918,1.54907,1.08480714062,2.55729852539,1.54907,,,0.0,,,8.63867237908,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07325_pi14-548_pass1_cl_src1.html,0.9997,27.6017,,,,12.0167,27.6017,,,,,,,,,,,3579.63157895,3118.36842105
acisf07325,fullrun,25834.3046875,25834.3050939,2,X132331.87+140134.7,chandra,ccd2,456.041503906,531.458496094,200.882788582,14.0263128853,17.0071716309,4.89906597137,0.000658317410853,0.00018963412731,3.23716010041,0.998561690289,2.71994396828,,,2.34457118126,,,71.1318664551,,,9.43687916412,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07325_pi14-548_pass1_cl_src2.html,0.9997,6.9928278923,,,,,,,,,,,,,,,,3633.92307692,3260.69230769
acisf07325,fullrun,25834.3046875,25834.3050939,3,X132332.79+140244.8,chandra,ccd2,428.822753906,673.790527344,200.886610475,14.0457671612,19.521894455,5.56789588928,0.000755657849368,0.000215523352381,3.7158146684,0.999730134463,4.24019169706,,,2.69191490357,,,39.1156997681,,,9.74496471007,A,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07325_pi14-548_pass1_cl_src3.html,0.9997,11.4781045914,,,,,,,,,,,,,,,,3759.42424242,3344.96969697
acisf07325,fullrun,25834.3046875,25834.3050939,4,X132317.88+140018.4,chandra,ccd2,870.033203125,376.666503906,200.824490676,14.0051153114,58.1046142578,10.149228096,0.00224912632257,0.000392858579289,11.0596837033,1.0,1.94494445797,,,1.40378015434,,,32.2972221375,,,12.3410651681,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07325_pi14-548_pass1_cl_src4.html,0.9997,44.8953857422,,,,,,,,,,,,,,,,3230.6097561,3422.92682927
acisf07325,fullrun,25840.5058594,25840.5050056,17,X132359.23+140055.6,chandra,ccd7,1200.33807724,876.20122561,200.996779716,14.0154562507,28.9155,5.37731345562,0.00111899990373,0.00020809646173,4.85165132499,0.999994163489,0.970372375612,0.805372375612,1.30037237561,0.970372375612,,,0.0,,,3.61891509214,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,28.9155,0.0,,,,,,,,,,,4176.86666667,2652.66666667
acisf07325,fullrun,25840.5058594,25840.5050056,5,X132405.24+135659.2,chandra,ccd7,1021.85302734,395.088134766,201.021853805,13.9497748962,15.0951519012,4.12313318253,0.000584166264161,0.00015956084826,2.53277355476,0.991537626175,0.599206126216,,,0.492000009399,,,149.893707275,,,1.18173612275,T,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src5.html,0.9997,1.90484821796,,,,,,,,,,,,,,,,3984.875,2178.125
acisf07325,fullrun,25834.3046875,25834.3052119,14,X132346.77+135013.5,chandra,ccd6,790.681640625,278.590820312,200.944892509,13.8370784148,14.8739595413,4.690513134,0.00057574454695,0.000181561423233,5.42691787656,0.999995763151,2.8570438988,,,2.06384604773,,,31.2372837067,,,9.29414628758,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src14.html,0.9997,7.12604045868,,,,,,,,,,,,,,,,3020.38461538,1947.07692308
acisf07325,fullrun,25840.5058594,25840.5050056,19,X132411.88+140230.2,chandra,ccd7,825.988093496,1068.28061382,201.049512553,14.0417091473,36.6047,6.05018181545,0.00141656394776,0.000234135765002,6.14180080772,0.999999975576,1.32248990286,1.10311293118,1.51351202786,1.32248990286,,,0.0,,,4.60214122318,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,36.6047,0.0,,,,,,,,,,,4585.05405405,2534.10810811
acisf07325,fullrun,25840.5058594,25840.5050056,20,X132431.45+140007.8,chandra,ccd7,246.595214844,778.595214844,201.131047706,14.0021679598,14.3197755814,4.58266162872,0.000554160040338,0.000177344118129,2.40267531852,0.987420752569,1.64230098715,,,1.2974841833,,,99.3995895386,,,6.11547028976,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src20.html,0.9997,6.68022441864,,,,,,,,,,,,,,,,4811.66666667,1928.2962963
acisf07325,fullrun,25840.5058594,25840.5050056,18,X132422.35+140110.2,chandra,ccd7,516.223737805,905.800780488,201.093145075,14.0194966895,11.0747,4.66277814184,0.000428580714129,0.000180445229745,1.85819311196,0.962829040994,0.603968,0.407367484375,1.188968,0.603968,,,0.0,,,4.75232239828,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src18.html,0.9997,10.6668,,,,11.0747,10.6668,,,,,,,,,,,4699.5,2206.57142857
acisf07325,fullrun,25834.3046875,25834.3052119,7,X132401.83+135543.4,chandra,ccd6,345.52952439,949.621357724,201.007608438,13.9287317117,14.9847,3.87100762076,0.000580030743934,0.000149839731863,5.46732267753,0.999995763151,0.83474564077,0.698464279686,1.08619089077,0.83474564077,,,0.0,,,2.69076269995,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src7.html,0.9997,2.94566e-27,,,,14.9847,2.94566e-27,,,,,,,,,,,3803.64285714,2136.5
acisf07325,fullrun,25834.3046875,25834.3052119,9,X132353.81+135437.2,chandra,ccd6,582.874510163,815.016125081,200.974193308,13.9103299831,15.536,3.94157328994,0.000601372334891,0.000152571648592,5.66847018079,0.999998696246,1.41051,0.91955296875,1.95051,1.41051,,,0.0,,,4.79211541842,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,15.536,0.0,,,,,,,,,,,3536.5,2193.16666667
acisf07325,fullrun,25840.5058594,25840.5050056,12,X132401.62+135903.4,chandra,ccd7,1129.48003659,648.077821138,201.006764307,13.9842806662,11.6443,4.15880151005,0.000450623199119,0.000160941614435,1.95376471178,0.973631636322,0.346454,0.230372975586,0.4866273125,0.346454,,,0.0,,,1.85015063601,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src12.html,0.9997,5.65133,,,,11.6443,5.65133,,,,,,,,,,,4077.91666667,2432.83333333
acisf07325,fullrun,25840.5058594,25840.5050056,10,X132408.94+135857.3,chandra,ccd7,913.08858435,635.721272358,201.037241034,13.9825932756,10.8468,4.0554075011,0.000419759726882,0.000156939995672,1.8199544048,0.962829040994,0.329793,0.235085953125,0.649793,0.329793,,,0.0,,,1.00481677218,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07325_pi14-548_pass1_cl_src10.html,0.9997,5.59953,,,,10.8468,5.59953,,,,,,,,,,,4229.36363636,2279.54545455
acisf07325,fullrun,25834.3046875,25834.3052119,13,X132341.64+135657.9,chandra,ccd6,942.166503906,1100.61108398,200.923517699,13.9494122393,7.53670549393,3.00002861023,0.000291732489131,0.000116125775094,2.74984489918,0.995324329379,1.18883478338,,,0.492000009399,,,70.6828536987,,,6.43768278225,A,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src13.html,0.9997,1.46329426765,,,,,,,,,,,,,,,,3477.5,2650.8
acisf07325,fullrun,25834.3046875,25834.3052119,8,X132359.96+135340.1,chandra,ccd6,400.375,698.375,200.999820309,13.8944621615,7.4388384819,2.82843899727,0.000287944218144,0.000109483844426,2.71413710829,0.989604970029,0.853070581043,,,0.492000009399,,,109.236076355,,,4.72335512784,A,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src8.html,0.9997,0.561161637306,,,,,,,,,,,,,,,,3589.11111111,1984.55555556
acisf07325,fullrun,25834.3046875,25834.3052119,6,X132405.86+135525.6,chandra,ccd6,225.643066406,912.928466797,201.024419085,13.9237865171,6.54297590256,2.64576172829,0.000253266945947,0.000102412734122,2.38727238654,0.989604970029,0.492000009399,,,0.492000009399,,,66.9154281616,,,2.60377639539,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src6.html,0.9997,0.457024216652,,,,,,,,,,,,,,,,3869.57142857,2027.14285714
acisf07325,fullrun,25834.3046875,25834.3052119,10,X132403.25+135503.3,chandra,ccd6,302.833496094,867.5,201.013550882,13.9175773403,5.57475233078,2.44949960709,0.000215788750211,9.48157758103e-05,2.03400600877,0.978184290347,0.51552074988,,,0.492000009399,,,41.2026786804,,,3.13597198542,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07325_pi14-548_pass1_cl_src10.html,0.9997,0.425247639418,,,,,,,,,,,,,,,,3776.83333333,2042.33333333
