fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554170201,fullrun,87456.75,85086.1031599,1,X141315.04-031228.6,xmm,mos1,305.23005977,319.389565517,213.312653542,-3.20793201567,259828.0,534.254620944,3.05370488221,0.00627898434472,2254.59883656,1.0,5.69914,5.69737652188,5.70085,5.69914,,,0.0,,,1.60883690124,F,T,3.809466,1.8,0.3,8.0,6.74298e-11,1.0,powerlaw,2.5278e+22,2.49469690249e+22,2.56141033511e+22,1.55145,1.53444116646,1.5685914119,4380.08,642,,dsxf,fullrun_mos1_xmm0554170201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,259828.0,25600.0,,,,,,,,,,,117.627518526,-204.041337795
xmm0554170201,fullrun,90596.1015625,87971.6955355,1,X141315.05-031228.2,xmm,mos2,305.199973103,319.472758621,213.312689959,-3.20783149363,285804.0,558.035841143,3.24881271737,0.00634334697014,2495.93746454,1.0,6.24413,6.22224663646,6.25620357988,6.24413,,,0.0,,,1.58977258128,F,T,3.809494,1.8,0.3,8.0,7.57083e-11,1.0,powerlaw,2.52866e+22,2.49772849496e+22,2.5600142755e+22,1.58632,1.5700715536,1.60268886589,4081.22,642,,dsxf,fullrun_mos2_xmm0554170201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,285804.0,25600.0,,,,,,,,,,,49.4904164993,-89.0323446733
xmm0554170201,fullrun,90596.1015625,87971.6955355,2,X141249.69-030721.1,xmm,mos2,392.501190186,390.013275146,213.207040035,-3.12253364678,2121.45385742,56.1821060181,0.039475094527,0.00104541215114,18.526739171,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.51778148483,F,T,3.93737,1.8,0.3,8.0,5.60757e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554170201_pi300-10000_pass1_cl_src2.html,0.9998,69.4290618896,,,,,,,,,,,,,,,,-9107.8826546,3263.66425339
xmm0554170201,fullrun,87456.75,85086.1031599,3,X141249.79-030721.2,xmm,mos1,392.175912184,390.035016092,213.207438821,-3.1225628312,1416.44,48.7708622028,0.0166471378694,0.000573194252562,12.2908384626,1.0,5.70286,5.42046742188,5.989735,5.70286,,,0.0,,,9.51377467358,F,T,3.937353,1.8,0.3,8.0,2.40669e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554170201_pi300-10000_pass1_cl_src3.html,0.9998,962.157,,,,1416.44,962.157,,,,,,,,,,,3430.97355221,8955.43593251
xmm0554170201,fullrun,87456.75,85086.1031599,2,X141312.76-031148.5,xmm,mos1,313.077209473,331.22177124,213.303151899,-3.19679966604,855.335754395,72.428352356,0.0162397287786,0.00137515226379,7.42198299155,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.60314269197,F,T,3.823721,1.8,0.3,8.0,1.81065e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554170201_pi300-10000_pass1_cl_src2.html,0.9998,104.977325439,,,,,,,,,,,,,,,,650.346691678,537.608117326
xmm0554170201,fullrun,90448.203125,90447.8601526,1,X141311.11-031513.6,xmm,pn,318.747567816,281.447885057,213.29629317,-3.25377794373,1472.34,81.4736767306,0.0162783528363,0.000900781923123,13.4075455844,1.0,27.101,27.097632585,54.202,4.77094,4.2939084586,5.32290798756,69.729,68.108023799,71.300854268,1.93989234378,A,T,3.778589,1.8,0.3,8.0,1.94221e-13,1.0,powerlaw,1.94021e+13,0.0,3.84780954861e+19,0.168172,0.143684820959,0.192478026704,1850.04,989,,dpcsxf,fullrun_pn_xmm0554170201_pi300-10000_pass1_cl_src1.html,0.9998,5165.62,,,,1472.34,5165.62,,,,,,,,,,,693.48822898,2676.41166369
xmm0554170201,fullrun,90448.203125,90447.8601526,2,X141315.00-031227.8,xmm,pn,305.352094253,319.55365977,213.312505884,-3.20773373546,653742.0,824.222057458,7.22783682759,0.00911268136513,5953.16004823,1.0,7.07646312517,7.06456055444,7.09000560564,7.07646312517,,,0.0,,,1.62917341249,F,T,3.809718,1.8,0.3,8.0,1.59637e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554170201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,653742.0,25600.0,,,,,,,,,,,122.756039379,-47.4183907243
xmm0554170201,fullrun,90596.1015625,87971.6955355,5,X141311.55-031220.0,xmm,mos2,317.244110107,320.624572754,213.298108851,-3.20555883905,638.078979492,42.1037559509,0.0116299260408,0.000767402700149,5.57236858214,0.999999984265,10.8749996871,,,10.8749996871,,,0.0,,,2.10875916177,F,T,3.818926,1.8,0.3,8.0,1.65217e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554170201_pi300-10000_pass1_cl_src5.html,0.9998,92.9839553833,,,,,,,,,,,,,,,,-649.263277092,-312.335635828
xmm0554170201,fullrun,90448.203125,90447.8601526,4,X141310.67-031533.4,xmm,pn,320.256496552,276.886206897,213.294466779,-3.25928992122,1419.9,82.654763928,0.0156985381446,0.000913838273369,12.9300120728,1.0,13.5505,11.44703125,14.797,13.5505,,,0.0,,,2.27097106905,T,F,3.77421,1.8,0.3,8.0,5.30577e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554170201_pi300-10000_pass1_cl_src4.html,0.9998,5411.91,,,,1419.9,5411.91,,,,,,,,,,,112.204676447,3257.42729893
xmm0554170201,fullrun,87456.75,85086.1031599,17,X141316.09-031150.6,xmm,mos1,301.610290527,328.014099121,213.317029349,-3.19740095599,648.457519531,53.5881347656,0.00938758440316,0.000775784254074,5.62684379318,0.999999988186,10.8749996871,,,10.8749996871,,,0.0,,,2.15666448164,F,T,3.815911,1.8,0.3,8.0,1.02361e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0554170201_pi300-10000_pass1_cl_src17.html,0.9998,105.867744446,,,,,,,,,,,,,,,,506.536954006,-229.437337287
xmm0554170201,fullrun,90596.1015625,87971.6955355,11,X141337.32-032434.7,xmm,mos2,228.52116394,152.720535278,213.405500765,-3.40965189968,458.704864502,28.099981308,0.00506318546373,0.000310167665312,4.00588744901,0.999965899231,10.8749996871,,,10.8749996871,,,0.0,,,11.7175365951,F,T,3.58896,1.8,0.3,8.0,1.46953e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554170201_pi300-10000_pass1_cl_src11.html,0.9998,52.4762039185,,,,,,,,,,,,,,,,11075.2,-11641.4379562
xmm0554170201,fullrun,90596.1015625,87971.6955355,6,X141244.06-031344.3,xmm,mos2,411.858581543,301.978424072,213.183600714,-3.22896995824,281.319732666,23.5922279358,0.00462295860052,0.000387693755329,2.45677618324,0.992877257281,10.8749996871,,,10.8749996871,,,0.0,,,8.22708919043,F,T,3.859062,1.8,0.3,8.0,6.81996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554170201_pi300-10000_pass1_cl_src6.html,0.9998,67.3970718384,,,,,,,,,,,,,,,,-8227.90996785,-4556.70096463
xmm0554170201,fullrun,90596.1015625,87971.6955355,4,X141234.47-030946.4,xmm,mos2,444.914215088,356.71862793,213.143606526,-3.16289455082,209.039459229,21.3936653137,0.00454305112362,0.000464948185254,1.82554973988,0.966083448232,10.8749996871,,,10.8749996871,,,0.0,,,11.4293706711,F,F,3.936264,1.8,0.3,8.0,8.49744e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554170201_pi300-10000_pass1_cl_src4.html,0.9998,62.0639610291,,,,,,,,,,,,,,,,-12483.1055456,-943.85509839
xmm0554170201,fullrun,87456.75,85086.1031599,24,X141346.76-032204.6,xmm,mos1,196.036178589,187.020080566,213.444817779,-3.36794156382,380.790283203,26.3523445129,0.0043540410912,0.00030131858905,3.30422175241,0.999493493121,10.8749996871,,,10.8749996871,,,0.0,,,10.9711348026,F,F,3.603738,1.8,0.3,8.0,1.25947e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554170201_pi300-10000_pass1_cl_src24.html,0.9998,55.0732421875,,,,,,,,,,,,,,,,-7614.58802817,-12984.028169
xmm0554170201,fullrun,87456.75,85086.1031599,26,X141337.27-032439.0,xmm,mos1,228.695968628,151.70249939,213.405289272,-3.41082352379,376.965911865,26.0930690765,0.00431031237572,0.00029835397584,3.27103663314,0.999445093089,10.8749996871,,,10.8749996871,,,0.0,,,11.7786783072,F,T,3.588075,1.8,0.3,8.0,1.33378e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0554170201_pi300-10000_pass1_cl_src26.html,0.9998,51.1672210693,,,,,,,,,,,,,,,,-11444.0747508,-11303.2059801
xmm0554170201,fullrun,90596.1015625,87971.6955355,9,X141346.68-032159.6,xmm,mos2,196.291046143,188.078048706,213.444509112,-3.36656267979,345.865966797,24.5998287201,0.00381766942321,0.000271532972124,3.02046096009,0.998674440592,10.8749996871,,,10.8749996871,,,0.0,,,10.902224458,F,T,3.605072,1.8,0.3,8.0,1.19062e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554170201_pi300-10000_pass1_cl_src9.html,0.9998,52.070514679,,,,,,,,,,,,,,,,12651.2345216,-7803.93996248
xmm0554170201,fullrun,90596.1015625,87971.6955355,10,X141341.78-032353.3,xmm,mos2,213.170303345,162.011520386,213.424081354,-3.39813576524,312.460784912,24.0173339844,0.0034489429404,0.000265103393746,2.72873220551,0.996733149208,10.8749996871,,,10.8749996871,,,0.0,,,11.6637644225,F,T,3.588987,1.8,0.3,8.0,1.01135e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554170201_pi300-10000_pass1_cl_src10.html,0.9998,52.3145027161,,,,,,,,,,,,,,,,12062.3252174,-10453.3147826
xmm0554170201,fullrun,90596.1015625,87971.6955355,8,X141227.68-031639.3,xmm,mos2,468.242370605,261.833831787,213.115352114,-3.27759620111,293.477844238,23.3941078186,0.00323940919285,0.000258224221739,2.56295344518,0.994691426808,10.8749996871,,,10.8749996871,,,0.0,,,12.5936728035,F,T,3.853278,1.8,0.3,8.0,7.18147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554170201_pi300-10000_pass1_cl_src8.html,0.9998,50.4554328918,,,,,,,,,,,,,,,,-11763.6716418,-9446.7108209
xmm0554170201,fullrun,87456.75,85086.1031599,25,X141341.68-032357.3,xmm,mos1,213.52180481,161.139831543,213.423655991,-3.39925844317,278.562652588,22.7581100464,0.00318514754536,0.00026022130992,2.41716455669,0.992002128064,10.8749996871,,,10.8749996871,,,0.0,,,11.7039788527,F,F,3.588256,1.8,0.3,8.0,1.00903e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554170201_pi300-10000_pass1_cl_src25.html,0.9998,51.0394172668,,,,,,,,,,,,,,,,-10235.4319066,-12253.8015564
xmm0554170201,fullrun,87456.75,85086.1031599,23,X141227.66-031638.7,xmm,mos1,468.32220459,261.816589355,213.115255524,-3.27742670294,220.349761963,21.7243041992,0.00251952836074,0.000248400543117,1.91203533475,0.971859000992,10.8749996871,,,10.8749996871,,,0.0,,,12.5995942229,F,F,3.853473,1.8,0.3,8.0,6.09021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554170201_pi300-10000_pass1_cl_src23.html,0.9998,56.4791755676,,,,,,,,,,,,,,,,-9263.14566929,11503.9448819
xmm0554170201,fullrun,87456.75,85086.1031599,19,X141244.04-031345.5,xmm,mos1,411.958831787,301.652374268,213.18347934,-3.22931133403,194.970962524,18.5757064819,0.00222934150336,0.000212398774045,1.69181652967,0.95477563484,10.8749996871,,,10.8749996871,,,0.0,,,8.23365057759,F,F,3.858835,1.8,0.3,8.0,3.9933e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554170201_pi300-10000_pass1_cl_src19.html,0.9998,48.4697799683,,,,,,,,,,,,,,,,-4382.92517007,8060.4399093
