fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0041160101,fullrun,78.8675765991,78.5313201994,1,X172819.83-141556.0,xmm,pn,287.497161865,277.879547119,262.082634118,-14.2655558004,226.9446178,16.190457531,2.88986123274,0.206165609974,129.833604823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68829175576,F,T,1.96e+21,1.8,0.3,8.0,1.04647e-11,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0041160101_pi300-10000_pass1_cl_src1.html,0.9998,3.05538219983,226.9446178,16.190457531,3.05538219983,,,140.552713695,57.0351424632,1.44728630518,0.96485753679,-0.422685750306,0.0833937191174,1233745.0,7672086.0,2.88986123274,0.206165609974,120.326086957,-169.847826087
xmm0041160101,fullrun,44456.0117188,44438.6603585,1,X172819.75-141554.5,xmm,mos2,287.77733931,278.104857471,262.08228992,-14.2651506866,38099.8,219.815377078,0.857356396374,0.00494648579676,641.802581615,1.0,6.24398,6.18979555011,6.30914939816,5.1384,5.08966012973,5.19309203216,353.84548,351.608261459,355.729661166,1.67102943661,F,T,1.96e+21,1.8,0.3,8.0,1.01086e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0041160101_pi300-10000_pass1_cl_src1.html,0.9998,10219.0,48915.5732288,222.665852129,219.426771229,38099.8,10219.0,32044.7300129,14519.5653478,119.269987096,87.4346521758,-0.37636486345,0.00498551494085,3015600.0,201006310.0,1.10074365055,0.00501063376646,83.805800346,-2.8403785489
xmm0041160101,fullrun,44453.40625,44440.3176878,1,X172819.77-141555.2,xmm,mos1,287.700216092,277.954993103,262.082386079,-14.2653317764,37790.9,216.945546163,0.850374374128,0.00488172901514,981.011478395,1.0,6.17365,6.10585592445,6.2414425557,5.52949,5.4667658198,5.59221135105,354.051888202,350.088624101,357.526530702,1.67855141861,F,T,1.96e+21,1.8,0.3,8.0,8.99734e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src1.html,0.9998,9274.47,49034.790266,223.006193607,251.209734003,37790.9,9274.47,31760.5866248,15037.3003238,134.413375207,99.6996762042,-0.357351312023,0.0049439016716,3489600.0,187780991.0,1.10338523254,0.0050181052974,230.481394311,-239.839467597
xmm0041160101,fullrun,44456.0117188,44438.6603585,4,X172806.88-140923.1,xmm,mos2,330.786016782,368.096701149,262.028687148,-14.1564076025,319.466,23.0199695916,0.00718892687027,0.000518017184771,5.38150078316,0.999999943839,6.80546,6.02701879063,7.69495477696,4.23696,3.72986185872,4.82696574056,12.7517774944,3.24435561943,22.7267774944,5.5701306077,F,F,1.94e+21,1.8,0.3,8.0,1.66625e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041160101_pi300-10000_pass1_cl_src4.html,0.9998,210.453,321.668603136,19.6212244495,24.3313968643,319.466,210.453,156.586818997,162.83765814,11.4131810033,11.1623418604,0.0195690674646,0.0611224181088,329600.0,2627979.0,0.00723848560106,0.000441535012335,4739.49421965,-7316.20809249
xmm0041160101,fullrun,44453.40625,44440.3176878,4,X172806.76-140921.5,xmm,mos1,331.201782227,368.283813477,262.02816394,-14.1559608933,329.235702392,21.4144556626,0.00740849119723,0.000481869995013,35.3456844871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.59339058213,F,F,1.94e+21,1.8,0.3,8.0,1.36058e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src4.html,0.9998,86.7642976081,329.235702392,21.4144556626,86.7642976081,,,165.240561466,161.807103445,42.7594385341,38.1928965548,-0.0104983413398,0.0648985461469,1224128.0,5897420.0,0.00740849119723,0.000481869995013,-7111.55769231,-4971.35336538
xmm0041160101,fullrun,44453.40625,44440.3176878,3,X172804.72-142305.1,xmm,mos1,337.99420166,179.150909424,262.019649416,-14.3847623071,256.014749431,19.4323085912,0.00576086677033,0.000437267544478,28.1037667043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.11135097057,F,F,1.95e+21,1.8,0.3,8.0,1.17726e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src3.html,0.9998,82.9852505694,256.014749431,19.4323085912,82.9852505694,,,152.80866738,98.1416969153,44.1913326203,34.8583030847,-0.217839773287,0.0782765579807,1200224.0,10673768.0,0.00576086677033,0.000437267544478,9290.0560472,-3518.59587021
xmm0041160101,fullrun,44456.0117188,44438.6603585,3,X172804.67-142305.6,xmm,mos2,338.134765625,179.042022705,262.019474034,-14.3848808784,225.6472397,18.6281025638,0.00507772371803,0.000419186861474,24.5685980904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.12205453757,F,F,1.95e+21,1.8,0.3,8.0,1.17597e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041160101_pi300-10000_pass1_cl_src3.html,0.9998,84.3527603,225.6472397,18.6281025638,84.3527603,,,139.325963447,82.1734261817,42.6740365529,36.8265738183,-0.258025709963,0.0856890549837,1263360.0,10154476.0,0.00507772371803,0.000419186861474,3383.70645161,9061.51612903
xmm0041160101,fullrun,44456.0117188,44438.6603585,2,X172741.25-141112.8,xmm,mos2,416.492553711,342.968048096,261.921856655,-14.1868998017,230.041142977,18.370952766,0.00517659940964,0.000413400237942,27.3087744827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.14770819782,F,F,1.9e+21,1.8,0.3,8.0,1.46036e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041160101_pi300-10000_pass1_cl_src2.html,0.9998,70.9588570227,230.041142977,18.370952766,70.9588570227,,,126.332192402,102.230838522,34.6678075977,31.7691614775,-0.105447297327,0.0800898580687,1275312.0,10999204.0,0.00517659940964,0.000413400237942,11862.0033223,-4256.37209302
xmm0041160101,fullrun,44453.40625,44440.3176878,2,X172741.27-141112.5,xmm,mos1,416.416445977,342.90074023,261.92195703,-14.1868112338,164.128,18.0636375074,0.00369323312161,0.000406470707857,4.26058791736,0.999986635869,8.28225,7.18771665364,9.74002958333,4.7729,3.98131716125,5.80674167297,48.3642009263,35.9884196763,61.1392009263,9.1589759928,F,F,1.9e+21,1.8,0.3,8.0,1.16758e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src2.html,0.9998,162.167,165.458302272,14.9194109071,27.5416977279,164.128,162.167,86.957767478,77.0306291122,13.042232522,12.9693708878,-0.0605356145447,0.0905393633674,449600.0,6170600.0,0.00372315750384,0.000335717917498,-3970.44041451,-12058.4870466
xmm0041160101,fullrun,44453.40625,44440.3176878,22,X172830.79-141746.3,xmm,mos1,250.866882324,252.594360352,262.128312027,-14.296198601,42.8877857937,13.3995967676,0.000965064788578,0.000301518923915,4.08710577251,0.999954797885,10.8749996871,,,10.8749996871,,,0.0,,,4.78962240624,F,T,1.98e+21,1.8,0.3,8.0,3.62387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src22.html,0.9998,110.112214206,42.8877857937,13.3995967676,110.112214206,,,27.6530317561,15.9528998932,65.3469682439,37.0471001068,-0.26831514476,0.311622207066,692494.0,4037528.0,0.000965064788578,0.000301518923915,2073.89542484,3022.60784314
xmm0041160101,fullrun,44453.40625,44440.3176878,18,X172751.49-141437.6,xmm,mos1,382.228612874,295.769781609,261.964540291,-14.2437832394,86.02,15.2966989903,0.00193562902071,0.00034420756204,2.23298750153,0.986224481451,10.7088,7.07402857471,15.2741802968,6.09022,4.39265623232,8.26326795107,43.3804789006,8.78672890063,66.4429789006,6.13113895426,F,F,1.92e+21,1.8,0.3,8.0,4.09799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src18.html,0.9998,147.969,80.7168881826,12.3468057179,47.2831118174,86.02,147.969,50.7242351575,28.6800188273,25.2757648425,19.3199811727,-0.277620092425,0.159198213569,690234.0,9503231.0,0.00181629863111,0.000277828925631,-268.796875,-8618.5546875
xmm0041160101,fullrun,44456.0117188,44438.6603585,6,X172906.27-141613.9,xmm,mos2,132.296142578,273.215515137,262.276140047,-14.2705195891,133.818600871,15.6543508898,0.00301131041735,0.000352268739954,14.9444408253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1831967496,F,F,2.01e+21,1.8,0.3,8.0,7.55919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041160101_pi300-10000_pass1_cl_src6.html,0.9998,80.1813991293,133.818600871,15.6543508898,80.1813991293,,,85.5481964378,48.9724000609,41.4518035622,34.0275999391,-0.271897369837,0.119606261054,1333580.0,10777560.0,0.00301131041735,0.000352268739954,-13365.1869159,-1222.30841121
xmm0041160101,fullrun,44456.0117188,44438.6603585,7,X172844.54-140422.9,xmm,mos2,204.833969116,436.64755249,262.185597403,-14.0730416091,100.707104726,14.2947358003,0.0022662047846,0.000321673418707,11.6060145749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1020077133,F,F,1.98e+21,1.8,0.3,8.0,7.44751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041160101_pi300-10000_pass1_cl_src7.html,0.9998,75.2928952743,100.707104726,14.2947358003,75.2928952743,,,51.4644311456,51.0564816387,36.5355688544,33.9435183613,-0.00397918332828,0.138420717502,1260900.0,10215426.0,0.0022662047846,0.000321673418707,-5433.85227273,-14534.625
xmm0041160101,fullrun,44456.0117188,44438.6603585,20,X172823.40-141550.4,xmm,mos2,275.565979004,278.94128418,262.097509469,-14.2640124034,1139.0640799,38.7988095051,0.025632277632,0.000873086839073,67.011199007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.17879905453,F,T,1.96e+21,1.8,0.3,8.0,2.9505e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0041160101_pi300-10000_pass1_cl_src20.html,0.9998,288.935920096,1139.0640799,38.7988095051,288.935920096,,,751.181310835,335.286663353,178.818689165,93.7133366471,-0.382795128216,0.0373306249596,1194592.0,7355192.0,0.025632277632,0.000873086839073,-774.818627451,-175.788515406
xmm0041160101,fullrun,44453.40625,44440.3176878,6,X172906.29-141615.1,xmm,mos1,132.23638916,273.086669922,262.276214866,-14.2708663748,124.613396751,15.3439882878,0.00280406178972,0.000345271795661,13.8986588605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1888848302,F,F,2.01e+21,1.8,0.3,8.0,6.15878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src6.html,0.9998,80.3866032485,124.613396751,15.3439882878,80.3866032485,,,81.3038847925,41.7715263599,43.6961152075,31.2284736401,-0.321204358064,0.128920210565,1267016.0,10670557.0,0.00280406178972,0.000345271795661,-1035.08780488,13243.4634146
xmm0041160101,fullrun,44456.0117188,44438.6603585,22,X172822.49-141630.2,xmm,mos2,278.616455078,269.892211914,262.093707434,-14.2750460568,1161.16680738,38.3597376864,0.0261296537298,0.000863206437299,75.9349188455,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.51945206388,F,T,1.96e+21,1.8,0.3,8.0,3.16101e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0041160101_pi300-10000_pass1_cl_src22.html,0.9998,233.833192615,1161.16680738,38.3597376864,233.833192615,,,766.439241036,340.862480283,145.560758964,77.1375197172,-0.38433676437,0.0362646820464,1160564.0,7191696.0,0.0261296537298,0.000863206437299,-607.920430108,487.425089606
xmm0041160101,fullrun,44453.40625,44440.3176878,8,X172844.83-140426.1,xmm,mos1,203.888580322,436.089996338,262.186775541,-14.073906538,100.045265883,14.4070876778,0.0022512275134,0.000324189574409,11.2591979618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1072328967,F,F,1.98e+21,1.8,0.3,8.0,6.31751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src8.html,0.9998,78.954734117,100.045265883,14.4070876778,78.954734117,,,41.8644283273,57.1114844923,39.1355716727,35.8885155077,0.154048148995,0.145455559376,1328000.0,7770731.0,0.0022512275134,0.000324189574409,-14318.2793296,5250.03910615
xmm0041160101,fullrun,44456.0117188,44438.6603585,5,X172800.95-140501.1,xmm,mos2,350.636444092,428.136962891,262.003965806,-14.0836426209,85.8618319708,13.7964838921,0.00193214267212,0.000310461291604,9.77609673336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1362534346,F,F,1.92e+21,1.8,0.3,8.0,5.45223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041160101_pi300-10000_pass1_cl_src5.html,0.9998,77.1381680292,85.8618319708,13.7964838921,77.1381680292,,,34.88768945,51.0442568514,39.11231055,32.9557431486,0.188015843895,0.161150534972,1343180.0,11126684.0,0.00193214267212,0.000310461291604,7115.42944785,-12271.5582822
xmm0041160101,fullrun,44453.40625,44440.3176878,5,X172800.63-140501.3,xmm,mos1,351.717071533,428.035980225,262.002619584,-14.0836880198,85.6675287856,13.4398553046,0.00192769838838,0.000302424825112,10.3634098918,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1589926393,F,F,1.92e+21,1.8,0.3,8.0,5.64149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src5.html,0.9998,68.3324712144,85.6675287856,13.4398553046,68.3324712144,,,56.300126436,27.179943662,32.699873564,31.820056338,-0.348827962649,0.167548842207,1249184.0,8518933.0,0.00192769838838,0.000302424825112,-12020.6688312,-7393.54545455
xmm0041160101,fullrun,44453.40625,44440.3176878,26,X172826.06-142212.9,xmm,mos1,266.703308105,190.916412354,262.108577798,-14.3702586788,65.0542066664,14.8112273169,0.00146385557195,0.000333283560685,5.8198871767,0.999999975267,10.8749996871,,,10.8749996871,,,0.0,,,8.12764725746,F,F,1.97e+21,1.8,0.3,8.0,2.31539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src26.html,0.9998,124.945793334,65.0542066664,14.8112273169,124.945793334,,,37.321028611,24.7533215376,67.678971389,52.2466784624,-0.202462160994,0.238786420844,1331200.0,7159636.0,0.00146385557195,0.000333283560685,7494.87368421,2530.50526316
xmm0041160101,fullrun,44453.40625,44440.3176878,7,X172739.40-141652.8,xmm,mos1,422.602163218,264.662193103,261.914182719,-14.2813442572,69.513,13.9670326125,0.00156418882416,0.000314287634244,1.80448337821,0.963696224759,6.51267,5.278685625,8.53767,6.51267,,,0.0,,,9.33527807996,F,F,1.91e+21,1.8,0.3,8.0,4.45722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src7.html,0.9998,125.565,72.1441973211,11.1365674664,29.8558026789,69.513,125.565,44.3210465814,25.6073620552,13.6789534186,14.3926379448,-0.267612046249,0.162097056294,475980.0,4001600.0,0.00162339517525,0.000250596036343,2848.49019608,-11738.7647059
xmm0041160101,fullrun,44453.40625,44440.3176878,27,X172820.22-142416.5,xmm,mos1,286.207244828,162.715337931,262.084256906,-14.4045791259,65.7757,14.8865610535,0.00148009114264,0.000334978831995,1.70746705422,0.954771074315,9.33512,6.52857156436,13.9375617304,4.32504,2.84102,6.957148939,0.0423810032213,336.297136472,17.3116497532,9.87104735669,F,F,1.97e+21,1.8,0.3,8.0,4.59246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src27.html,0.9998,155.834,74.3742860894,11.2834819006,30.6257139106,65.7757,155.834,40.5822829821,33.1075406464,17.4177170179,11.8924593536,-0.101435204587,0.152741585206,423236.0,8043024.0,0.00167357683201,0.000253901918071,10165.8666667,1129.38095238
xmm0041160101,fullrun,44453.40625,44440.3176878,29,X172814.43-142823.6,xmm,mos1,305.556915283,106.017219543,262.06010942,-14.4732287361,151.685107473,17.1167614613,0.00341323184364,0.000385162896034,14.6424229069,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9599642994,F,F,1.96e+21,1.8,0.3,8.0,9.93697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src29.html,0.9998,107.314892527,151.685107473,17.1167614613,107.314892527,,,101.271079819,48.0454534223,58.7289201809,44.9545465777,-0.356461707497,0.120423914318,1332800.0,10643533.0,0.00341323184364,0.000385162896034,15267.2818533,50.1042471042
xmm0041160101,fullrun,44453.40625,44440.3176878,23,X172844.34-141834.7,xmm,mos1,205.618965517,241.265048276,262.184745719,-14.3096377962,66.2649,14.4318709806,0.00149109823417,0.000324747148715,1.72016616473,0.957153770547,20.4653,19.8906433314,20.7513,4.02714,2.79580993301,6.67263549588,72.5488,63.3298898253,78.6949335753,7.89419695652,A,F,1.99e+21,1.8,0.3,8.0,2.79464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src23.html,0.9998,142.014,49.9909499244,11.7121426428,64.0090500756,66.2649,142.014,34.4311980326,16.4534101545,34.5688019674,24.5465898455,-0.35330502717,0.240435255644,841620.0,21497721.0,0.00112490082262,0.000263547680399,2520.97368421,7228.87719298
xmm0041160101,fullrun,44453.40625,44440.3176878,25,X172749.36-142214.7,xmm,mos1,389.30267334,190.837875366,261.955652331,-14.3707591774,65.9133243028,13.1140414396,0.00148318751378,0.000295093332404,7.36534479088,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,10.2104438261,F,F,1.93e+21,1.8,0.3,8.0,3.60417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src25.html,0.9998,80.0866756972,65.9133243028,13.1140414396,80.0866756972,,,56.6251609601,12.7753417755,43.3748390399,31.2246582245,-0.631837197948,0.222285333392,1328000.0,10164787.0,0.00148318751378,0.000295093332404,8827.43150685,-8019.89726027
xmm0041160101,fullrun,44453.40625,44440.3176878,21,X172827.13-141559.1,xmm,mos1,263.129108046,277.04958069,262.113020988,-14.2664221303,95.6589,21.8049971337,0.00215252597827,0.000490658190575,2.48320307033,0.993016667292,15.9277,11.8104884375,31.8554,5.69488,2.33818461286,9.46690330362,330.047460476,317.906860476,342.188060476,3.07052741191,F,F,1.97e+21,1.8,0.3,8.0,2.92472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041160101_pi300-10000_pass1_cl_src21.html,0.9998,379.799,134.23670185,18.8815547422,184.76329815,95.6589,379.799,93.2995088306,38.3411595314,113.700491169,60.6588404686,-0.417487619769,0.152465951999,1024000.0,11023488.0,0.00302060626103,0.000424874432152,137.843260188,1740.89968652
