fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555660101,fullrun,46712.1835938,43832.2000046,2,X161317.50-520324.6,xmm,mos1,391.639767816,404.786018391,243.322925563,-52.0568251489,128.412,26.8822804092,0.00292962684039,0.000613299771188,5.28834989822,0.999999860205,3.77335,,,3.77335,,,0.0,,,10.2571180839,F,F,0.644389,1.8,0.3,8.0,8.59097e-14,1.0,powerlaw,4.86989e+21,1.20541802754e+21,1.13229868301e+22,1.88955,1.17943850526,2.84687763676,15.8434,15,,dsxf,fullrun_mos1_xmm0555660101_pi300-10000_pass1_cl_src2.html,0.9998,594.245,,,,128.412,594.245,,,,,,,,,,,7562.26108374,7041.62561576
xmm0555660101,fullrun,46714.6796875,44736.0,2,X161317.48-520325.2,xmm,mos2,391.678417931,404.63391954,243.322848884,-52.0570088163,188.174,32.0943764545,0.00420632382831,0.000717417605169,7.41909589471,0.999999999999,6.08054,5.065461875,7.14554,6.08054,,,0.0,,,10.2665819296,F,F,0.644322,1.8,0.3,8.0,1.19233e-13,1.0,powerlaw,3.88505e+21,0.0,1.10264339343e+22,1.73734,0.933867559521,2.79454860846,21.535,23,,dsxf,fullrun_mos2_xmm0555660101_pi300-10000_pass1_cl_src2.html,0.9998,841.875,,,,188.174,841.875,,,,,,,,,,,-7189.51546392,7368.41580756
xmm0555660101,fullrun,45415.8046875,29165.5306087,2,X161439.01-521757.4,xmm,pn,219.250701904,204.070480347,243.662538378,-52.2992754755,686.608398438,38.5814094543,0.0151182700199,0.000849515047015,17.984616932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.93117265236,F,F,0.963765,1.8,0.3,8.0,8.95006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src2.html,0.9998,197.679977417,,,,,,,,,,,,,,,,-8275.80722892,9427.8497992
xmm0555660101,fullrun,46712.1835938,43832.2000046,6,X161310.09-521358.0,xmm,mos1,406.932936552,259.116448276,243.292027626,-52.2327906653,107.554,26.4375679668,0.0024537596182,0.000603152246131,4.42936162472,0.999992319279,4.70635,3.7209051126,5.94401233917,3.06946,2.65575,3.91584126816,100.034065104,80.6957864904,130.220646354,8.38883608451,F,F,0.759164,1.8,0.3,8.0,5.6878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555660101_pi300-10000_pass1_cl_src6.html,0.9998,591.391,,,,107.554,591.391,,,,,,,,,,,-5141.99371069,7947.1509434
xmm0555660101,fullrun,46714.6796875,44736.0,5,X161309.96-521357.8,xmm,mos2,407.204040527,259.166290283,243.291484534,-52.2327204361,246.456420898,22.0960178375,0.0080001661554,0.000717253831681,9.71698438951,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.38386228355,F,F,0.759236,1.8,0.3,8.0,1.25715e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555660101_pi300-10000_pass1_cl_src5.html,0.9998,58.9383201599,,,,,,,,,,,,,,,,-8144.67155963,-5314.74678899
xmm0555660101,fullrun,45415.8046875,29165.5306087,3,X161533.91-520942.7,xmm,pn,102.879135132,316.039428711,243.891284137,-52.1618488663,349.341918945,29.658624649,0.00769207815097,0.000653046331627,9.15045694868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2352488248,F,F,0.961222,1.8,0.3,8.0,7.7115e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src3.html,0.9998,82.6652679443,,,,,,,,,,,,,,,,-17842.0328228,-553.089715536
xmm0555660101,fullrun,45415.8046875,29165.5306087,4,X161528.00-520942.9,xmm,pn,115.372471264,317.487337931,243.866681353,-52.1619030567,105.578,30.8325315211,0.00361995685516,0.0010571561674,2.7654480935,0.996997590969,9.55062,3.25968,17.9497963167,9.55062,,,0.0,,,13.2202654313,F,T,0.949188,1.8,0.3,8.0,1.0653e-13,1.0,powerlaw,2.9863e+12,0.0,9.34824472246e+21,0.278081,-0.546013220724,0.897452719595,37.1315,43,,dcsxf,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src4.html,0.9998,845.067,,,,105.578,845.067,,,,,,,,,,,-16912.4594595,-641.798336798
xmm0555660101,fullrun,45415.8046875,29165.5306087,5,X161523.99-520945.1,xmm,pn,123.869308472,316.994750977,243.849942685,-52.1625304645,361.359771729,29.7303562164,0.00795669644554,0.000654625772261,9.4652455227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7274559976,F,F,0.944168,1.8,0.3,8.0,6.85254e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src5.html,0.9998,88.7755584717,,,,,,,,,,,,,,,,-16177.5260116,-580.838150289
xmm0555660101,fullrun,45415.8046875,29165.5306087,6,X161529.30-521004.5,xmm,pn,112.652435303,312.033813477,243.872082485,-52.1679191601,331.242492676,29.1542835236,0.00729355110969,0.000641941362135,8.67637121235,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5053890055,F,F,0.957454,1.8,0.3,8.0,6.49649e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src6.html,0.9998,100.63368988,,,,,,,,,,,,,,,,-17160.5902613,-309.614014252
xmm0555660101,fullrun,45415.8046875,29165.5306087,7,X161317.42-520324.6,xmm,pn,391.803833008,404.819549561,243.322594773,-52.05683049,735.54309082,39.0374145508,0.0319122038782,0.0016936736647,19.2663835098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2619400308,F,T,0.644405,1.8,0.3,8.0,1.44709e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src7.html,0.9998,192.844512939,,,,,,,,,,,,,,,,7387.24416796,-7454.75505443
xmm0555660101,fullrun,46712.1835938,43832.2000046,1,X161438.90-521757.1,xmm,mos1,219.479273346,204.225726389,243.66209451,-52.2992076418,125.991,25.8485396106,0.00287439874824,0.000589716804379,5.18864663759,0.999999743019,6.85888571242,,,3.4117687834,,,58.099909016,,,8.92981225107,A,T,0.963755,1.8,0.3,8.0,8.41611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555660101_pi300-10000_pass1_cl_src1.html,0.9998,542.156,,,,125.991,542.156,,,,,,,,,,,-9356.33830846,-8507.85572139
xmm0555660101,fullrun,46714.6796875,44736.0,1,X161438.74-521756.0,xmm,mos2,219.819625854,204.243225098,243.661412917,-52.2988969711,254.029983521,21.6026687622,0.00543790485603,0.00046243855051,10.0155856169,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.895096339,F,T,0.963016,1.8,0.3,8.0,1.21313e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555660101_pi300-10000_pass1_cl_src1.html,0.9998,48.579410553,,,,,,,,,,,,,,,,8273.34677419,-9626.3891129
xmm0555660101,fullrun,45415.8046875,29165.5306087,8,X161408.04-515651.8,xmm,pn,284.448028564,494.946899414,243.533498115,-51.9477283545,245.937988281,25.4504203796,0.00541525114381,0.000560386864325,6.44195514986,0.999999999828,10.8749996871,,,10.8749996871,,,0.0,,,14.2830362875,F,F,0.654432,1.8,0.3,8.0,4.47275e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src8.html,0.9998,88.3003082275,,,,,,,,,,,,,,,,-1543.00869565,-15656.6985507
xmm0555660101,fullrun,45415.8046875,29165.5306087,9,X161406.99-515714.5,xmm,pn,286.688446045,489.90725708,243.52910933,-51.954022534,315.018463135,28.0225658417,0.00693631799111,0.000617022334725,8.25140851592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9077166471,F,T,0.657134,1.8,0.3,8.0,5.10571e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src9.html,0.9998,93.2160263062,,,,,,,,,,,,,,,,-1421.71151358,-15219.0051746
xmm0555660101,fullrun,45415.8046875,29165.5306087,10,X161408.52-515739.5,xmm,pn,283.422424316,483.94329834,243.535517384,-51.9609848729,256.870361328,24.4407978058,0.00565596851351,0.000538156220592,6.7283113055,0.999999999971,10.8749996871,,,10.8749996871,,,0.0,,,13.4932027639,F,F,0.664902,1.8,0.3,8.0,5.07471e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src10.html,0.9998,77.5079727173,,,,,,,,,,,,,,,,-1632.74410774,-14670.8131313
xmm0555660101,fullrun,45415.8046875,29165.5306087,11,X161408.41-515801.4,xmm,pn,283.677398682,478.97756958,243.535021358,-51.9670632342,332.049377441,25.9100570679,0.00731131771695,0.00057050749725,8.69750627777,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1328738678,F,F,0.6691,1.8,0.3,8.0,5.92779e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src11.html,0.9998,72.2848587036,,,,,,,,,,,,,,,,-1628.94811321,-14250.009434
xmm0555660101,fullrun,45415.8046875,29165.5306087,12,X161408.39-515839.7,xmm,pn,283.720458984,470.088317871,243.534943755,-51.9776888588,361.304046631,26.1789360046,0.00795546944763,0.000576427879783,9.46378589223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4903892882,F,T,0.676773,1.8,0.3,8.0,7.04064e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src12.html,0.9998,64.3548965454,,,,,,,,,,,,,,,,-1640.17321689,-13478.4454148
xmm0555660101,fullrun,45415.8046875,29165.5306087,13,X161404.26-515901.4,xmm,pn,292.492126465,464.952941895,243.517738215,-51.983716908,328.840881348,28.4273967743,0.00724067059057,0.000625936212512,8.61346481643,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0801129671,F,F,0.67385,1.8,0.3,8.0,4.43188e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src13.html,0.9998,83.3515853882,,,,,,,,,,,,,,,,-1053.75286041,-13027.5869565
xmm0555660101,fullrun,45415.8046875,29165.5306087,15,X161355.20-515938.7,xmm,pn,311.724090576,458.470428467,243.480000313,-51.9940899397,240.638122559,48.9800415039,0.00529855463785,0.0010784800983,6.30313358137,0.999999999621,10.8749996871,,,10.8749996871,,,0.0,,,11.6423632578,F,F,0.665383,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src15.html,0.9998,181.485992432,,,,,,,,,,,,,,,,608.332833583,-12362.2473763
xmm0555660101,fullrun,45415.8046875,29165.5306087,16,X161405.73-515950.0,xmm,pn,289.361236572,453.970672607,243.523886195,-51.9972214984,419.705322266,29.6881275177,0.00924139350064,0.000653695948403,10.9935145891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2953881968,F,T,0.686251,1.8,0.3,8.0,5.53724e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src16.html,0.9998,73.4072189331,,,,,,,,,,,,,,,,-1328.52401747,-12066.2303493
xmm0555660101,fullrun,45415.8046875,29165.5306087,17,X161311.47-520000.7,xmm,pn,404.55847168,451.876373291,243.29779446,-52.0001900766,186.124816895,28.8113479614,0.00409823888788,0.000634390344059,4.87524408527,0.999999111087,10.8749996871,,,10.8749996871,,,0.0,,,13.5257735309,F,F,0.592737,1.8,0.3,8.0,7.6181e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src17.html,0.9998,165.57119751,,,,,,,,,,,,,,,,8684.92879747,-11520.8227848
xmm0555660101,fullrun,45415.8046875,29165.5306087,18,X161408.06-520021.3,xmm,pn,284.425811768,447.014312744,243.533577454,-52.0059248875,389.000549316,26.70403862,0.00856531227385,0.000587989991672,10.1892518089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8196607261,F,T,0.696671,1.8,0.3,8.0,6.35912e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src18.html,0.9998,60.7206268311,,,,,,,,,,,,,,,,-1645.66569767,-11468.8982558
xmm0555660101,fullrun,45415.8046875,29165.5306087,20,X161407.62-520130.4,xmm,pn,285.371337891,431.030761719,243.531732496,-52.0251135702,367.733337402,26.863653183,0.00809703450005,0.000591504507469,9.6321909568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.65962088769,F,T,0.709806,1.8,0.3,8.0,4.982e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src20.html,0.9998,69.1963729858,,,,,,,,,,,,,,,,-1631.95901639,-10096.5628415
xmm0555660101,fullrun,45415.8046875,29165.5306087,21,X161317.05-522102.0,xmm,pn,391.975786207,161.707117241,243.321046501,-52.3505422434,90.3737,39.909569028,0.00309864706285,0.00136838116452,2.36719559347,0.99029197121,6.22959,3.500395,10.4240355469,6.22959,,,0.0,,,12.0269707307,F,F,0.856486,1.8,0.3,8.0,2.35106e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src21.html,0.9998,1502.4,,,,90.3737,1502.4,,,,,,,,,,,6624.94,13672.605
xmm0555660101,fullrun,45415.8046875,29165.5306087,22,X161322.59-520847.8,xmm,pn,380.67477417,326.333374023,243.34413904,-52.1466182551,329.538726807,43.0645256042,0.0072560362868,0.000948227734829,8.63174377032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.29595190581,F,F,0.718775,1.8,0.3,8.0,2.57702e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src22.html,0.9998,273.590759277,,,,,,,,,,,,,,,,6174.81263158,-590.457894737
xmm0555660101,fullrun,45415.8046875,29165.5306087,23,X161520.17-520942.3,xmm,pn,131.941513062,317.49029541,243.834036013,-52.1617520161,306.299255371,26.4706535339,0.00674433179107,0.000582851139952,8.02302271124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1496903188,F,T,0.936858,1.8,0.3,8.0,5.51337e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src23.html,0.9998,84.4498443604,,,,,,,,,,,,,,,,-15470.5655488,-566.399390244
xmm0555660101,fullrun,45415.8046875,29165.5306087,24,X161454.67-520930.9,xmm,pn,185.879653931,319.545959473,243.727773017,-52.1585966046,445.4503479,29.0608234406,0.0098082672093,0.000639883486388,11.6678646626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.30265905891,F,T,0.889534,1.8,0.3,8.0,5.61336e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src24.html,0.9998,99.451751709,,,,,,,,,,,,,,,,-10772.3221957,-588.986873508
xmm0555660101,fullrun,45415.8046875,29165.5306087,25,X161511.65-520938.0,xmm,pn,149.957135632,318.761448276,243.798548067,-52.1605516177,497.607,32.2177590779,0.017061477516,0.00110465200876,13.0340253601,1.0,27.2371,,,13.9578,,,339.2503,,,10.7933561347,A,T,0.922625,1.8,0.3,8.0,1.21927e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src25.html,0.9998,540.377,,,,497.607,540.377,,,,,,,,,,,-13784.1880154,-494.216052776
xmm0555660101,fullrun,45415.8046875,29165.5306087,26,X161457.79-520932.5,xmm,pn,179.285632184,320.120036782,243.740770933,-52.1590387616,350.156,30.5066877914,0.0120058276515,0.00104598532038,9.17178050947,1.0,21.8223,21.7424172243,43.6446,13.8877,5.70914378909,17.9789792342,353.57667,332.842273066,18.2078021188,8.96513051014,T,T,0.900578,1.8,0.3,8.0,6.88238e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src26.html,0.9998,580.502,,,,350.156,580.502,,,,,,,,,,,-11254.1298405,-563.280751708
xmm0555660101,fullrun,45415.8046875,29165.5306087,27,X161501.54-520946.9,xmm,pn,171.359103448,316.80108046,243.756405895,-52.1630170951,242.263,46.9068545098,0.00830649907164,0.00160830066266,6.34569466628,0.999999999676,15.6425,10.0600542926,20.2749346875,15.6425,,,0.0,,,9.42110520036,F,T,0.904876,1.8,0.3,8.0,4.83147e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src27.html,0.9998,1957.99,,,,242.263,1957.99,,,,,,,,,,,-12023.8984962,-346.105889724
xmm0555660101,fullrun,45415.8046875,29165.5306087,28,X161530.60-520946.5,xmm,pn,109.882629395,316.51776123,243.877497385,-52.1629072887,217.650924683,37.6702537537,0.00479240489473,0.000829452522373,5.70102042767,0.999999987951,10.8749996871,,,10.8749996871,,,0.0,,,13.7328824244,F,T,0.956133,1.8,0.3,8.0,4.52181e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src28.html,0.9998,85.431602478,,,,,,,,,,,,,,,,-17404.4615385,-578.010769231
xmm0555660101,fullrun,45415.8046875,29165.5306087,29,X161508.57-520938.4,xmm,pn,156.464126587,317.992767334,243.785724441,-52.1606571757,371.007354736,26.2834835052,0.00816912432333,0.000578729886789,9.71794864301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3902053408,F,T,0.91558,1.8,0.3,8.0,6.27411e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src29.html,0.9998,87.5169525146,,,,,,,,,,,,,,,,-13429.3529412,-560.093137255
xmm0555660101,fullrun,45415.8046875,29165.5306087,30,X161512.77-521010.0,xmm,pn,147.627365112,311.156097412,243.803189287,-52.1694361693,302.1199646,28.5738067627,0.00665230896333,0.000629159979864,7.91355282456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9724997768,F,T,0.929329,1.8,0.3,8.0,4.66401e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src30.html,0.9998,107.445465088,,,,,,,,,,,,,,,,-14139.1691489,-133.264893617
xmm0555660101,fullrun,45415.8046875,29165.5306087,31,X161518.98-521005.2,xmm,pn,134.474853516,312.083435059,243.829091889,-52.168098139,279.452331543,28.6039199829,0.00615319564336,0.000629823035829,7.31981016396,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.9283409103,F,T,0.939345,1.8,0.3,8.0,4.74295e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src31.html,0.9998,102.707603455,,,,,,,,,,,,,,,,-15268.2871287,-232.334433443
xmm0555660101,fullrun,45415.8046875,29165.5306087,32,X161526.75-521015.8,xmm,pn,118.066978455,310.079681396,243.861440549,-52.1710689214,268.703399658,28.7813301086,0.00591651742179,0.000633729387967,7.03825895833,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,13.1040248074,F,T,0.955213,1.8,0.3,8.0,5.04158e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src32.html,0.9998,112.19303894,,,,,,,,,,,,,,,,-16706.119256,-110.076586433
xmm0555660101,fullrun,45415.8046875,29165.5306087,33,X161516.29-521020.5,xmm,pn,140.181884766,309.071044922,243.817878497,-52.1723692814,316.697662354,30.0625801086,0.00697329188666,0.000661940932578,8.29539247355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4993534983,F,F,0.937676,1.8,0.3,8.0,5.16759e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src33.html,0.9998,115.356239319,,,,,,,,,,,,,,,,-14778.4521556,20.8096740273
xmm0555660101,fullrun,45415.8046875,29165.5306087,34,X161522.20-521025.1,xmm,pn,127.695716858,308.136444092,243.842489369,-52.1736517788,320.815765381,30.181886673,0.00706396743575,0.000664567915963,8.40325964442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3986846278,F,T,0.949039,1.8,0.3,8.0,5.66828e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src34.html,0.9998,121.791633606,,,,,,,,,,,,,,,,-15879.5938529,81.751920966
xmm0555660101,fullrun,45415.8046875,29165.5306087,35,X161509.66-521021.7,xmm,pn,154.203125,309.029693604,243.790255016,-52.1727076725,278.494140625,28.4264907837,0.00613209746125,0.000625916263717,7.2947118741,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.4851024307,F,T,0.926211,1.8,0.3,8.0,4.19918e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src35.html,0.9998,118.318962097,,,,,,,,,,,,,,,,-13615.6464531,95.8798627002
xmm0555660101,fullrun,45415.8046875,29165.5306087,36,X161529.18-521037.1,xmm,pn,112.941085815,306.075714111,243.871588225,-52.1769740989,219.149002075,28.9091339111,0.00482539071108,0.000636543470055,5.74026018661,0.999999989567,10.8749996871,,,10.8749996871,,,0.0,,,13.459835288,F,T,0.963782,1.8,0.3,8.0,4.2893e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src36.html,0.9998,127.781417847,,,,,,,,,,,,,,,,-17144.1376564,210.411831627
xmm0555660101,fullrun,45415.8046875,29165.5306087,37,X161532.40-521027.4,xmm,pn,106.119491577,307.096038818,243.885006981,-52.1742649143,270.075775146,28.6506118774,0.00594673543725,0.000630851133754,7.07420615545,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,13.9571285394,F,T,0.96752,1.8,0.3,8.0,5.42831e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src37.html,0.9998,117.634353638,,,,,,,,,,,,,,,,-17709.733758,100.266242038
xmm0555660101,fullrun,45415.8046875,29165.5306087,39,X161309.86-521357.9,xmm,pn,407.408416748,259.059112549,243.291081208,-52.2327419773,636.448669434,35.3047332764,0.014013814658,0.000777366679272,16.6707624647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.40043808476,F,F,0.759082,1.8,0.3,8.0,8.41919e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src39.html,0.9998,294.790893555,,,,,,,,,,,,,,,,8248.11886051,5257.12475442
xmm0555660101,fullrun,45415.8046875,29165.5306087,40,X161459.56-521843.9,xmm,pn,175.956604004,193.40473938,243.748153614,-52.3121842757,249.918579102,30.1175918579,0.00550289884372,0.000663152223442,6.54622040678,0.99999999991,10.8749996871,,,10.8749996871,,,0.0,,,11.6977162534,F,F,1.00924,1.8,0.3,8.0,1.432e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src40.html,0.9998,214.674591064,,,,,,,,,,,,,,,,-12049.6393617,10197.6074468
xmm0555660101,fullrun,45415.8046875,29165.5306087,41,X161408.08-515625.0,xmm,pn,284.363677979,501.03729248,243.533658846,-51.9402789251,332.591552734,27.5643100739,0.00732325574815,0.000606932107964,8.71170769881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7239311249,F,T,0.649097,1.8,0.3,8.0,6.22539e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555660101_pi300-10000_pass1_cl_src41.html,0.9998,96.3773422241,,,,,,,,,,,,,,,,-1531.08445946,-16096.1706081
xmm0555660101,fullrun,46714.6796875,44736.0,4,X161315.30-522204.6,xmm,mos2,395.630016092,147.306271264,243.313742338,-52.367931499,73.7174,30.0459714438,0.00164783222651,0.00067162867955,2.90644010176,0.997999064257,4.83209,3.23522,7.4779884375,4.83209,,,0.0,,,13.0246004302,F,T,0.867095,1.8,0.3,8.0,6.28782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555660101_pi300-10000_pass1_cl_src4.html,0.9998,829.043,,,,73.7174,829.043,,,,,,,,,,,-6890.93975904,-15011.9096386
xmm0555660101,fullrun,46712.1835938,43832.2000046,3,X161348.53-520344.3,xmm,mos1,325.845064828,400.365174713,243.452215335,-52.0622966466,78.6682,23.7517409888,0.00179475851755,0.00054187892244,3.23976705809,0.999280253426,6.06338,4.3096523999,8.4262971875,6.06338,,,0.0,,,7.64114812797,F,F,0.703384,1.8,0.3,8.0,2.81009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555660101_pi300-10000_pass1_cl_src3.html,0.9998,485.477,,,,78.6682,485.477,,,,,,,,,,,7392.74585635,1307.01104972
xmm0555660101,fullrun,46714.6796875,44736.0,8,X161427.63-515702.7,xmm,mos2,242.814956665,492.253143311,243.615121041,-51.950744676,142.52973938,17.7472133636,0.00305106960667,0.000379906562185,5.61948943163,0.999999970708,10.8749996871,,,10.8749996871,,,0.0,,,14.6188786806,F,F,0.691276,1.8,0.3,8.0,1.06347e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555660101_pi300-10000_pass1_cl_src8.html,0.9998,40.5832862854,,,,,,,,,,,,,,,,5513.32506887,15325.3415978
xmm0555660101,fullrun,46712.1835938,43832.2000046,7,X161427.63-515707.4,xmm,mos1,242.808721839,491.557931034,243.615144554,-51.9520684123,78.4098,26.3829073455,0.00178886330882,0.000601907094908,3.22912545439,0.999280253426,8.74315,8.55616542085,8.83076,2.57134,1.72819397104,3.64960756479,338.43833486,327.944888246,346.293078525,14.5831476939,A,T,0.691412,1.8,0.3,8.0,7.66941e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0555660101_pi300-10000_pass1_cl_src7.html,0.9998,617.648,,,,78.4098,617.648,,,,,,,,,,,15555.3057851,-5642.38016529
xmm0555660101,fullrun,46714.6796875,44736.0,13,X161433.20-521604.5,xmm,mos2,231.448165894,230.02696228,243.638343925,-52.2679110855,70.0329742432,14.3620176315,0.00273404596373,0.000560684711672,2.76117503854,0.996793002188,10.8749996871,,,10.8749996871,,,0.0,,,6.94161421808,F,F,0.930846,1.8,0.3,8.0,5.12826e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0555660101_pi300-10000_pass1_cl_src13.html,0.9998,51.524307251,,,,,,,,,,,,,,,,7207.96119403,-7459.74328358
xmm0555660101,fullrun,46714.6796875,44736.0,10,X161335.83-521054.2,xmm,mos2,352.618937931,301.496664368,243.399308256,-52.181726645,74.6013,26.287493224,0.00166759095308,0.000587614235669,2.94128943728,0.997999064257,4.68317,3.51926375,6.59317,4.68317,,,0.0,,,3.94489149382,F,F,0.767299,1.8,0.3,8.0,2.31463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555660101_pi300-10000_pass1_cl_src10.html,0.9998,616.431,,,,74.6013,616.431,,,,,,,,,,,-3519.96774194,-1503.87096774