fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0677181201,fullrun,10025.2578125,10019.9755351,1,X053813.82-203746.4,xmm,pn,286.886689655,279.666252874,84.5575792371,-20.6295692774,204.072,46.606136935,0.0203664959912,0.00465131767734,7.45887356503,1.0,11.26,7.79951289781,14.0284,11.26,,,0.0,,,1.63587999745,F,F,2.6e+20,1.8,0.3,8.0,5.40092e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0677181201_pi300-10000_pass1_cl_src1.html,0.9998,1968.06,1606.91143319,45.6961967062,390.08856681,204.072,1968.06,1025.31385776,355.398383621,279.686142241,73.6016163793,-0.485195578094,0.034336511555,1366046.0,185600.0,0.160370794076,0.00456050980825,-691.438157236,-418.629944917
xmm0677181201,fullrun,9877.57324219,9860.97782767,8,X053802.03-202703.1,xmm,mos2,324.946928736,427.553609195,84.5084788946,-20.4508697438,73.7411,10.6723474456,0.00747807086824,0.0010822807163,4.1590967,0.999973370137,6.7077,5.40897224599,8.47935907216,3.65442,2.90989131778,4.70146220108,23.2388414256,8.76468371072,39.2103258006,9.54651814194,F,F,2.86e+20,1.8,0.3,8.0,2.1894e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677181201_pi300-10000_pass1_cl_src8.html,0.9998,40.1579,70.6128504732,9.70344759276,4.38714952675,73.7411,40.1579,24.345828867,46.6266240265,1.65417113304,2.37337597349,0.313935819479,0.143512287769,279180.0,3881787.0,0.00716083655265,0.000984024887019,-820.866666667,-12908.68
xmm0677181201,fullrun,10025.2578125,10019.9755351,2,X053820.39-203747.2,xmm,pn,265.668701172,283.875640869,84.5849689954,-20.6297656573,538.522803079,30.3896240194,0.0537449219504,0.00303290401388,29.8959257966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.59968109038,F,F,2.6e+20,1.8,0.3,8.0,1.47689e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0677181201_pi300-10000_pass1_cl_src2.html,0.9998,324.477196921,538.522803079,30.3896240194,324.477196921,,,368.270340038,119.241736843,204.729659962,68.7582631571,-0.510815249518,0.0658859082896,1081902.0,1400403.0,0.0537449219504,0.00303290401388,1066.59791425,-637.974507532
xmm0677181201,fullrun,9903.54589844,9877.03410167,1,X053813.62-203746.0,xmm,mos1,287.544528736,279.770041379,84.5567298774,-20.629443935,150.948,28.1777394409,0.0152827498054,0.00285285887827,7.94098385363,1.0,14.2678,13.9985743283,14.4067,14.2678,,,0.0,,,1.54953259497,T,F,2.6e+20,1.8,0.3,8.0,1.45729e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0677181201_pi300-10000_pass1_cl_src1.html,0.9998,643.037,711.704144813,32.124748995,256.295855187,150.948,643.037,488.342125823,192.669354038,161.657874177,77.3306459617,-0.434167088997,0.0501828058419,2315200.0,6287184.0,0.0720564632548,0.00325246917894,499.19731405,-1060.14566116
xmm0677181201,fullrun,10025.2578125,10019.9755351,3,X053743.07-203253.0,xmm,pn,386.167863678,347.106862069,84.4294557317,-20.5480424412,104.817,16.8052670315,0.0104607987353,0.00167717561187,3.8310829044,0.999914072833,7.69841,5.89173203041,10.5890388846,5.08939,3.49349468267,7.28678055181,247.664888405,343.088018848,90.0,7.2976947861,F,F,2.71e+20,1.8,0.3,8.0,6.50426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0677181201_pi300-10000_pass1_cl_src3.html,0.9998,177.6,127.179857946,13.4398553046,26.8201420536,104.817,177.6,75.516556852,24.8083340388,10.483443148,13.1916659612,-0.505440099291,0.136035992031,444800.0,5091457.0,0.0126926315839,0.00134130619956,-6639.70779221,8187.27272727
xmm0677181201,fullrun,9903.54589844,9877.03410167,4,X053814.22-203804.5,xmm,mos1,285.602275862,275.519954023,84.5592381308,-20.6345792399,391.766,34.8295277028,0.0396643101505,0.00352631210774,20.6097959589,1.0,30.6966,30.6566391217,61.3932,30.6966,,,0.0,,,1.96655122172,T,F,2.6e+20,1.8,0.3,8.0,3.52031e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0677181201_pi300-10000_pass1_cl_src4.html,0.9998,821.33,2630.25151759,56.9531053651,499.748482406,391.766,821.33,1817.06551244,650.877820729,292.934487564,168.122179271,-0.472534225578,0.024706608401,10462470.0,83825627.0,0.266299730316,0.00576621532121,773.841214058,-962.011182109
xmm0677181201,fullrun,9903.54589844,9877.03410167,3,X053858.78-204004.6,xmm,mos1,141.834450345,247.821758621,84.744909719,-20.6679307875,47.0024,9.67505038747,0.00475875445159,0.000979549748539,2.47267469249,0.992630796686,8.18623,6.1372586567,11.1004557745,4.58747,2.90770469987,6.61558780534,61.9075451109,37.4343091734,83.6615326109,11.9443713978,F,F,2.6e+20,1.8,0.3,8.0,1.21688e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0677181201_pi300-10000_pass1_cl_src3.html,0.9998,46.6042,45.1801117367,8.59934207679,11.8198882633,47.0024,46.6042,34.7861158844,2.94746688114,6.21388411558,4.05253311886,-0.843774872932,0.277401144029,425600.0,6301244.0,0.00457425895989,0.000870640112029,7693.12280702,9702.56140351
xmm0677181201,fullrun,9877.57324219,9860.97782767,7,X053850.11-203844.5,xmm,mos2,169.771469655,266.255335632,84.7088065728,-20.6456952965,56.2055,9.2732734242,0.00569978887891,0.000940400863516,3.1700653987,0.998992098809,9.83377,7.16395182411,12.8316029768,5.14698,4.0044342519,6.5532623769,32.2398053404,17.1788678404,51.1398053404,9.6393156473,F,F,2.6e+20,1.8,0.3,8.0,1.18002e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677181201_pi300-10000_pass1_cl_src7.html,0.9998,29.7881,48.6305853278,8.79422863406,11.3694146722,56.2055,29.7881,33.0388008703,12.2119343487,4.96119912968,5.7880656513,-0.460254765382,0.207995391263,572800.0,8312829.0,0.00493161897103,0.000891821154834,-8166.83333333,5134.18333333
xmm0677181201,fullrun,9877.57324219,9860.97782767,3,X053816.69-203753.1,xmm,mos2,277.611241379,278.136643678,84.5695553088,-20.6314161055,121.405,24.5223367565,0.0123116371623,0.0024868013057,6.84740443069,0.999999999948,14.901,11.26423,29.802,10.1694,7.45389691037,13.7917423385,27.191,261.818436538,90.0,2.17361279162,F,F,2.6e+20,1.8,0.3,8.0,1.3219e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0677181201_pi300-10000_pass1_cl_src3.html,0.9998,479.94,428.998164836,25.7941525364,185.001835164,121.405,479.94,310.441897592,111.217795967,119.558102408,50.7822040327,-0.47247603854,0.0664963547768,1655076.0,12417420.0,0.0435046272625,0.00261578040101,248.907166124,636.900651466
xmm0677181201,fullrun,9903.54589844,9877.03410167,7,X053813.50-203743.6,xmm,mos1,287.921563218,280.316597701,84.556243008,-20.6287835722,152.162,25.0757851323,0.0154056508385,0.00253879937336,8.00484925362,1.0,17.6266,17.5866391217,35.2532,17.6266,,,0.0,,,1.47248117497,T,F,2.6e+20,1.8,0.3,8.0,1.43007e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0677181201_pi300-10000_pass1_cl_src7.html,0.9998,476.633,1043.30773602,37.9831042505,323.692263981,152.162,476.633,727.407484104,267.80215583,203.592515896,97.1978441702,-0.461817600867,0.040966590878,3513600.0,19484284.0,0.105629658183,0.00384559816839,481.367227505,-1054.89319678
xmm0677181201,fullrun,9877.57324219,9860.97782767,5,X053813.36-203835.6,xmm,mos2,288.373797701,268.356190805,84.5556603462,-20.643235748,79.6883,25.1862323502,0.00808117506728,0.00255413094403,4.49452673691,0.99999335109,13.4923,10.4171741158,15.112,13.4923,,,0.0,,,2.25484366614,F,F,2.59e+20,1.8,0.3,8.0,7.90039e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0677181201_pi300-10000_pass1_cl_src5.html,0.9998,554.658,442.598680779,26.5293948224,208.401319221,79.6883,554.658,299.314539871,120.667711867,134.685460129,60.3322881334,-0.425367565571,0.0668078953524,1969364.0,9270316.0,0.0448838531547,0.0026903411899,1231.62519201,1053.52688172
xmm0677181201,fullrun,9877.57324219,9860.97782767,2,X053813.81-203743.7,xmm,mos2,286.906551724,280.290804598,84.5575535127,-20.6288146246,324.555,29.4468164663,0.0329130709836,0.00298619697924,18.30533623,1.0,27.6942,23.26616625,55.3884,18.6183,13.9500925745,23.3054917932,322.814,213.051731726,85.651463424,1.40007095988,T,F,2.6e+20,1.8,0.3,8.0,3.2147e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0677181201_pi300-10000_pass1_cl_src2.html,0.9998,542.56,1657.20168608,45.212554778,296.798313925,324.555,542.56,1139.81714104,434.238928303,186.182858962,89.7610716972,-0.448254815364,0.0306493434168,5589100.0,70485580.0,0.168056526953,0.00458499710355,832.48618219,252.497441146
xmm0677181201,fullrun,9903.54589844,9877.03410167,6,X053815.28-203820.5,xmm,mos1,282.176482759,271.843218391,84.5636619924,-20.6390214722,52.3519,25.1548583777,0.00530036543476,0.00254680234836,2.75409805103,0.996434374026,15.3483,15.3083391217,30.6966,15.3483,,,0.0,,,2.5173357728,T,F,2.59e+20,1.8,0.3,8.0,5.06167e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0677181201_pi300-10000_pass1_cl_src6.html,0.9998,580.415,755.008073174,32.6977917212,248.991926826,52.3519,580.415,505.894528946,212.660476074,163.105471054,69.3395239263,-0.408088526033,0.0478806298602,2566904.0,9773108.0,0.0764407680891,0.00331048687132,1137.48007968,-883.574701195
xmm0677181201,fullrun,9903.54589844,9877.03410167,16,X053811.19-203733.1,xmm,mos1,295.380781609,282.745908046,84.5466122413,-20.6258486283,36.2996,20.9029806487,0.00367515167341,0.00211632151071,1.90962806724,0.970004622896,13.7691,13.6892172243,27.5382,3.85745,1.72114,12.0331537466,8.2697,333.254317167,43.2830827917,1.17021594781,T,F,2.61e+20,1.8,0.3,8.0,5.28169e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0677181201_pi300-10000_pass1_cl_src16.html,0.9998,400.635,176.304468783,16.2233373476,54.6955312175,36.2996,400.635,110.95318953,53.2526388217,33.0468104699,17.7473611783,-0.351391611903,0.101323060598,596800.0,7801588.0,0.0178499402723,0.00164253126806,46.4285714286,-1504.73160173
xmm0677181201,fullrun,10025.2578125,10019.9755351,4,X053709.56-203516.9,xmm,pn,494.296600342,314.076690674,84.2898510564,-20.588031207,68.1105147412,12.8215904175,0.00679747315776,0.00127960296636,8.08952927517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2450377527,F,F,2.69e+20,1.8,0.3,8.0,6.47265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0677181201_pi300-10000_pass1_cl_src4.html,0.9998,70.8894852588,68.1105147412,12.8215904175,70.8894852588,,,36.2977452414,18.8349128696,19.7022547586,46.1650871304,-0.316742072124,0.229177240702,1246264.0,6451999.0,0.00679747315776,0.00127960296636,-16447.9208633,8864.76258993
xmm0677181201,fullrun,10025.2578125,10019.9755351,5,X053816.67-203720.3,xmm,pn,277.687347412,286.011077881,84.5694501041,-20.6222968192,1116.77025498,39.6749272785,0.111454389391,0.00395958324844,57.4230158801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75344538926,F,F,2.61e+20,1.8,0.3,8.0,2.9213e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0677181201_pi300-10000_pass1_cl_src5.html,0.9998,378.22974502,1116.77025498,39.6749272785,378.22974502,,,741.606409362,226.038694314,236.393590638,85.9613056864,-0.532806617933,0.0432445770856,1306715.0,304024.0,0.111454389391,0.00395958324844,203.638795987,-238.990635452
xmm0677181201,fullrun,10025.2578125,10019.9755351,6,X053811.67-203729.8,xmm,pn,293.829864502,282.952667236,84.5486092296,-20.6249337109,1098.16322402,40.124800319,0.109597395739,0.00400448086709,52.8453870689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.17123049754,T,F,2.61e+20,1.8,0.3,8.0,2.94892e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0677181201_pi300-10000_pass1_cl_src6.html,0.9998,431.836775981,1098.16322402,40.124800319,431.836775981,,,725.900957079,234.838992405,267.099042921,103.161007595,-0.511128911563,0.0438315489256,1344000.0,1680635.0,0.109597395739,0.00400448086709,-1138.13333333,10.4496732026
xmm0677181201,fullrun,10025.2578125,10019.9755351,7,X053818.39-203732.2,xmm,pn,272.121368408,282.968566895,84.576636861,-20.625601849,827.586913283,35.72391107,0.0825937059811,0.00356526929082,42.5995623068,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.21305037179,F,F,2.61e+20,1.8,0.3,8.0,2.1888e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0677181201_pi300-10000_pass1_cl_src7.html,0.9998,377.413086717,827.586913283,35.72391107,377.413086717,,,559.751484065,173.84040851,235.248515935,76.1595914899,-0.526056898203,0.0513554634653,1105338.0,653105.0,0.0825937059811,0.00356526929082,538.550207469,-515.268879668
xmm0677181201,fullrun,10025.2578125,10019.9755351,8,X053811.57-203805.4,xmm,pn,294.142730713,275.150604248,84.5482056525,-20.6348342542,923.472689401,37.4245796132,0.0921631680802,0.00373499710475,46.0284531858,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71671078559,F,F,2.6e+20,1.8,0.3,8.0,2.9002e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0677181201_pi300-10000_pass1_cl_src8.html,0.9998,402.527310599,923.472689401,37.4245796132,402.527310599,,,578.637468985,218.703333028,264.362531015,90.2966669723,-0.451418182851,0.0481004559456,1174628.0,1079709.0,0.0921631680802,0.00373499710475,-1367.56485671,-480.732277526
xmm0677181201,fullrun,10025.2578125,10019.9755351,9,X053850.16-203844.1,xmm,pn,169.615066528,265.624389648,84.709003477,-20.6455760942,104.485542234,14.3697419571,0.0104277242861,0.00143410948528,12.1862426572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.63777865524,F,F,2.6e+20,1.8,0.3,8.0,5.13281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0677181201_pi300-10000_pass1_cl_src9.html,0.9998,73.5144577665,104.485542234,14.3697419571,73.5144577665,,,89.1378573309,10.1586345742,21.8621426691,40.8413654258,-0.795387845446,0.177155830695,1118488.0,9311293.0,0.0104277242861,0.00143410948528,8317.38202247,-5213.48876404
xmm0677181201,fullrun,10025.2578125,10019.9755351,10,X053725.01-203948.7,xmm,pn,444.367614746,251.847213745,84.3542046229,-20.663537662,85.2646034827,13.5996031684,0.0085094622421,0.00135724913905,9.99760263718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1060907151,F,F,2.58e+20,1.8,0.3,8.0,6.2474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0677181201_pi300-10000_pass1_cl_src10.html,0.9998,72.7353965173,85.2646034827,13.5996031684,72.7353965173,,,34.7124812329,36.3088690812,24.2875187671,40.6911309188,0.0224775766908,0.178930827417,1337600.0,10519049.0,0.0085094622421,0.00135724913905,-14300.8734177,2280.23417722
xmm0677181201,fullrun,10025.2578125,10019.9755351,11,X053858.86-204004.1,xmm,pn,141.576034546,246.973236084,84.7452387058,-20.6678112669,123.740682402,14.9194109071,0.0123493996536,0.00148896679985,14.8687138205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9688218834,F,F,2.6e+20,1.8,0.3,8.0,7.0286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0677181201_pi300-10000_pass1_cl_src11.html,0.9998,69.2593175982,123.740682402,14.9194109071,69.2593175982,,,65.3477884863,33.3611317045,21.6522115137,41.6388682955,-0.32405031602,0.146612272887,1301915.0,9380046.0,0.0123493996536,0.00148896679985,10035.5647668,-7633.24352332
xmm0677181201,fullrun,10025.2578125,10019.9755351,12,X053801.87-202702.3,xmm,pn,325.490356445,427.726257324,84.5077728061,-20.4506412422,212.733755777,18.7129895839,0.0212309655879,0.0018675683906,21.2451124352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.57649748116,F,F,2.86e+20,1.8,0.3,8.0,1.19884e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0677181201_pi300-10000_pass1_cl_src12.html,0.9998,100.266244223,212.733755777,18.7129895839,100.266244223,,,86.7664705627,126.090515312,32.2335294373,55.9094846876,0.184743970643,0.0878014031428,1329600.0,9322268.0,0.0212309655879,0.0018675683906,830.412140575,12808.5782748
xmm0677181201,fullrun,9877.57324219,9860.97782767,21,X053815.52-203747.0,xmm,mos2,281.404998779,278.933502197,84.5646514599,-20.6297188878,380.168465218,25.0987551546,0.0385528161469,0.00254526027674,26.8932988247,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.87725792974,F,F,2.6e+20,1.8,0.3,8.0,3.72759e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0677181201_pi300-10000_pass1_cl_src21.html,0.9998,199.831534782,380.168465218,25.0987551546,199.831534782,,,265.793614215,100.83433194,134.206385785,56.1656680599,-0.449936465577,0.0736428173598,1339200.0,2265156.0,0.0385528161469,0.00254526027674,494.727586207,505.153448276
xmm0677181201,fullrun,9877.57324219,9860.97782767,17,X053811.07-203733.2,xmm,mos2,295.754344828,282.702206897,84.5461299351,-20.6259014442,87.2867,21.269431116,0.0088517278751,0.00215692902008,4.92308666299,0.999998819564,13.8471,13.8071391217,27.6942,13.8471,,,0.0,,,1.16689631232,T,F,2.61e+20,1.8,0.3,8.0,9.50672e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0677181201_pi300-10000_pass1_cl_src17.html,0.9998,365.102,464.674447509,27.3770733782,230.325552491,87.2867,365.102,303.000750274,131.588395361,149.999249726,65.411604639,-0.394423921156,0.0655852293923,2140116.0,10044328.0,0.0471225527153,0.00277630412081,1376.12517986,-206.717985612
xmm0677181201,fullrun,9903.54589844,9877.03410167,19,X053814.44-203847.7,xmm,mos1,284.887054443,266.859863281,84.5601576292,-20.6465764739,301.389890305,21.1680440301,0.0305142097519,0.00214315793711,29.4674022588,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.49119066878,F,F,2.59e+20,1.8,0.3,8.0,3.18535e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0677181201_pi300-10000_pass1_cl_src19.html,0.9998,104.610109695,301.389890305,21.1680440301,104.610109695,,,201.003428698,85.1113972301,67.9965713016,29.8886027699,-0.405054268307,0.0777620128314,1263992.0,1691604.0,0.0305142097519,0.00214315793711,1512.58866995,-1238.8226601
xmm0677181201,fullrun,9877.57324219,9860.97782767,18,X053826.96-203726.8,xmm,mos2,244.462666667,284.175091954,84.6123513392,-20.6241077914,33.2306,14.9916843617,0.00336990683022,0.00152030295953,1.87425030003,0.967637190552,3.6503,2.77139375,5.5253,3.6503,,,0.0,,,4.04452492128,F,F,2.61e+20,1.8,0.3,8.0,5.79444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677181201_pi300-10000_pass1_cl_src18.html,0.9998,191.52,34.0406091371,7.91013748054,12.9593908629,33.2306,191.52,20.0101522843,11.4974619289,8.98984771574,3.50253807107,-0.270178830353,0.253417644483,147200.0,1260800.0,0.00345205209179,0.000802165628884,-2710.0,1270.21276596
xmm0677181201,fullrun,9877.57324219,9860.97782767,19,X053817.34-203746.6,xmm,mos2,275.539,279.631434483,84.5722305001,-20.6296094772,102.321,24.9345743898,0.010376397876,0.00252862134593,5.77104129775,0.999999980351,12.6141,8.11636343674,15.0308,12.6141,,,0.0,,,2.04388244433,F,F,2.6e+20,1.8,0.3,8.0,9.98475e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0677181201_pi300-10000_pass1_cl_src19.html,0.9998,519.412,333.097149506,24.2755236246,207.902850494,102.321,519.412,242.740879883,81.8663922305,136.259120117,57.1336077695,-0.495597300101,0.0817663314329,1633760.0,7206048.0,0.0337793224289,0.00246177651434,27.3401109057,650.859519409
xmm0677181201,fullrun,9903.54589844,9877.03410167,17,X053809.73-203807.7,xmm,mos1,300.081848145,274.887390137,84.540537249,-20.6354766995,216.734954872,19.7016042093,0.0219433235363,0.00199468828461,18.8454458902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71149058859,F,F,2.6e+20,1.8,0.3,8.0,2.27498e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0677181201_pi300-10000_pass1_cl_src17.html,0.9998,132.265045128,216.734954872,19.7016042093,132.265045128,,,155.856445657,46.2762887369,82.1435543427,40.7237112631,-0.542119796919,0.107233960035,1340800.0,3852144.0,0.0219433235363,0.00199468828461,460.404011461,-2200.75071633
xmm0677181201,fullrun,9877.57324219,9860.97782767,20,X053820.29-203731.0,xmm,mos2,265.988891602,283.343353271,84.5845543456,-20.625275066,140.919245473,17.9336942219,0.0142905955104,0.00181865272748,11.6994489403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.59452343278,F,F,2.61e+20,1.8,0.3,8.0,1.4212e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0677181201_pi300-10000_pass1_cl_src20.html,0.9998,145.080754527,140.919245473,17.9336942219,145.080754527,,,95.4873734898,39.5081248315,93.5126265102,40.4918751685,-0.414674928827,0.139789773085,1185544.0,6529120.0,0.0142905955104,0.00181865272748,-929.811188811,615.27972028
xmm0677181201,fullrun,9903.54589844,9877.03410167,15,X053818.94-203734.0,xmm,mos1,270.370056152,282.063842773,84.5788980821,-20.6261093883,274.194097706,22.1837201643,0.0277607726048,0.00224599003466,20.7982043807,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.35576241065,F,F,2.61e+20,1.8,0.3,8.0,2.71717e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0677181201_pi300-10000_pass1_cl_src15.html,0.9998,173.805902294,274.194097706,22.1837201643,173.805902294,,,187.213402096,67.4847173586,113.786597904,47.5152826414,-0.470080756755,0.0929306539272,1340800.0,4289180.0,0.0277607726048,0.00224599003466,773.421875,327.825892857
xmm0677181201,fullrun,9877.57324219,9860.97782767,14,X053816.92-203703.7,xmm,mos2,276.878143311,288.915618896,84.5704940043,-20.617697185,180.146829589,19.241436347,0.0182686578083,0.00195127062277,14.6188998728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70864292604,F,F,2.62e+20,1.8,0.3,8.0,2.07524e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0677181201_pi300-10000_pass1_cl_src14.html,0.9998,151.853170411,180.146829589,19.241436347,151.853170411,,,128.429336348,49.5338823297,101.570663652,38.4661176703,-0.443324494827,0.115927796832,1169908.0,4653340.0,0.0182686578083,0.00195127062277,-185.665662651,-149.201807229
xmm0677181201,fullrun,9877.57324219,9860.97782767,15,X053819.51-203704.8,xmm,mos2,268.520690918,289.121185303,84.5812837322,-20.6180077904,140.785136582,17.7555960801,0.0142769955518,0.00180059182674,11.9320208529,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.27163644969,F,F,2.61e+20,1.8,0.3,8.0,1.4071e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0677181201_pi300-10000_pass1_cl_src15.html,0.9998,139.214863418,140.785136582,17.7555960801,139.214863418,,,99.0879190083,36.2678460639,90.9120809917,36.7321539361,-0.464110803931,0.140482856063,1180556.0,6427916.0,0.0142769955518,0.00180059182674,-909.032142857,110.589285714
xmm0677181201,fullrun,9877.57324219,9860.97782767,16,X053807.87-203708.0,xmm,mos2,306.082850575,288.516206897,84.5327953215,-20.6188759547,52.795,20.872949001,0.00535393458482,0.00211672324167,2.97770863571,0.998291845885,12.3015,9.21343944676,13.8471,12.3015,,,0.0,,,0.989953557074,F,F,2.62e+20,1.8,0.3,8.0,5.16361e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0677181201_pi300-10000_pass1_cl_src16.html,0.9998,382.885,138.848926182,17.5755844543,135.151073818,52.795,382.885,95.669492407,37.1518285786,83.330507593,43.8481714214,-0.440574324921,0.141142184847,1715200.0,9035980.0,0.014080644801,0.00178233687991,2059.46715328,-1029.54744526
xmm0677181201,fullrun,9877.57324219,9860.97782767,11,X053812.54-203648.4,xmm,mos2,291.005432129,292.43850708,84.5522550855,-20.613454676,208.287007958,19.3234822018,0.0211223482699,0.00195959087826,18.5034030279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.692380201429,T,F,2.62e+20,1.8,0.3,8.0,2.30875e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0677181201_pi300-10000_pass1_cl_src11.html,0.9998,126.712992042,208.287007958,19.3234822018,126.712992042,,,149.134361724,46.3921352371,78.8656382763,38.6078647629,-0.525464466881,0.108154806011,1334400.0,4043860.0,0.0211223482699,0.00195959087826,783.973134328,-804.032835821
xmm0677181201,fullrun,9903.54589844,9877.03410167,11,X053813.52-203641.4,xmm,mos1,287.839630127,294.350402832,84.5563419171,-20.6115022929,215.077608142,19.3234822018,0.02177552552,0.00195640533412,19.6401616114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.823434342454,T,F,2.62e+20,1.8,0.3,8.0,2.1575e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0677181201_pi300-10000_pass1_cl_src11.html,0.9998,119.922391858,215.077608142,19.3234822018,119.922391858,,,133.737913486,64.0508905852,71.262086514,40.9491094148,-0.352330473042,0.0998945384325,1337600.0,5030400.0,0.02177552552,0.00195640533412,-659.214925373,-632.474626866