fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0165770201,fullrun,68637.421875,63455.8997478,1,X142832.94+424021.6,xmm,mos2,309.789562529,317.723422989,217.137258839,42.6726642993,301360.0,561.248608016,4.74912411487,0.0088447016816,6797.69755178,1.0,6.79154,6.79153939587,6.79154031857,6.79154,,,0.0,,,1.63317118485,F,T,4.898071,1.8,0.3,8.0,4.01732e-11,1.0,powerlaw,4.39427e+20,4.20155594013e+20,4.58849333934e+20,2.18128,2.17097556168,2.19164198522,817.677,545,,dsxf,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src1.html,0.9998,13640.0,,,,301360.0,13640.0,,,,,,,,,,,44.8999176728,-80.6116488759
xmm0165770201,fullrun,68629.484375,65245.4799127,1,X142832.91+424021.5,xmm,mos1,309.861817011,317.69125977,217.137140086,42.6726254133,289069.0,560.953652274,4.43048551675,0.0085975909972,3539.47040767,1.0,6.32493,6.3060004002,6.34087071562,6.32493,,,0.0,,,1.63763495423,F,T,4.898039,1.8,0.3,8.0,3.61407e-11,1.0,powerlaw,3.7482e+20,3.55131136087e+20,3.9467257394e+20,2.16966,2.15934275702,2.18003435897,739.077,544,,dsxf,fullrun_mos1_xmm0165770201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,289069.0,25600.0,,,,,,,,,,,141.421649269,-195.07691678
xmm0165770201,fullrun,68435.78125,68434.7382981,2,X142831.11+423726.9,xmm,pn,314.454597701,277.55422069,217.129612576,42.6241250383,2002.31,86.6812551824,0.0292586633343,0.0012666258785,20.8599763286,1.0,19.3736,19.263761,38.7472,4.85631,4.52550743953,5.24000990599,84.3455,83.0241010514,85.6268552994,1.9427682574,A,F,4.927599,1.8,0.3,8.0,1.4854e-13,1.0,powerlaw,1.21695e+13,0.0,7.33283471151e+18,1.58274,1.55539676835,1.61036998759,1001.01,689,,dscxf,fullrun_pn_xmm0165770201_pi300-10000_pass1_cl_src2.html,0.9998,5511.33,,,,2002.31,5511.33,,,,,,,,,,,249.146437409,2605.5006662
xmm0165770201,fullrun,68435.78125,68434.7382981,3,X142832.93+424021.5,xmm,pn,309.829305747,317.709068966,217.137193494,42.6726469572,887498.0,955.561614968,12.9685372025,0.0139631146808,9245.91460445,1.0,7.21256,7.20195458593,7.22370983984,7.21256,,,0.0,,,1.63702127523,F,T,4.897855,1.8,0.3,8.0,3.0243e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0165770201_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,887498.0,25600.0,,,,,,,,,,,112.413271724,-63.0082752031
xmm0165770201,fullrun,68629.484375,65245.4799127,4,X142945.42+424056.1,xmm,mos1,126.060691833,325.901794434,217.43924702,42.6822517898,1684.40039062,49.1792068481,0.0245433927701,0.000716590067607,20.6244368552,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.654903023,F,T,4.701026,1.8,0.3,8.0,6.95476e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0165770201_pi300-10000_pass1_cl_src4.html,0.9998,42.7895584106,,,,,,,,,,,,,,,,2630.96747615,-16000.9423244
xmm0165770201,fullrun,68637.421875,63455.8997478,3,X142945.41+424057.0,xmm,mos2,126.076583862,325.826873779,217.439222034,42.6825009461,1563.11010742,48.7703285217,0.0227734385226,0.000710550122505,35.2586599097,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6529115941,F,T,4.700918,1.8,0.3,8.0,6.72153e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src3.html,0.9998,48.0418128967,,,,,,,,,,,,,,,,15826.9799159,2305.69219991
xmm0165770201,fullrun,68629.484375,65245.4799127,2,X142842.83+423160.0,xmm,mos1,284.6858,202.407296552,217.178465293,42.5333234596,460.538,29.6856699436,0.00705854901094,0.000454984727035,5.63900183904,0.99999998779,6.073,5.54507370618,6.45694639551,6.073,,,0.0,,,7.04320451363,F,F,4.941626,1.8,0.3,8.0,1.41011e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0165770201_pi300-10000_pass1_cl_src2.html,0.9998,420.701,,,,460.538,420.701,,,,,,,,,,,-9579.24416517,-3495.59425494
xmm0165770201,fullrun,68637.421875,63455.8997478,7,X142829.51+424054.4,xmm,mos2,318.477539062,324.948455811,217.122968866,42.681786895,901.608520508,49.3365592957,0.017062889412,0.000933691509999,20.3373441483,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.4094686159,F,T,4.902209,1.8,0.3,8.0,1.86768e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src7.html,0.9998,92.3812255859,,,,,,,,,,,,,,,,-457.360033857,310.135349338
xmm0165770201,fullrun,68637.421875,63455.8997478,6,X142843.43+423201.5,xmm,mos2,283.171977011,202.751724138,217.180947805,42.5337391203,104.652,39.7906019055,0.00164921224259,0.000627060618073,2.36060739378,0.990716447683,5.72187,5.4387,7.102299375,5.72187,,,0.0,,,7.01245229719,F,F,4.941457,1.8,0.3,8.0,3.26357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src6.html,0.9998,1478.64,,,,104.652,1478.64,,,,,,,,,,,3330.58518519,-9774.16666667
xmm0165770201,fullrun,68637.421875,63455.8997478,4,X142828.16+424015.8,xmm,mos2,321.921417236,316.920349121,217.117314819,42.6710660277,697.427001953,44.0989303589,0.0150254974142,0.000950075569563,15.7316758154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.16673319129,F,T,4.911222,1.8,0.3,8.0,2.22848e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src4.html,0.9998,93.7978286743,,,,,,,,,,,,,,,,-672.101807015,-255.286524153
xmm0165770201,fullrun,68629.484375,65245.4799127,6,X142800.21+424413.0,xmm,mos1,392.672607422,370.865478516,217.000876814,42.7369462066,654.659362793,31.8187828064,0.0142042115331,0.000690375454724,8.01589738682,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.61692645264,F,F,4.951396,1.8,0.3,8.0,1.96041e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0165770201_pi300-10000_pass1_cl_src6.html,0.9998,54.7530517578,,,,,,,,,,,,,,,,3944.53686934,7444.92755498
xmm0165770201,fullrun,68637.421875,63455.8997478,8,X142800.34+424411.1,xmm,mos2,392.355611494,370.568190805,217.001406628,42.7364159846,385.953,30.6080708311,0.00608221797665,0.000482351370865,8.70583940537,1.0,5.07626,4.47854667969,5.59320125,5.07626,,,0.0,,,8.60369306027,F,F,4.951575,1.8,0.3,8.0,1.11728e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src8.html,0.9998,550.901,,,,385.953,550.901,,,,,,,,,,,-7590.14376321,3737.78435518
xmm0165770201,fullrun,68637.421875,63455.8997478,2,X142901.55+423051.3,xmm,mos2,237.099085408,186.652574598,217.256466372,42.514244848,471.206,31.051328474,0.00742572986067,0.000489337523425,10.6288687038,1.0,7.56480873836,,,4.92221102091,,,26.8650350264,,,9.24475882857,A,F,4.901215,1.8,0.3,8.0,1.93336e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src2.html,0.9998,492.979,,,,471.206,492.979,,,,,,,,,,,7538.62937063,-10736.2202797
xmm0165770201,fullrun,68629.484375,65245.4799127,3,X142901.66+423049.8,xmm,mos1,236.810577393,186.196624756,217.25693196,42.5138415596,639.575256348,31.8697395325,0.00931924903957,0.000464373874038,7.83120186987,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.2832947763,F,T,4.901385,1.8,0.3,8.0,2.11162e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0165770201_pi300-10000_pass1_cl_src3.html,0.9998,42.4851570129,,,,,,,,,,,,,,,,-10516.96,-7760.89466667
xmm0165770201,fullrun,68629.484375,65245.4799127,17,X142907.07+424111.6,xmm,mos1,223.280441284,329.051177979,217.279453809,42.686549996,336.940795898,25.6055412292,0.00786831974983,0.000597946578637,4.12563082247,0.999978263762,10.8749996871,,,10.8749996871,,,0.0,,,5.88355038537,F,T,4.800506,1.8,0.3,8.0,1.15795e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0165770201_pi300-10000_pass1_cl_src17.html,0.9998,61.3652114868,,,,,,,,,,,,,,,,1957.63507625,-7552.84095861
xmm0165770201,fullrun,68637.421875,63455.8997478,18,X142906.62+424110.5,xmm,mos2,224.419774713,329.026586207,217.277587074,42.6862594131,849.337,32.8452431868,0.0133846870381,0.000517607617172,19.1582693308,1.0,17.4495,14.9272276421,18.7187,14.9136,12.6558249557,17.4483084211,116.748116894,272.89767207,328.454866894,5.86160302473,T,T,4.800775,1.8,0.3,8.0,1.9809e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src18.html,0.9998,229.473,,,,849.337,229.473,,,,,,,,,,,7406.91261398,1696.86398176
xmm0165770201,fullrun,68637.421875,63455.8997478,5,X142741.87+423336.2,xmm,mos2,439.523101807,224.846786499,216.924459242,42.5600551361,474.029205322,28.7083473206,0.00690627929157,0.00041826086319,10.6925509971,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5365788883,F,T,5.089835,1.8,0.3,8.0,1.36451e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src5.html,0.9998,61.2229690552,,,,,,,,,,,,,,,,-10301.7915254,-9302.61864407
xmm0165770201,fullrun,68629.484375,65245.4799127,26,X142820.51+423140.3,xmm,mos1,341.396029885,197.902225287,217.085478961,42.5278604857,160.143,22.9609015502,0.00245446660263,0.000351915263367,1.96085159424,0.974963131192,5.14695704991,4.35133204991,5.81695704991,5.14695704991,,,0.0,,,7.92269803592,F,F,5.003659,1.8,0.3,8.0,5.21485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0165770201_pi300-10000_pass1_cl_src26.html,0.9998,367.06,,,,160.143,367.06,,,,,,,,,,,-10514.9813084,1369.26635514
xmm0165770201,fullrun,68629.484375,65245.4799127,5,X142741.80+423338.1,xmm,mos1,439.698486328,225.101013184,216.92416951,42.5605965671,439.260894775,27.7823505402,0.00640046910997,0.000404816541945,5.37847689757,0.999999949738,10.8749996871,,,10.8749996871,,,0.0,,,11.5393503033,F,T,5.089744,1.8,0.3,8.0,1.24063e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0165770201_pi300-10000_pass1_cl_src5.html,0.9998,49.8369102478,,,,,,,,,,,,,,,,-9109.73174873,10117.1816638
xmm0165770201,fullrun,68637.421875,63455.8997478,27,X142758.79+423118.1,xmm,mos2,396.610229492,193.102996826,216.994956554,42.5217073753,214.600723267,21.2167186737,0.00607204716653,0.000600319122896,4.84069156875,0.999998980405,10.8749996871,,,10.8749996871,,,0.0,,,10.4393028419,F,F,5.064451,1.8,0.3,8.0,1.15442e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src27.html,0.9998,59.826965332,,,,,,,,,,,,,,,,-6302.36,-11634.1317647
xmm0165770201,fullrun,68637.421875,63455.8997478,26,X142820.75+423138.6,xmm,mos2,340.798675537,197.698379517,217.086452138,42.5273838799,245.068557739,22.2331523895,0.005729239434,0.000519769033417,5.52794642608,0.999999970754,10.8749996871,,,10.8749996871,,,0.0,,,7.92301063327,F,F,5.003348,1.8,0.3,8.0,9.25504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src26.html,0.9998,66.0501480103,,,,,,,,,,,,,,,,-1536.29299363,-10723.9490446
xmm0165770201,fullrun,68637.421875,63455.8997478,25,X142830.39+423214.9,xmm,mos2,316.292297363,205.792724609,217.126628733,42.5374757318,223.179489136,21.3629360199,0.00512807350606,0.000490863691084,5.03420051402,0.99999962019,10.8749996871,,,10.8749996871,,,0.0,,,6.84030416295,F,F,4.972682,1.8,0.3,8.0,7.75029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src25.html,0.9998,67.4854125977,,,,,,,,,,,,,,,,550.475479744,-9815.94029851
xmm0165770201,fullrun,68629.484375,65245.4799127,20,X142819.49+423452.9,xmm,mos1,343.969909668,241.094985962,217.081187785,42.5813495958,184.315750122,17.0261383057,0.00479090306908,0.000442558957729,2.25683190942,0.987797870646,10.8749996871,,,10.8749996871,,,0.0,,,5.3085382424,F,F,4.979508,1.8,0.3,8.0,7.99991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0165770201_pi300-10000_pass1_cl_src20.html,0.9998,48.1278076172,,,,,,,,,,,,,,,,-6867.92307692,2015.83136095
xmm0165770201,fullrun,68629.484375,65245.4799127,25,X142830.41+423215.9,xmm,mos1,316.250488281,206.104537964,217.126697169,42.5377446447,190.424194336,19.4118480682,0.00470585562289,0.000479715061374,2.33162601578,0.989923684474,10.8749996871,,,10.8749996871,,,0.0,,,6.81753269556,F,F,4.972503,1.8,0.3,8.0,7.42769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0165770201_pi300-10000_pass1_cl_src25.html,0.9998,50.7828369141,,,,,,,,,,,,,,,,-9570.58313817,-713.274004684
xmm0165770201,fullrun,68435.78125,68434.7382981,4,X142829.30+423722.6,xmm,pn,319.034137931,276.58863908,217.122092768,42.6229563346,4204.41,82.0571142559,0.0614368293037,0.00119905739966,43.8013559716,1.0,30.231,30.1511172243,60.462,30.231,,,0.0,,,2.25836549142,T,T,4.934493,1.8,0.3,8.0,2.29361e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0165770201_pi300-10000_pass1_cl_src4.html,0.9998,2528.96,,,,4204.41,2528.96,,,,,,,,,,,178.441401306,429.357693953
xmm0165770201,fullrun,68435.78125,68434.7382981,5,X142838.17+423721.6,xmm,pn,296.541094253,276.35583908,217.159029603,42.6226799448,402.139,65.3610663928,0.00587624724632,0.00095508713755,4.18946617696,0.999983917386,6.17946,5.18630406738,7.45069959375,6.17946,,,0.0,,,1.60635778515,F,T,4.909294,1.8,0.3,8.0,2.06193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0165770201_pi300-10000_pass1_cl_src5.html,0.9998,3869.93,,,,402.139,3869.93,,,,,,,,,,,-1449.03282626,3362.5020016
xmm0165770201,fullrun,68435.78125,68434.7382981,6,X142830.91+423714.2,xmm,pn,314.944195402,274.643034483,217.12881011,42.6206071603,1955.31,102.53628626,0.0285718544794,0.00149830556274,20.3703324235,1.0,12.7229,11.6499340473,14.3580658345,12.7229,,,0.0,,,2.2283715429,T,F,4.931164,1.8,0.3,8.0,1.15516e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0165770201_pi300-10000_pass1_cl_src6.html,0.9998,8558.38,,,,1955.31,8558.38,,,,,,,,,,,114.320860163,3180.66857004
xmm0165770201,fullrun,68637.421875,63455.8997478,21,X142819.23+423449.6,xmm,mos2,344.626174713,241.418714943,217.080118761,42.5804393551,117.136,18.5301645972,0.00184594179044,0.000292016162527,2.64220566905,0.995601700086,6.00640918686,4.80972614242,7.28287110092,6.00640918686,,,0.0,,,5.36440399193,F,F,4.98013,1.8,0.3,8.0,3.02202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src21.html,0.9998,226.231,,,,117.136,226.231,,,,,,,,,,,-2260.79041916,-7012.99401198
xmm0165770201,fullrun,68637.421875,63455.8997478,22,X142904.32+423332.3,xmm,mos2,230.09866333,223.942230225,217.268015799,42.558985904,115.400306702,17.3012313843,0.00317357154563,0.000475793291116,2.6030540959,0.994996736067,10.8749996871,,,10.8749996871,,,0.0,,,7.32914831839,F,F,4.871765,1.8,0.3,8.0,5.78169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src22.html,0.9998,64.7511520386,,,,,,,,,,,,,,,,7790.48242812,-7480.82747604
xmm0165770201,fullrun,68629.484375,65245.4799127,29,X142819.02+422629.5,xmm,mos1,345.242980957,126.738311768,217.07927073,42.4415183633,194.97895813,18.9565143585,0.00284103778289,0.000276215310827,2.38739627016,0.991154157269,10.8749996871,,,10.8749996871,,,0.0,,,12.9023888226,F,F,5.051024,1.8,0.3,8.0,8.98474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0165770201_pi300-10000_pass1_cl_src29.html,0.9998,36.3833580017,,,,,,,,,,,,,,,,-16632.1237113,961.323024055
xmm0165770201,fullrun,68637.421875,63455.8997478,28,X142819.41+422626.0,xmm,mos2,344.263740415,125.650298739,217.080882073,42.4405539234,208.747,21.8695221713,0.00328964542534,0.000344641952053,4.70865068636,0.999998262286,18.5219042336,,,6.64105720424,,,12.926835906,,,12.9049208872,A,F,5.049664,1.8,0.3,8.0,1.0215e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src28.html,0.9998,269.529,,,,208.747,269.529,,,,,,,,,,,-1095.43956044,-16988.6126374
xmm0165770201,fullrun,68629.484375,65245.4799127,27,X142758.57+423120.8,xmm,mos1,397.174591064,193.268936157,216.994029389,42.5224406857,176.342041016,18.8381824493,0.0025694793225,0.000274491096952,2.15919879269,0.984364959853,10.8749996871,,,10.8749996871,,,0.0,,,10.4584684848,F,F,5.064671,1.8,0.3,8.0,5.30858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0165770201_pi300-10000_pass1_cl_src27.html,0.9998,46.1516342163,,,,,,,,,,,,,,,,-11445.6186441,6075.04237288
xmm0165770201,fullrun,68629.484375,65245.4799127,24,X142848.43+423244.1,xmm,mos1,270.46416092,212.568275862,217.201794702,42.5455943252,252.583,23.3422578171,0.00387126694914,0.000357760067802,3.09272199365,0.998945405652,19.6499,19.6299097656,39.2998,19.6499,,,0.0,,,6.79272373336,T,T,4.929286,1.8,0.3,8.0,5.81014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0165770201_pi300-10000_pass1_cl_src24.html,0.9998,292.278,,,,252.583,292.278,,,,,,,,,,,-8611.65462754,-4591.58352144
xmm0165770201,fullrun,68637.421875,63455.8997478,24,X142848.80+423249.2,xmm,mos2,269.538575524,213.729504214,217.203313849,42.5469968507,195.435,25.0515867761,0.00307985309141,0.000394787049285,4.4083754348,0.999992708754,21.7548,,,21.7548,,,99.096,,,6.74400798277,T,T,4.929657,1.8,0.3,8.0,4.28711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0165770201_pi300-10000_pass1_cl_src24.html,0.9998,432.147,,,,195.435,432.147,,,,,,,,,,,4409.7739726,-8790.11472603
