fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11075,fullrun,83087.2890625,83087.29059,1,X102347.68+003841.0,chandra,ccd7,224.161374844,241.411056351,155.948684052,0.644718292524,3341.77,59.0165061656,0.0402200279619,0.000710295899537,766.744672292,1.0,0.437924372673,,,0.405306484031,,,128.593769091,,,0.284046056934,F,F,4.26e+20,1.8,0.3,8.0,4.03826e-13,1.0,powerlaw,3.07684e+12,0.0,5.55664933574e+19,1.19346,1.12727201629,1.26038696671,244.959,201,,dsxf,fullrun_ccd7_acisf11075_pi14-548_pass1_cl_src1.html,0.9997,141.178,,,,3341.77,141.178,,,,,,,,,,,4132.59957434,2221.41866829
acisf11075,fullrun,83087.2890625,83087.29059,4,X102346.87+003750.8,chandra,ccd7,248.86384126,139.442107724,155.94530785,0.630782533562,290.864,17.8882531288,0.00350070696442,0.000215294888021,66.7366163326,1.0,0.40821,0.377851552734,0.43678265625,0.40821,,,0.0,,,0.670483959872,F,F,4.26e+20,1.8,0.3,8.0,2.63451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11075_pi14-548_pass1_cl_src4.html,0.9997,29.1256,,,,290.864,29.1256,,,,,,,,,,,4027.93898305,2236.82372881
acisf11075,fullrun,83087.2890625,83087.29059,3,X102348.64+004446.9,chandra,ccd7,195.130069106,985.138394309,155.952651951,0.746360906278,172.41,14.5541403044,0.0020750468907,0.000175166890467,39.5582128483,1.0,1.99750842188,1.7120490542,2.31802420313,1.99750842188,,,0.0,,,6.35130560202,F,F,4.21e+20,1.8,0.3,8.0,1.68243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11075_pi14-548_pass1_cl_src3.html,0.9997,39.413,,,,172.41,39.413,,,,,,,,,,,4876.41777778,2262.13777778
acisf11075,fullrun,83087.2890625,83087.29059,4,X102306.96+004256.8,chandra,ccd3,466.631469919,92.3481930894,155.779003861,0.715773105158,137.983,19.1391744859,0.00166069611005,0.000230349772205,9.13164143182,1.0,4.17747,3.09157582479,5.70531141805,2.79835,1.88050102304,4.10578243319,343.195906752,,,11.2624943264,F,F,4.2e+20,1.8,0.3,8.0,2.46673e-14,1.0,powerlaw,4.48543e+12,0.0,2.68535272171e+21,1.61235,1.29743621226,1.96414469217,14.721,20,,dsxf,fullrun_ccd3_acisf11075_pi14-548_pass1_cl_src4.html,0.9997,228.325,,,,137.983,228.325,,,,,,,,,,,4534.20384615,3508.36153846
acisf11075,fullrun,83087.2890625,83087.29059,2,X102348.25+004017.3,chandra,ccd7,206.942166057,437.257760163,155.951037494,0.671484005454,106.719,11.0453610172,0.00128442615515,0.00013293743929,24.485893608,1.0,0.431018,0.383251886719,0.48560784375,0.431018,,,0.0,,,1.85931875785,F,F,4.24e+20,1.8,0.3,8.0,9.61617e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11075_pi14-548_pass1_cl_src2.html,0.9997,15.281,,,,106.719,15.281,,,,,,,,,,,4329.00917431,2223.55045872
acisf11075,fullrun,83087.2890625,83087.29059,1,X102318.35+004407.8,chandra,ccd3,119.042480469,236.138183594,155.826442211,0.735494193853,65.3086013794,9.69556331635,0.000786023971159,0.000116691291623,4.3220884472,0.999982615701,3.39035319511,,,2.30807925056,,,33.9514198303,,,9.39032286635,F,F,4.2e+20,1.8,0.3,8.0,1.08246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11075_pi14-548_pass1_cl_src1.html,0.9997,28.691400528,,,,,,,,,,,,,,,,4710.68367347,3176.57142857
acisf11075,fullrun,83087.2890625,83087.29059,16,X102351.01+003719.2,chandra,ccd7,122.706270325,75.130300813,155.96255041,0.621993243947,60.3343,8.37219923318,0.000726156250655,0.00010076399005,13.8432636242,1.0,0.4289,0.3698375,0.50765,0.4289,,,0.0,,,1.31354374886,F,F,4.27e+20,1.8,0.3,8.0,6.07083e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11075_pi14-548_pass1_cl_src16.html,0.9997,9.75942,,,,60.3343,9.75942,,,,,,,,,,,3976.76190476,2106.07936508
acisf11075,fullrun,83087.2890625,83087.29059,10,X102348.57+004026.1,chandra,ccd7,197.058360976,455.020810976,155.952388374,0.67391162291,39.6019,6.81619908747,0.000476630500346,8.20366795916e-05,9.08636615855,1.0,0.737469157282,0.577781657282,0.919969157282,0.737469157282,,,0.0,,,2.00650887475,F,F,4.24e+20,1.8,0.3,8.0,3.5777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11075_pi14-548_pass1_cl_src10.html,0.9997,6.85867,,,,39.6019,6.85867,,,,,,,,,,,4351.78571429,2212.83333333
acisf11075,fullrun,83087.2890625,83087.29059,1,X102316.78+003552.4,chandra,ccd2,70.1624918699,265.672985772,155.819937172,0.597875867065,78.6468,8.86830310713,0.000946556022113,0.000106734739519,34.7039803098,1.0,3.73996,3.00480154278,4.76812,2.13207,1.52831995219,2.82291768656,49.9423747675,305.848706732,250.68044646,8.29170579698,F,F,4.26e+20,1.8,0.3,8.0,2.50449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11075_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,78.6468,0.0,,,,,,,,,,,3686.25641026,3122.70512821
acisf11075,fullrun,83087.2890625,83087.29059,2,X102345.27+003619.4,chandra,ccd6,195.777743902,987.609869919,155.938622606,0.605385453004,33.0686,5.79137470727,0.000397998695055,6.97023634526e-05,12.2565714787,1.0,0.580489431941,0.447977455714,0.683913413386,0.580489431941,,,0.0,,,2.22962309968,F,F,4.27e+20,1.8,0.3,8.0,4.12523e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11075_pi14-548_pass1_cl_src2.html,0.9997,0.471421,,,,33.0686,0.471421,,,,,,,,,,,3839.97142857,2267.54285714
acisf11075,fullrun,83087.2890625,83087.29059,6,X102351.41+003905.0,chandra,ccd7,110.634743902,290.191103659,155.964200359,0.651384881526,23.5338,6.17072118962,0.000283241820495,7.42679169329e-05,5.39965819575,0.999998445657,0.476757294623,0.336795110052,0.621234388373,0.476757294623,,,0.0,,,1.03206563778,F,F,4.25e+20,1.8,0.3,8.0,2.22537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11075_pi14-548_pass1_cl_src6.html,0.9997,14.544,,,,23.5338,14.544,,,,,,,,,,,4195.25,2114.21428571
acisf11075,fullrun,83087.2890625,83087.29059,1,X102347.64+003348.2,chandra,ccd6,123.375083333,680.368573171,155.948518206,0.563395867137,27.3534,7.1367779845,0.000329212313375,8.58948134535e-05,10.1382853306,1.0,1.26669,0.282318884766,2.07258,1.26669,,,0.0,,,4.62295974265,F,F,4.29e+20,1.8,0.3,8.0,3.58091e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11075_pi14-548_pass1_cl_src1.html,0.9997,23.5802,,,,27.3534,23.5802,,,,,,,,,,,3540.54716981,2166.09433962
acisf11075,fullrun,83087.2890625,83087.29059,5,X102347.33+003803.6,chandra,ccd7,234.86584187,165.343892276,155.947221023,0.634322445077,21.0452,5.8684324994,0.000253290781266,7.06298753435e-05,4.82866713668,0.999991949184,0.379860530498,0.274860530498,0.519860530498,0.379860530498,,,0.0,,,0.426375096489,F,F,4.26e+20,1.8,0.3,8.0,1.89942e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11075_pi14-548_pass1_cl_src5.html,0.9997,13.3933,,,,21.0452,13.3933,,,,,,,,,,,4061.73913043,2228.0
acisf11075,fullrun,83087.2890625,83087.29059,12,X102347.49+004346.7,chandra,ccd7,230.139502846,862.712924797,155.947866941,0.729629480543,18.0135,6.23142840768,0.000216802387921,7.49986709381e-05,4.13306575687,0.999920219591,0.750243,0.421281232422,1.1713140625,0.750243,,,0.0,,,5.35208778335,F,F,4.22e+20,1.8,0.3,8.0,1.70642e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11075_pi14-548_pass1_cl_src12.html,0.9997,20.8172,,,,18.0135,20.8172,,,,,,,,,,,4750.32142857,2281.32142857
acisf11075,fullrun,83087.2890625,83087.29059,14,X102346.95+004311.8,chandra,ccd7,246.526347561,791.84117378,155.945627235,0.719943691454,20.9961,6.26306634166,0.000252699734006,7.53794846947e-05,4.81740150098,0.999982293988,0.979260067046,0.596007915542,1.68006400123,0.979260067046,,,0.0,,,4.77688163064,F,F,4.22e+20,1.8,0.3,8.0,2.05638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11075_pi14-548_pass1_cl_src14.html,0.9997,18.2299,,,,20.9961,18.2299,,,,,,,,,,,4681.52777778,2296.61111111
acisf11075,fullrun,83087.2890625,83087.29059,5,X102346.00+003518.6,chandra,ccd6,173.581825203,864.113845528,155.941656248,0.58850767762,24.7031,5.12683820693,0.000297315296899,6.17042971791e-05,9.15597608895,0.999999999987,1.09707650339,0.699794770874,1.29581440964,1.09707650339,,,0.0,,,3.16753989648,F,F,4.28e+20,1.8,0.3,8.0,3.14022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11075_pi14-548_pass1_cl_src5.html,0.9997,1.58137,,,,24.7031,1.58137,,,,,,,,,,,3723.92307692,2226.53846154
acisf11075,fullrun,83087.2890625,83087.29059,13,X102351.98+004257.2,chandra,ccd7,93.0820211382,762.07470935,155.966599583,0.715875589431,12.0898,5.24623674647,0.000145507010969,6.31411791605e-05,2.77391613997,0.99601507422,0.698939091772,0.463683611541,1.5,0.698939091772,,,0.0,,,4.62375349807,F,F,4.23e+20,1.8,0.3,8.0,1.13731e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11075_pi14-548_pass1_cl_src13.html,0.9997,15.4332,,,,12.0898,15.4332,,,,,,,,,,,4662.52380952,2137.61904762
acisf11075,fullrun,83087.2890625,83087.29059,9,X102350.30+003959.8,chandra,ccd7,144.281223577,401.54025,155.959601736,0.666602607384,14.186,5.02160332961,0.000170735721021,6.0437548651e-05,3.25487389053,0.998797822535,0.411311,0.310139125,0.596311,0.411311,,,0.0,,,1.65438178471,F,F,4.25e+20,1.8,0.3,8.0,1.28118e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11075_pi14-548_pass1_cl_src9.html,0.9997,11.0305,,,,14.186,11.0305,,,,,,,,,,,4302.06666667,2160.66666667
acisf11075,fullrun,83087.2890625,83087.29059,15,X102349.03+004307.5,chandra,ccd7,183.125510163,783.113882114,155.954292693,0.718750965163,20.6102,5.5902325533,0.000248054938604,6.72814816349e-05,4.72885956989,0.999982293988,1.5,,,1.43741,,,-0.0,,,4.71114257452,F,T,4.22e+20,1.8,0.3,8.0,2.0372e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11075_pi14-548_pass1_cl_src15.html,0.9997,10.6405,,,,20.6102,10.6405,,,,,,,,,,,4675.21428571,2230.85714286
acisf11075,fullrun,83087.2890625,83087.29059,3,X102347.74+003412.2,chandra,ccd6,120.513213415,729.061867886,155.948909344,0.570050607161,10.6655,4.52206037111,0.000128364907274,5.44253771718e-05,3.95306916851,0.999434445056,0.687464,0.466448375,1.097464,0.687464,,,0.0,,,4.23109693441,F,F,4.29e+20,1.8,0.3,8.0,1.41675e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11075_pi14-548_pass1_cl_src3.html,0.9997,9.78353,,,,10.6655,9.78353,,,,,,,,,,,3590.07142857,2168.21428571
acisf11075,fullrun,83087.2890625,83087.29059,11,X102352.38+004028.2,chandra,ccd7,81.0824963415,459.288394309,155.968239505,0.674494827716,12.6972,4.12149366128,0.000152817522023,4.96043575238e-05,2.91327962518,0.99601507422,0.581369,0.370029909258,1.20033856074,0.305446,0.216918354733,0.614862079348,90.0,39.734736328,90.0,2.29520639739,F,F,4.25e+20,1.8,0.3,8.0,1.5657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11075_pi14-548_pass1_cl_src11.html,0.9997,4.28951,,,,12.6972,4.28951,,,,,,,,,,,4357.46153846,2102.84615385
acisf11075,fullrun,83087.2890625,83087.29059,4,X102349.00+003512.2,chandra,ccd6,81.5,850.5,155.954173084,0.586715463309,9.43874645233,3.31665277481,0.000113600370241,3.9917689719e-05,3.49838428486,0.998557173585,0.976370289858,,,0.492000009399,,,134.204437256,,,3.23294820548,A,F,4.28e+20,1.8,0.3,8.0,1.20771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11075_pi14-548_pass1_cl_src4.html,0.9997,1.56125330925,,,,,,,,,,,,,,,,3716.09090909,2140.90909091
