fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03067,fullrun,3709.22924805,3709.22913956,8,X085724.00+090348.8,chandra,ccd7,595.420666667,366.166518293,134.34999944,9.0635472204,24.6861,4.96858898028,0.00665539084205,0.00133953526873,32.5134172851,1.0,0.914813,0.701798446418,1.18747162289,0.536845,0.409258145976,0.68265851707,111.659099972,87.4920237027,135.093840597,0.581450504873,T,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03067_pi14-548_pass1_cl_src8.html,0.9997,0.000776455,,,,24.6861,0.000776455,,,,,,,,,,,4207.79166667,2208.625
acisf03067,fullrun,3709.22924805,3709.22913956,2,X085717.82+090545.0,chandra,ccd7,781.578664634,602.357138211,134.324234151,9.09582592232,17.1241,4.2582966078,0.00461666657699,0.00114803905748,22.5537046732,1.0,0.515708979522,0.309193897476,0.619016963897,0.515708979522,,,0.0,,,2.8164756396,F,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03067_pi14-548_pass1_cl_src2.html,0.9997,1.00899,,,,17.1241,1.00899,,,,,,,,,,,4409.05882353,2430.0
acisf03067,fullrun,3709.22924805,3709.22913956,1,X085637.38+085638.9,chandra,ccd2,520.966796875,116.366699219,134.155751121,8.94414750663,12.5085811615,3.87303614616,0.00337228598073,0.001044161967,27.5334397552,1.0,5.76281596321,,,3.30720253968,,,176.980499268,,,13.1070933604,A,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03067_pi14-548_pass1_cl_src1.html,0.9997,2.49141860008,,,,,,,,,,,,,,,,3122.06666667,3451.13333333
acisf03067,fullrun,3709.22924805,3709.22913956,3,X085736.72+090135.1,chandra,ccd7,212.0,94.1000976562,134.402987777,9.02642886952,9.86818504333,3.16227984428,0.00266044097953,0.000852543686051,12.9971286741,0.999999999965,0.582008722933,,,0.492000009399,,,76.5727920532,,,3.73647446598,F,F,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03067_pi14-548_pass1_cl_src3.html,0.9997,0.13181489706,,,,,,,,,,,,,,,,4003.0,1792.7
acisf03067,fullrun,3709.22924805,3709.22913956,2,X085732.45+085707.2,chandra,ccd6,192.277832031,543.5,134.385228699,8.95200260064,8.49386024475,3.00001144409,0.00228992593475,0.000808796437923,17.394659346,0.999999999994,1.26627177846,,,0.621980650386,,,142.037322998,,,6.55711051054,A,F,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03067_pi14-548_pass1_cl_src2.html,0.9997,0.506139874458,,,,,,,,,,,,,,,,3432.18181818,1834.27272727
acisf03067,fullrun,3709.22924805,3709.22913956,1,X085712.93+085447.7,chandra,ccd6,780.399902344,260.0,134.303865618,8.91325730953,8.04617118835,3.16231822968,0.00216923002154,0.000852553988807,16.4778325552,0.999999999994,3.42280172783,,,2.27759880984,,,26.5100784302,,,8.84238871632,A,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03067_pi14-548_pass1_cl_src1.html,0.9997,1.95382845402,,,,,,,,,,,,,,,,3065.90909091,2364.36363636
acisf03067,fullrun,3709.22924805,3709.22913956,5,X085711.00+085651.0,chandra,ccd6,838.5,510.625,134.295823407,8.94750821111,7.63273954391,2.82843494415,0.00205776980147,0.000762539799325,15.631161853,0.99999999979,0.976658442081,,,0.747530621027,,,177.528488159,,,7.08798304492,F,F,4.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03067_pi14-548_pass1_cl_src5.html,0.9997,0.367260336876,,,,,,,,,,,,,,,,3312.625,2458.125
acisf03067,fullrun,3709.22924805,3709.22913956,1,X085714.51+090359.9,chandra,ccd7,880.5,388.214355469,134.310476487,9.06662697932,6.880818367,2.64575386047,0.00185505335685,0.000713289424311,9.06254608179,0.999999818487,0.492000009399,,,0.492000009399,,,62.7688407898,,,2.26565650006,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03067_pi14-548_pass1_cl_src1.html,0.9997,0.119181640446,,,,,,,,,,,,,,,,4178.71428571,2503.28571429
acisf03067,fullrun,3709.22924805,3709.22913956,4,X085736.99+090242.7,chandra,ccd7,203.785644531,231.5,134.404127469,9.0452066833,6.82278203964,2.64575529099,0.00183940690476,0.000713289773557,8.98610795145,0.999999818487,0.678328515613,,,0.492000009399,,,6.46299982071,,,3.44945471073,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03067_pi14-548_pass1_cl_src4.html,0.9997,0.17721812427,,,,,,,,,,,,,,,,4135.71428571,1804.0
acisf03067,fullrun,3709.22924805,3709.22913956,3,X085724.61+085255.3,chandra,ccd6,428.642822266,31.5,134.352526066,8.88203162098,6.80750465393,2.64575576782,0.00183528824709,0.000713289889973,13.9411552626,0.99999999979,1.84297857086,,,0.791913218845,,,68.80128479,,,10.3501296571,A,F,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03067_pi14-548_pass1_cl_src3.html,0.9997,0.192495152354,,,,,,,,,,,,,,,,2906.42857143,1971.14285714
acisf03067,fullrun,3709.22924805,3709.22913956,1,X085647.85+090515.0,chandra,ccd3,387.071289062,114.071289062,134.199395719,9.08748969094,6.2013335228,2.6457695961,0.0016718658153,0.000713293615263,13.2229593193,0.999999995923,1.8802754275,,,0.784911289905,,,149.770965576,,,8.94832401646,A,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03067_pi14-548_pass1_cl_src1.html,0.9997,0.798666417599,,,,,,,,,,,,,,,,4203.57142857,3311.57142857
acisf03067,fullrun,3709.22924805,3709.22913956,4,X085725.35+085629.8,chandra,ccd6,406.166748047,467.5,134.355636555,8.94161785196,5.53597545624,2.44950151443,0.00149248668458,0.00066038017394,11.337178201,0.999999791853,1.2297586161,,,0.861344766859,,,144.751220703,,,6.78994476141,F,F,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03067_pi14-548_pass1_cl_src4.html,0.9997,0.464024603367,,,,,,,,,,,,,,,,3331.28571429,2029.0
acisf03067,fullrun,3709.22924805,3709.22913956,5,X085724.95+090702.0,chandra,ccd7,566.300048828,758.5,134.353961464,9.11723438272,4.9045996666,2.23607039452,0.00132226920687,0.000602839631028,6.45972006824,0.999968818928,0.492000009399,,,0.492000009399,,,119.518119812,,,3.79260010983,F,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03067_pi14-548_pass1_cl_src5.html,0.9997,0.0954002141953,,,,,,,,,,,,,,,,4599.2,2236.0
acisf03067,fullrun,3709.22924805,3709.22913956,7,X085721.81+090927.9,chandra,ccd7,660.700195312,1054.89990234,134.340894402,9.15774232026,4.40252494812,2.23608398438,0.0011869110167,0.000602843298111,5.79845057528,0.999670721703,1.15306496343,,,0.950516472378,,,61.2355957031,,,6.20780397794,F,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03067_pi14-548_pass1_cl_src7.html,0.9997,0.59747505188,,,,,,,,,,,,,,,,4888.0,2390.4
acisf03067,fullrun,3709.22924805,3709.22913956,2,X085625.49+090307.1,chandra,ccd2,878.5,905.5,134.106215429,9.05196604149,4.26382780075,2.23608851433,0.00114951853175,0.000602844520472,9.38538467017,0.99999737104,0.492000009399,,,0.492000009399,,,180.0,,,14.2482229157,F,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03067_pi14-548_pass1_cl_src2.html,0.9997,0.736172258854,,,,,,,,,,,,,,,,3857.0,3922.0
acisf03067,fullrun,3709.22924805,3709.22913956,3,X085652.27+090049.6,chandra,ccd2,72.3334960938,625.666748047,134.217793516,9.01377814609,5.91683912277,2.44949173927,0.00159516674466,0.000660377612803,13.0239338439,0.999999997357,0.492000009399,,,0.492000009399,,,15.1282186508,,,8.01668662699,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03067_pi14-548_pass1_cl_src3.html,0.9997,0.0831608846784,,,,,,,,,,,,,,,,3707.0,3082.0
acisf03067,fullrun,3709.22924805,3709.22913956,6,X085713.29+090611.2,chandra,ccd7,917.25,655.25,134.305386246,9.10312130318,3.80346870422,2.00000619888,0.00102540676016,0.000539197237231,5.00944924923,0.999670721703,0.578156761724,,,0.492000009399,,,68.7447738647,,,3.80984330906,F,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03067_pi14-548_pass1_cl_src6.html,0.9997,0.196531280875,,,,,,,,,,,,,,,,4431.6,2582.0
acisf03067,fullrun,3709.22924805,3709.22913956,6,X085710.36+085631.3,chandra,ccd6,857.833496094,470.5,134.29314946,8.94202410883,2.88850355148,1.73205435276,0.000778734160122,0.000466958008474,5.9153946321,0.999888623503,0.492000009399,,,0.492000009399,,,180.0,,,7.45319302764,F,F,4.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03067_pi14-548_pass1_cl_src6.html,0.9997,0.111496396363,,,,,,,,,,,,,,,,3249.0,2477.0
acisf03067,fullrun,3709.22924805,3709.22913956,11,X085725.15+090254.7,chandra,ccd7,560.166748047,255.833251953,134.354808868,9.04853661314,2.88681650162,1.73205447197,0.000778279325459,0.000466958066681,3.80215058445,0.997085199897,0.492000009399,,,0.492000009399,,,45.0,,,0.598359561172,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03067_pi14-548_pass1_cl_src11.html,0.9997,0.113183610141,,,,,,,,,,,,,,,,4101.66666667,2151.66666667
