fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550120601,fullrun,6033.68701172,3336.56859708,1,X115713.70-792129.7,xmm,pn,316.821415862,284.155252874,179.307078739,-79.3582616994,429.75,24.5546533268,0.128800135513,0.00735926160784,38.8350290349,1.0,5.8498,5.35982064453,6.297781125,5.8498,,,0.0,,,1.70343563628,F,T,6.760305,1.8,0.3,8.0,4.77848e-13,1.0,powerlaw,9.32464e+21,7.1267269183e+21,1.21099650591e+22,3.33615,2.94240737311,3.81270755815,42.7185,40,,dsxf,fullrun_pn_xmm0550120601_pi300-10000_pass1_cl_src1.html,0.9998,173.181,,,,429.75,173.181,,,,,,,,,,,96.2299349241,-182.251626898
xmm0550120601,fullrun,6033.68701172,3336.56859708,2,X115834.52-791314.0,xmm,pn,264.930023193,397.934875488,179.643824743,-79.2205629922,786.759887695,34.9507217407,0.130394547508,0.0057925977388,71.0967843681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61166266962,F,T,6.612358,1.8,0.3,8.0,6.77828e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550120601_pi300-10000_pass1_cl_src2.html,0.9998,32.6578788757,,,,,,,,,,,,,,,,-9542.05333333,4843.29555556
xmm0550120601,fullrun,11159.3378906,10559.479972,2,X115835.37-791316.1,xmm,mos2,264.384609573,397.598302553,179.647386567,-79.2211301688,425.66,24.9632529931,0.0403106849527,0.00236406011089,33.828681801,1.0,7.92799436043,,,5.30632015621,,,323.426294915,,,7.61455500224,F,T,6.612419,1.8,0.3,8.0,6.16384e-13,1.0,powerlaw,4.15538e+21,2.7629251104e+21,5.96517041208e+21,3.78291,3.08725890268,4.73735491995,32.6366,30,,dsxf,fullrun_mos2_xmm0550120601_pi300-10000_pass1_cl_src2.html,0.9998,197.504,,,,425.66,197.504,,,,,,,,,,,9620.22871046,-5112.486618
xmm0550120601,fullrun,11154.1630859,10247.7473304,1,X115713.62-792130.3,xmm,mos1,316.870422363,284.19744873,179.306729189,-79.3584235057,795.921569824,35.6718940735,0.0822689086199,0.00368715729564,95.6452061838,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68873308422,F,T,6.760466,1.8,0.3,8.0,8.96146e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0550120601_pi300-10000_pass1_cl_src1.html,0.9998,14.0192956924,,,,,,,,,,,,,,,,237.832826748,-213.776595745
xmm0550120601,fullrun,11159.3378906,10559.479972,1,X115714.05-792129.8,xmm,mos2,316.598197701,284.142445977,179.308539066,-79.3582777034,506.807,27.2796994118,0.0479954216983,0.0025834305309,40.2777163405,1.0,5.55459,4.92703867514,6.22395273764,4.67804,4.25777019553,5.14182175022,87.2782208473,62.9061505348,113.715720847,1.68149058938,F,T,6.760346,1.8,0.3,8.0,6.38342e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0550120601_pi300-10000_pass1_cl_src1.html,0.9998,237.375,,,,506.807,237.375,,,,,,,,,,,45.9462962963,28.2925925926
xmm0550120601,fullrun,11159.3378906,10559.479972,6,X115816.68-793106.9,xmm,mos2,277.036590576,151.669876099,179.569492121,-79.5185865107,347.110595703,22.8372745514,0.0577887818217,0.00380206853151,27.5860872335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7531179641,F,T,6.90646,1.8,0.3,8.0,1.06658e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550120601_pi300-10000_pass1_cl_src6.html,0.9998,8.51091194153,,,,,,,,,,,,,,,,-11673.2711864,-2693.53559322
xmm0550120601,fullrun,11154.1630859,10247.7473304,2,X115834.56-791314.2,xmm,mos1,264.902099609,397.886077881,179.644006341,-79.2206232386,495.518890381,26.987865448,0.044424569245,0.00241953297976,59.5460761905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.60895656347,F,T,6.61241,1.8,0.3,8.0,8.77087e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550120601_pi300-10000_pass1_cl_src2.html,0.9998,10.3280925751,,,,,,,,,,,,,,,,-4841.69083156,-9831.93816631
xmm0550120601,fullrun,11154.1630859,10247.7473304,6,X115816.70-793107.7,xmm,mos1,277.023254395,151.663970947,179.569583529,-79.5187989028,269.130310059,20.7349700928,0.0241282387558,0.0018589444975,32.3411564302,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7536811502,F,T,6.906664,1.8,0.3,8.0,4.25924e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550120601_pi300-10000_pass1_cl_src6.html,0.9998,9.66516399384,,,,,,,,,,,,,,,,-2544.90839695,11494.3015267
xmm0550120601,fullrun,11154.1630859,10247.7473304,3,X115504.80-791910.3,xmm,mos1,399.258056641,316.281829834,178.769995879,-79.3195190982,124.579597473,14.8009557724,0.0207056757063,0.00245998380706,14.970622406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.42315670483,F,F,6.744579,1.8,0.3,8.0,3.22851e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550120601_pi300-10000_pass1_cl_src3.html,0.9998,10.6728076935,,,,,,,,,,,,,,,,7237.12142857,-3370.32857143
xmm0550120601,fullrun,6033.68701172,3336.56859708,3,X115505.24-791900.7,xmm,pn,399.003987103,317.873655172,178.771841786,-79.3168584188,19.6385,9.55887022613,0.00588585052978,0.00286488689994,1.77466368285,0.96242679378,4.55919,,,4.55919,,,0.0,,,7.46716405138,F,F,6.744693,1.8,0.3,8.0,3.69055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550120601_pi300-10000_pass1_cl_src3.html,0.9998,71.7335,,,,19.6385,71.7335,,,,,,,,,,,-3186.48780488,-7159.46341463
xmm0550120601,fullrun,11159.3378906,10559.479972,3,X115504.83-791909.9,xmm,mos2,399.238433838,315.763183594,178.770130859,-79.319403726,115.578941345,13.1922416687,0.0185791347176,0.00212063221261,9.18546076602,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.41529348246,F,F,6.744461,1.8,0.3,8.0,3.2588e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550120601_pi300-10000_pass1_cl_src3.html,0.9998,9.11079978943,,,,,,,,,,,,,,,,3235.7295082,7006.93442623
xmm0550120601,fullrun,6033.68701172,3336.56859708,4,X115935.99-792710.7,xmm,pn,226.843139648,205.907943726,179.899968869,-79.4529725315,54.9694023132,10.5371866226,0.00911041660041,0.00174639264552,4.96739577631,0.999998506808,10.8749996871,,,10.8749996871,,,0.0,,,8.48195158979,F,F,6.829591,1.8,0.3,8.0,4.37622e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550120601_pi300-10000_pass1_cl_src4.html,0.9998,29.1412582397,,,,,,,,,,,,,,,,7287.54901961,7297.03921569
xmm0550120601,fullrun,6033.68701172,3336.56859708,5,X115817.23-793105.5,xmm,pn,276.69152832,151.649017334,179.571778922,-79.5182059841,334.507720947,22.4567775726,0.0554400187311,0.00372189964926,30.2283119381,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7582519599,F,F,6.905999,1.8,0.3,8.0,2.7671e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550120601_pi300-10000_pass1_cl_src5.html,0.9998,27.2662277222,,,,,,,,,,,,,,,,11825.7560976,2697.10243902
xmm0550120601,fullrun,11159.3378906,10559.479972,4,X120143.03-792131.6,xmm,mos2,145.324890137,282.112640381,180.429301829,-79.3587784913,66.3031082153,10.3219442368,0.0059414912305,0.000924960274339,5.26933879207,0.999999642449,10.8749996871,,,10.8749996871,,,0.0,,,11.1635223094,F,F,6.717505,1.8,0.3,8.0,1.41075e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550120601_pi300-10000_pass1_cl_src4.html,0.9998,6.73076820374,,,,,,,,,,,,,,,,-1028.95555556,-14857.3777778
xmm0550120601,fullrun,11154.1630859,10247.7473304,4,X115652.73-792257.0,xmm,mos1,330.098571777,263.957885742,179.219707272,-79.3825076117,47.2154579163,9.78077507019,0.00446246657521,0.00092440872686,5.6738407133,0.999999892285,10.8749996871,,,10.8749996871,,,0.0,,,3.39379230438,F,F,6.787475,1.8,0.3,8.0,4.57268e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550120601_pi300-10000_pass1_cl_src4.html,0.9998,13.9653625488,,,,,,,,,,,,,,,,1522.20987654,1442.80246914
xmm0550120601,fullrun,11154.1630859,10247.7473304,5,X115546.55-792604.3,xmm,mos1,371.790522299,220.756804598,178.943970358,-79.4345234061,18.935,9.3906389559,0.00184772016897,0.000916359809787,2.27540256195,0.987330431996,4.32423,2.5748,6.72969625,4.32423,,,0.0,,,7.74127796049,F,F,6.849069,1.8,0.3,8.0,3.05696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550120601_pi300-10000_pass1_cl_src5.html,0.9998,69.2491,,,,18.935,69.2491,,,,,,,,,,,5353.84615385,5025.84615385
xmm0550120601,fullrun,11159.3378906,10559.479972,5,X115653.18-792301.1,xmm,mos2,329.812029195,263.125087356,179.221592008,-79.3836291274,44.7044,9.20907161445,0.00423358413815,0.000872115038207,3.55281427126,0.999719285311,10.0271917569,6.38471924535,16.082210997,10.0271917569,,,0.0,,,3.42754311731,F,F,6.787872,1.8,0.3,8.0,4.3172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550120601_pi300-10000_pass1_cl_src5.html,0.9998,40.1026,,,,44.7044,40.1026,,,,,,,,,,,-1738.16176471,1293.16176471
