fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13979,fullrun,5020.29980469,5020.29991015,4,X125104.68-114145.3,chandra,ccd1,637.728071138,220.378867886,192.769512938,-11.6959274295,27.5751,5.25119986289,0.00549272519828,0.001045994314,47.9747146993,1.0,0.570260020179,0.456244730533,0.680925097523,0.570260020179,,,0.0,,,4.05539384578,F,F,3.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13979_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,27.5751,0.0,,,,,,,,,,,4235.48387097,4501.51612903
acisf13979,fullrun,5020.38085938,5020.38091719,4,X125121.11-114333.8,chandra,ccd3,1150.36710163,326.035199187,192.83795087,-11.7260469692,18.9313,4.35101166554,0.00377088980987,0.000866669777153,32.0238068191,1.0,0.485159,0.354080486328,0.632334875,0.268541,0.199445602539,0.354407125,133.8109,109.932939062,159.280725,0.622671735978,F,F,3.63e+20,1.8,0.3,8.0,4.3565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13979_pi14-548_pass1_cl_src4.html,0.9998,2.5137e-06,19.9530869639,5.55521678957,0.0469130361493,18.9313,2.5137e-06,13.0,6.95308696385,0.0,0.0469130361493,-0.303056516874,0.292351059646,4.03138421988e-07,8.59331339598e-06,0.00397441694026,0.00110653292672,4172.5,3967.6
acisf13979,fullrun,5020.29980469,5020.29991015,2,X125051.69-114029.1,chandra,ccd1,1025.125,374.625,192.715385151,-11.6747626771,18.6584263416,5.44409720866,0.00371659595553,0.0010844167293,31.9251412034,1.0,1.56049824835,,,1.04917896082,,,126.851623535,,,7.45495317823,F,F,3.64e+20,1.8,0.3,8.0,4.94332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13979_pi14-548_pass1_cl_src2.html,0.9998,0.341573658375,18.6584263416,5.44409720866,0.341573658375,,,17.0,1.71535528469,0.0,0.284644715312,-0.816690064538,0.377506422124,5.06609552178e-06,8.89898046451e-05,0.00371659595553,0.0010844167293,4264.52631579,4918.68421053
acisf13979,fullrun,5020.25927734,5020.25940637,1,X125049.80-114412.3,chandra,ccd0,747.870022358,923.499158537,192.707508772,-11.7367548726,14.9726,3.86944440456,0.00298242743015,0.0007707637372,26.331231353,1.0,2.12572,1.65367942773,2.5834563125,2.12572,,,0.0,,,7.13586194084,F,F,3.61e+20,1.8,0.3,8.0,4.3316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13979_pi14-548_pass1_cl_src1.html,0.9998,5.47239e-26,17.0686178912,5.33012701892,0.93138210878,14.9726,5.47239e-26,11.6613155968,5.40730229441,0.338684403193,0.592697705587,-0.366404201105,0.334373611128,1.39821212791e-05,0.000165134516349,0.00339994739506,0.00106172342651,3809.94444444,4839.77777778
acisf13979,fullrun,5020.25927734,5020.25940637,2,X125049.86-114213.4,chandra,ccd0,745.868652344,1164.60546875,192.707732841,-11.7037355336,19.9870791651,5.66368952654,0.00398128414235,0.00112816670775,19.8591922678,1.0,1.4359652269,,,1.0104707272,,,11.0240697861,,,7.28450213616,F,F,3.63e+20,1.8,0.3,8.0,5.44245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13979_pi14-548_pass1_cl_src2.html,0.9998,1.01292083495,19.9870791651,5.66368952654,1.01292083495,,,12.8212492644,7.16582990063,0.178750735579,0.834170099369,-0.282953768136,0.295882430121,4.48979947095e-06,7.5352967747e-05,0.00398128414235,0.00112816670775,4042.04761905,4908.52380952
acisf13979,fullrun,5020.38085938,5020.38091719,2,X125149.78-114212.2,chandra,ccd3,294.0,491.100097656,192.957401694,-11.7033911967,9.3131042894,4.27871926215,0.0018550592959,0.000852269844206,11.2369659294,0.999999999785,1.27854777871,,,0.864159485636,,,103.695121765,,,7.74615890968,F,F,3.65e+20,1.8,0.3,8.0,2.64672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13979_pi14-548_pass1_cl_src2.html,0.9998,0.686895710596,9.3131042894,4.27871926215,0.686895710596,,,5.54206952627,2.77103476313,0.457930473731,0.228965236865,-0.333333333333,0.527772265809,3.41877821837e-06,5.97257167101e-05,0.0018550592959,0.000852269844206,4594.4,3198.9
acisf13979,fullrun,5020.34033203,5020.34041394,1,X125120.01-114417.7,chandra,ccd2,857.722167969,1246.27783203,192.833365168,-11.7382455934,8.83061336998,4.1224989992,0.00175896705041,0.000821159256005,21.4561257902,1.0,0.492000009399,,,0.492000009399,,,25.3552970886,,,0.522555656365,F,F,3.63e+20,1.8,0.3,8.0,3.1309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13979_pi14-548_pass1_cl_src1.html,0.9998,0.169386630017,8.83061336998,4.1224989992,0.169386630017,,,8.0,0.830613369983,0.0,0.169386630017,-0.811878669084,0.60713127776,7.49014056585e-07,8.84383916855e-06,0.00175896705041,0.000821159256005,4076.44444444,3969.22222222
acisf13979,fullrun,5020.34033203,5020.34041394,7,X125122.63-114510.5,chandra,ccd2,779.357177734,1138.9284668,192.844304651,-11.7529162627,6.95044374466,2.64575219154,0.00138445675839,0.000527006515767,12.4307358032,0.999999998285,0.492000009399,,,0.492000009399,,,48.5625076294,,,1.61172133086,F,F,3.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13979_pi14-548_pass1_cl_src7.html,0.9998,0.0495560355484,,,,,,,,,,,,,,,,3994.57142857,3865.85714286
acisf13979,fullrun,5020.25927734,5020.25940637,3,X125051.06-114500.3,chandra,ccd0,709.928710938,825.5,192.712729416,-11.750081881,6.8351314582,3.78388218142,0.00136150961632,0.000753722442433,16.8336375978,0.999999999988,1.10813679428,,,0.719108242898,,,49.952091217,,,6.9022471269,A,F,3.61e+20,1.8,0.3,8.0,1.79558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13979_pi14-548_pass1_cl_src3.html,0.9998,0.164868541804,6.8351314582,3.78388218142,0.164868541804,,,2.8900876388,3.9450438194,0.109912361203,0.0549561806013,0.154343217399,0.566742400514,2.46574073718e-06,4.48673963547e-05,0.00136150961632,0.000753722442433,3732.85714286,4771.57142857
acisf13979,fullrun,5020.29980469,5020.29991015,3,X125124.68-113639.4,chandra,ccd1,40.0715332031,841.643066406,192.85284727,-11.6109582394,6.92476161176,3.78388218142,0.0013793521773,0.0007537163614,25.2455644607,1.0,1.66104255321,,,0.492000009399,,,70.5471038818,,,7.33663350231,A,F,3.67e+20,1.8,0.3,8.0,2.08599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13979_pi14-548_pass1_cl_src3.html,0.9998,0.0752383882398,6.92476161176,3.78388218142,0.0752383882398,,,3.92476161176,3.0,0.0752383882398,0.0,-0.13354418009,0.557768578144,2.52874635644e-06,0.000100829367119,0.0013793521773,0.0007537163614,5005.57142857,4123.42857143
acisf13979,fullrun,5020.34033203,5020.34041394,5,X125108.83-115019.8,chandra,ccd2,1191.33349609,510.333251953,192.786782542,-11.8388215072,7.80365729766,3.95803989155,0.00155440799911,0.000788400698997,17.6112753314,0.999999999999,1.06165460898,,,0.492000009399,,,45.0,,,6.92487034644,A,F,3.59e+20,1.8,0.3,8.0,2.1207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13979_pi14-548_pass1_cl_src5.html,0.9998,0.196342702337,7.80365729766,3.95803989155,0.196342702337,,,3.92146291907,3.8821943786,0.0785370809348,0.117805621402,-0.00503206880691,0.512586661681,1.61624874679e-06,4.11588698626e-05,0.00155440799911,0.000788400698997,3272.0,4057.25
acisf13979,fullrun,5020.34033203,5020.34041394,4,X125116.95-114404.2,chandra,ccd2,949.0,1273.75,192.820624196,-11.7344909831,3.96309900284,2.00000238419,0.000789408397395,0.000398379837861,7.08792682543,0.999980801847,0.492000009399,,,0.492000009399,,,37.981880188,,,0.514582678116,F,F,3.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13979_pi14-548_pass1_cl_src4.html,0.9998,0.0369010679424,,,,,,,,,,,,,,,,4072.75,4059.75
acisf13979,fullrun,5020.38085938,5020.38091719,3,X125127.04-113906.5,chandra,ccd3,972.75,868.75,192.862663647,-11.6518058151,3.92406920308,3.17944947177,0.000781627782394,0.000633308413089,14.2405800296,0.999999980255,0.548630220404,,,0.492000009399,,,7.01812171936,,,5.15107291724,F,F,3.66e+20,1.8,0.3,8.0,9.73962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13979_pi14-548_pass1_cl_src3.html,0.9998,0.0759307969208,3.92406920308,3.17944947177,0.0759307969208,,,4.0,-0.0759307969208,0.0,0.0759307969208,-1.0,1.14412280564,8.35227447033e-07,1.09998509288e-05,0.000781627782394,0.000633308413089,4755.5,3963.0
acisf13979,fullrun,5020.34033203,5020.34041394,3,X125136.68-114642.8,chandra,ccd2,360.0,951.25,192.90285092,-11.7785564829,3.91836166382,2.0000026226,0.000780497211963,0.000398379925173,7.00791494959,0.999980801847,0.501151848353,,,0.492000009399,,,136.43119812,,,5.21619639796,F,F,3.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13979_pi14-548_pass1_cl_src3.html,0.9998,0.0816384255886,,,,,,,,,,,,,,,,3941.0,3413.0
acisf13979,fullrun,5020.34033203,5020.34041394,2,X125132.75-115022.4,chandra,ccd2,477.5,505.0,192.886459994,-11.8395476087,3.90204119682,2.00000238419,0.000777246314101,0.000398379837861,6.97872610628,0.999980801847,0.492000009399,,,0.492000009399,,,90.0,,,7.35186263984,F,F,3.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13979_pi14-548_pass1_cl_src2.html,0.9998,0.0979588702321,,,,,,,,,,,,,,,,3492.0,3373.5
acisf13979,fullrun,5020.34033203,5020.34041394,6,X125114.11-115007.6,chandra,ccd2,1033.75,535.0,192.808787194,-11.8354527881,4.92382072975,3.39791576166,0.000980774275003,0.000676829752863,17.8395472566,0.999999999746,1.18677355363,,,0.533920380778,,,30.7467308044,,,6.3797796261,A,F,3.59e+20,1.8,0.3,8.0,1.32102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13979_pi14-548_pass1_cl_src6.html,0.9998,0.076179270252,4.92382072975,3.39791576166,0.076179270252,,,4.0,0.923820729748,0.0,0.076179270252,-0.624754522777,0.826056459483,1.96066892059e-06,5.14751300216e-05,0.000980774275003,0.000676829752863,3346.6,3924.0
acisf13979,fullrun,5020.38085938,5020.38091719,1,X125130.03-113847.3,chandra,ccd3,883.5,907.833496094,192.875116872,-11.6464627087,2.97041654587,1.73205173016,0.00059167155996,0.000345004053088,5.02469696413,0.99952929334,0.492000009399,,,0.492000009399,,,90.0,,,5.75719715376,F,F,3.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13979_pi14-548_pass1_cl_src1.html,0.9998,0.0295833423734,,,,,,,,,,,,,,,,4799.66666667,3891.33333333
acisf13979,fullrun,5020.38085938,5020.38091719,6,X125130.68-114444.1,chandra,ccd3,864.166748047,182.5,192.877832295,-11.7455910543,2.9538962841,1.73205244541,0.000588380906265,0.000345004198607,4.99675162116,0.99952929334,0.492000009399,,,0.492000009399,,,3.10070049636e-08,,,3.02453928049,F,F,3.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13979_pi14-548_pass1_cl_src6.html,0.9998,0.0461038053036,,,,,,,,,,,,,,,,4127.0,3640.66666667
acisf13979,fullrun,5020.38085938,5020.38091719,5,X125123.19-114317.7,chandra,ccd3,1087.83325195,358.166503906,192.846609224,-11.7215869241,2.94072246552,1.73205268383,0.000585756846704,0.000345004256815,4.97446705425,0.99952929334,0.492000009399,,,0.492000009399,,,90.0,,,1.19761335104,F,F,3.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13979_pi14-548_pass1_cl_src5.html,0.9998,0.059277549386,,,,,,,,,,,,,,,,4218.33333333,3923.66666667
acisf13979,fullrun,5020.29980469,5020.29991015,1,X125100.68-114214.5,chandra,ccd1,756.833496094,160.5,192.7528181,-11.7040386288,2.92574414405,2.9364916731,0.000582782741352,0.000584923555496,10.7367042456,0.999998806164,0.561104519596,,,0.492000009399,,,64.9027862549,,,4.73389676858,F,F,3.63e+20,1.8,0.3,8.0,7.14257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13979_pi14-548_pass1_cl_src1.html,0.9998,0.0742558559534,2.92574414405,2.9364916731,0.0742558559534,,,3.0,-0.0742558559534,0.0,0.0742558559534,-1.0,1.41421356237,8.54216825902e-07,1.15036964416e-05,0.000582782741352,0.000584923555496,4146.66666667,4593.66666667
acisf13979,fullrun,5020.25927734,5020.25940637,4,X125059.05-114802.2,chandra,ccd0,471.166503906,455.833251953,192.746043391,-11.8006144176,2.83069634438,1.73205697536,0.000563854642678,0.000345013453625,4.97814142725,0.999647891979,1.02909182416,,,0.492000009399,,,26.5650520325,,,6.40308156014,A,F,3.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13979_pi14-548_pass1_cl_src4.html,0.9998,0.169303581119,,,,,,,,,,,,,,,,3451.66666667,4430.33333333
acisf13979,fullrun,5020.25927734,5020.25940637,5,X125104.56-114310.6,chandra,ccd0,307.414560976,1049.07937602,192.76899332,-11.719611574,10.2877,3.20744446561,0.00204923045998,0.000638898188869,18.0922357366,1.0,0.564275,0.427588613281,0.696819375,0.564275,,,0.0,,,3.56592981122,F,F,3.63e+20,1.8,0.3,8.0,2.4482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13979_pi14-548_pass1_cl_src5.html,0.9998,0.0,10.9152873918,4.4278273002,0.0847126082144,10.2877,0.0,7.0,4.0,0.0,0.0,-0.272727272727,0.420649500556,9.85237817635e-07,1.16303563118e-05,0.00217424768488,0.000881991734249,4060.54545455,4451.36363636
