fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093641101,fullrun,10613.3349609,10611.5564726,2,X112021.06+125845.5,xmm,mos2,283.180245517,310.950891954,170.087751646,12.9793150001,392.378,24.4107148605,0.0369764377428,0.00230038707139,30.8013363686,1.0,4.45979,3.99020416016,4.889125625,4.45979,,,0.0,,,1.41648771103,F,F,4.431035,1.8,0.3,8.0,4.95124e-13,1.0,powerlaw,3.10142e+20,0.0,1.11117471744e+21,1.73514,1.48273884539,2.07532012743,29.8236,36,,dscxf,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src2.html,0.9998,203.505,,,,392.378,203.505,,,,,,,,,,,1909.29820628,-83.201793722
xmm0093641101,fullrun,10610.7734375,10610.4209602,1,X112020.99+125845.7,xmm,mos1,283.421549425,310.999701149,170.087452432,12.9793739853,410.414,25.6672554045,0.0386802494204,0.00241905939121,30.9962266158,1.0,5.18766,4.72524167267,5.57706490723,5.18766,,,0.0,,,1.41475881303,F,F,4.430868,1.8,0.3,8.0,5.24359e-13,1.0,powerlaw,8.19873e+13,0.0,5.72967025864e+20,1.64597,1.4798174382,1.92204746513,43.9929,35,,dscxf,fullrun_mos1_xmm0093641101_pi300-10000_pass1_cl_src1.html,0.9998,248.394,,,,410.414,248.394,,,,,,,,,,,137.616926503,-2056.36525612
xmm0093641101,fullrun,5979.21875,5978.41579682,1,X112046.80+125430.3,xmm,pn,196.672411494,252.301347126,170.194986447,12.9084172546,252.5,19.3805830666,0.0422352063037,0.00324175415486,14.4519592695,1.0,6.74635,6.041975,7.72635,6.74635,,,0.0,,,8.11247817434,F,F,4.471584,1.8,0.3,8.0,2.27863e-13,1.0,powerlaw,2.87792e+12,0.0,5.89035784256e+20,1.92245,1.68304557881,2.18517267641,26.8645,24,,dsxf,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src1.html,0.9998,123.107,,,,252.5,123.107,,,,,,,,,,,-10772.4948454,1167.47079038
xmm0093641101,fullrun,5979.21875,5978.41579682,2,X112021.00+125845.5,xmm,pn,283.367011494,310.940512644,170.087520051,12.9793024791,660.476,32.5809300051,0.110476685499,0.00544975617198,37.8026623781,1.0,5.48535,5.48522898346,5.48541053783,5.48535,,,0.0,,,1.41822121522,F,F,4.430893,1.8,0.3,8.0,4.21529e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src2.html,0.9998,401.041,,,,660.476,401.041,,,,,,,,,,,-1749.24410541,-69.1484049931
xmm0093641101,fullrun,5979.21875,5978.41579682,3,X112018.41+125859.0,xmm,pn,292.073171034,314.037767816,170.076724389,12.9830455485,196.308,28.9785437867,0.0328361502429,0.00484719836992,11.2357830506,1.0,5.62369,,,4.00334,,,350.42504,,,1.2139452477,F,F,4.424713,1.8,0.3,8.0,1.11321e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src3.html,0.9998,643.448,,,,196.308,643.448,,,,,,,,,,,-965.302405498,23.8213058419
xmm0093641101,fullrun,5979.21875,5978.41579682,4,X112022.41+125252.1,xmm,pn,278.632995605,229.793106079,170.093375486,12.8811265747,354.210906982,22.9550666809,0.101411312819,0.00657208263874,20.2734320813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.17963734204,F,F,4.376152,1.8,0.3,8.0,4.22398e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src4.html,0.9998,5.23337030411,,,,,,,,,,,,,,,,-5253.18852459,6068.8989071
xmm0093641101,fullrun,5979.21875,5978.41579682,5,X112014.84+125931.5,xmm,pn,304.081645747,321.516344828,170.06183326,12.9920821855,475.77,33.540870591,0.0795812170915,0.00561032285335,27.2309253926,1.0,9.57847,8.77158735522,10.9025851094,9.57847,,,0.0,,,1.74858955559,F,F,4.419056,1.8,0.3,8.0,2.05399e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src5.html,0.9998,649.22,,,,475.77,649.22,,,,,,,,,,,265.805825243,-95.1953883495
xmm0093641101,fullrun,5979.21875,5978.41579682,6,X112013.63+130016.7,xmm,pn,308.138808046,331.915213563,170.056801459,13.0046472922,199.545,25.7188841127,0.0333775749571,0.00430195686328,11.4210543067,1.0,5.82979,5.27130414481,6.45686675321,5.82979,,,0.0,,,2.4985617454,F,F,4.422159,1.8,0.3,8.0,1.03965e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src6.html,0.9998,461.916,,,,199.545,461.916,,,,,,,,,,,972.250825083,-731.079207921
xmm0093641101,fullrun,10610.7734375,10610.4209602,3,X112014.80+125929.1,xmm,mos1,304.22036069,320.972455862,170.061661239,12.9914249506,259.248,24.6868588524,0.0244333769195,0.00232666530619,19.5795215506,1.0,8.64217,7.45983847778,9.94681167969,8.64217,,,0.0,,,1.68343043591,F,F,4.417982,1.8,0.3,8.0,2.54003e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0093641101_pi300-10000_pass1_cl_src3.html,0.9998,350.193,,,,259.248,350.193,,,,,,,,,,,148.016706444,-53.5322195704
xmm0093641101,fullrun,10613.3349609,10611.5564726,4,X112014.85+125931.2,xmm,mos2,304.052298851,321.439149425,170.06186963,12.9919888917,207.131,23.9280379471,0.0195193891462,0.00225490479067,16.2596057969,1.0,9.34461,,,8.10995,,,89.59841112,,,1.69100640079,F,F,4.418597,1.8,0.3,8.0,2.25702e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src4.html,0.9998,365.42,,,,207.131,365.42,,,,,,,,,,,-99.8653366584,-36.7431421446
xmm0093641101,fullrun,10613.3349609,10611.5564726,3,X112022.37+125252.2,xmm,mos2,278.752471924,229.821853638,170.093227395,12.8811671516,232.786392212,18.0876979828,0.0328983068466,0.00255622598343,18.273532075,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.17523953315,F,F,4.376061,1.8,0.3,8.0,5.15124e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src3.html,0.9998,2.95178127289,,,,,,,,,,,,,,,,5338.14218009,-6256.79146919
xmm0093641101,fullrun,10610.7734375,10610.4209602,2,X112022.42+125251.5,xmm,mos1,278.589992768,229.560398075,170.093433887,12.8809677399,159.776,14.6923993956,0.0150584439347,0.00138471780846,12.0669692159,1.0,6.42863994119,,,4.41180090415,,,21.5730321408,,,5.21216175377,F,F,4.376199,1.8,0.3,8.0,2.96317e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093641101_pi300-10000_pass1_cl_src2.html,0.9998,56.0906,,,,159.776,56.0906,,,,,,,,,,,-6033.0,-5550.50909091
xmm0093641101,fullrun,10613.3349609,10611.5564726,8,X112018.39+125859.1,xmm,mos2,292.168367816,314.074045977,170.076606358,12.98308936,92.3894,20.4131673192,0.00870649217107,0.00192367394367,7.2524886367,0.999999999989,4.42979,3.65492341904,5.51523921875,4.42979,,,0.0,,,1.21752666508,F,F,4.424733,1.8,0.3,8.0,1.30841e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src8.html,0.9998,324.308,,,,92.3894,324.308,,,,,,,,,,,1091.2147651,-173.624161074
xmm0093641101,fullrun,10610.7734375,10610.4209602,4,X112013.69+130018.7,xmm,mos1,307.951806897,332.36771954,170.057033316,13.0051940541,149.463,19.8511460626,0.0140863998381,0.00187090571367,11.2880871965,1.0,12.133,9.12597301284,15.8362,6.39856,4.99948605963,7.54651953619,118.0287,97.7515021803,128.843180696,2.51831902024,F,F,4.422243,1.8,0.3,8.0,1.69097e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093641101_pi300-10000_pass1_cl_src4.html,0.9998,244.605,,,,149.463,244.605,,,,,,,,,,,838.721568627,653.607843137
xmm0093641101,fullrun,10610.7734375,10610.4209602,7,X112016.75+125927.6,xmm,mos1,297.660873563,320.618045977,170.069795479,12.9909968132,74.4379,23.1444788233,0.00701554320262,0.00218129596733,5.62186966625,0.999999933997,14.0877,14.0477391217,28.1754,14.0877,,,0.0,,,1.23059144066,T,F,4.424969,1.8,0.3,8.0,6.71445e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0093641101_pi300-10000_pass1_cl_src7.html,0.9998,461.229,,,,74.4379,461.229,,,,,,,,,,,274.64797914,-476.956975228
xmm0093641101,fullrun,10613.3349609,10611.5564726,1,X112046.70+125428.5,xmm,mos2,196.986707287,251.878641379,170.194596565,12.9079066815,143.435,14.106186586,0.0135168495359,0.00132932130658,11.2595244433,1.0,6.29341,5.47825375,7.40341,6.29341,,,0.0,,,8.10190510939,F,F,4.471237,1.8,0.3,8.0,3.21554e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src1.html,0.9998,55.5495,,,,143.435,55.5495,,,,,,,,,,,10896.8974359,-1448.28846154
xmm0093641101,fullrun,10613.3349609,10611.5564726,7,X112013.50+130019.2,xmm,mos2,308.56942069,332.485733333,170.056267378,13.0053366524,114.48,18.6445970726,0.0107882621753,0.0017570125906,8.98658178459,1.0,6.58971,5.73991751953,8.189319375,6.58971,,,0.0,,,2.56213953415,F,F,4.421921,1.8,0.3,8.0,1.20626e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src7.html,0.9998,233.141,,,,114.48,233.141,,,,,,,,,,,-898.369942197,648.884393064
xmm0093641101,fullrun,10610.7734375,10610.4209602,9,X112046.79+125429.7,xmm,mos1,196.686098851,252.15754023,170.194969392,12.9082435064,113.153,12.9816948046,0.0106642833086,0.00122348034274,8.54580016826,1.0,6.05022,5.26272,7.10022,6.05022,,,0.0,,,8.11028252715,F,F,4.471459,1.8,0.3,8.0,2.74082e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093641101_pi300-10000_pass1_cl_src9.html,0.9998,55.3714,,,,113.153,55.3714,,,,,,,,,,,-1143.61290323,-11090.3467742
xmm0093641101,fullrun,10610.7734375,10610.4209602,10,X111928.43+130250.6,xmm,mos1,459.988059816,367.356363218,169.868453381,13.0473951548,101.836,12.7564532688,0.00959769455832,0.00120225207315,7.69109176014,0.999999999999,6.16776,5.1618225,7.27776,6.16776,,,0.0,,,12.7421346241,F,F,4.300621,1.8,0.3,8.0,2.38909e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093641101_pi300-10000_pass1_cl_src10.html,0.9998,60.8911,,,,101.836,60.8911,,,,,,,,,,,-2209.0625,13898.9464286
xmm0093641101,fullrun,10613.3349609,10611.5564726,10,X111928.42+130248.7,xmm,mos2,460.014312184,366.923248276,169.868421249,13.0468717983,87.8973,12.4142257109,0.00828316315133,0.00116987731091,6.89986264059,0.999999999932,5.00132,4.31132,5.96132,5.00132,,,0.0,,,12.7367273729,F,F,4.300676,1.8,0.3,8.0,2.32133e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src10.html,0.9998,66.2157,,,,87.8973,66.2157,,,,,,,,,,,-14052.65625,-2383.15625
xmm0093641101,fullrun,10610.7734375,10610.4209602,5,X112018.31+125959.1,xmm,mos1,292.410643678,327.861381609,170.076306425,12.9997490831,35.0706,20.6028299027,0.003305299026,0.00194175502017,2.64868222125,0.995160999201,2.17485,1.88441,3.01777602539,2.17485,,,0.0,,,2.18463901029,F,F,4.434341,1.8,0.3,8.0,6.66549e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0093641101_pi300-10000_pass1_cl_src5.html,0.9998,389.406,,,,35.0706,389.406,,,,,,,,,,,1107.70731707,-708.268292683
xmm0093641101,fullrun,10613.3349609,10611.5564726,6,X112018.41+125958.0,xmm,mos2,292.09717954,327.60502069,170.076695162,12.9994392816,49.8923,14.6873857442,0.0047016947034,0.00138409341242,3.91650274608,0.999919581942,5.09144,3.73226052734,6.702319375,5.09144,,,0.0,,,2.1645747969,F,F,4.434475,1.8,0.3,8.0,5.65068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src6.html,0.9998,165.827,,,,49.8923,165.827,,,,,,,,,,,581.743243243,885.027027027
xmm0093641101,fullrun,5979.21875,5978.41579682,7,X112105.57+125600.6,xmm,pn,133.576446533,273.1015625,170.273219734,12.9334964791,47.5243225098,9.16432476044,0.00794824951165,0.00153269601659,2.72007751771,0.995946099535,10.8749996871,,,10.8749996871,,,0.0,,,12.0926862792,F,F,4.547375,1.8,0.3,8.0,6.11075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src7.html,0.9998,4.96924829483,,,,,,,,,,,,,,,,-14889.6029412,-2925.44117647
xmm0093641101,fullrun,5979.21875,5978.41579682,8,X111938.75+125227.3,xmm,pn,425.398296322,224.039126437,169.911466062,12.8742504259,56.8083,10.8053320171,0.00950222629587,0.00180738923764,3.25145044661,0.999289419317,6.69855,4.91964375,8.76855,6.69855,,,0.0,,,10.6735907977,F,F,4.230443,1.8,0.3,8.0,5.89262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src8.html,0.9998,59.9469,,,,56.8083,59.9469,,,,,,,,,,,5976.67142857,12184.5571429
xmm0093641101,fullrun,5979.21875,5978.41579682,9,X112019.02+130133.4,xmm,pn,290.031151034,349.542018391,170.079258361,13.0259463938,36.9883,10.3043631535,0.00618697330979,0.00172359421237,2.11704318831,0.982116122403,5.95214,4.67464,8.50714,5.95214,,,0.0,,,3.75558353289,F,F,4.452634,1.8,0.3,8.0,2.28087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src9.html,0.9998,69.1916,,,,36.9883,69.1916,,,,,,,,,,,248.056603774,-2814.0
xmm0093641101,fullrun,10610.7734375,10610.4209602,12,X112041.45+130506.7,xmm,mos1,214.713245977,398.590436782,170.172695769,13.0851925026,43.962,8.40848381101,0.00414328933631,0.000792474894424,3.32019890765,0.999362880097,9.15753,6.4659675,12.34753,9.15753,,,0.0,,,9.45848100072,F,F,4.561157,1.8,0.3,8.0,7.86879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093641101_pi300-10000_pass1_cl_src12.html,0.9998,26.7406,,,,43.962,26.7406,,,,,,,,,,,9590.50877193,-4100.38596491
xmm0093641101,fullrun,10610.7734375,10610.4209602,19,X112016.62+125846.4,xmm,mos1,298.084758621,311.148045977,170.069269844,12.9795538984,48.0294,14.546284749,0.00452662136308,0.00137094203339,3.62738641133,0.999768170502,13.372,13.3320391217,26.744,13.372,,,0.0,,,1.09729675234,T,F,4.414735,1.8,0.3,8.0,4.40309e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0093641101_pi300-10000_pass1_cl_src19.html,0.9998,163.565,,,,48.0294,163.565,,,,,,,,,,,-233.509433962,-940.450471698
xmm0093641101,fullrun,10613.3349609,10611.5564726,16,X112017.77+125839.4,xmm,mos2,294.22354023,309.531402299,170.074057757,12.977600409,192.303,23.8271903505,0.0181220429613,0.00224540109712,15.0956205182,1.0,13.9911,13.9511391217,27.9822,13.9911,,,0.0,,,0.760106997326,T,F,4.414726,1.8,0.3,8.0,1.94331e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src16.html,0.9998,375.432,,,,192.303,375.432,,,,,,,,,,,1146.9447619,-415.188571429
xmm0093641101,fullrun,10610.7734375,10610.4209602,21,X112019.71+125818.4,xmm,mos1,287.716217041,305.139709473,170.082121442,12.9717685573,53.5058479309,10.1282930374,0.00544496066868,0.00103069399484,4.04099126184,0.99994034489,10.8749996871,,,10.8749996871,,,0.0,,,0.916658143542,T,F,4.422127,1.8,0.3,8.0,5.66943e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0093641101_pi300-10000_pass1_cl_src21.html,0.9998,3.20047426224,,,,,,,,,,,,,,,,-104.405128205,-1991.87692308
xmm0093641101,fullrun,5979.21875,5978.41579682,10,X112050.97+130102.6,xmm,pn,182.701788506,342.491308046,170.212368029,13.0173875345,43.6474,8.02019949877,0.00730083206528,0.00134152617729,2.49817998819,0.992429488056,10.2564,7.56801952881,15.8066048437,10.2564,,,0.0,,,8.90360266765,F,F,4.549773,1.8,0.3,8.0,3.89924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src10.html,0.9998,20.6762,,,,43.6474,20.6762,,,,,,,,,,,-8433.32142857,-6416.10714286
xmm0093641101,fullrun,5979.21875,5978.41579682,11,X112017.86+125955.3,xmm,pn,293.939758301,325.262634277,170.074405002,12.9986907218,72.6924209595,11.5321054459,0.0185249503702,0.00293884379789,4.16058576993,0.999967664061,10.8749996871,,,10.8749996871,,,0.0,,,1.97201355909,F,T,4.432337,1.8,0.3,8.0,5.25302e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src11.html,0.9998,7.75843858719,,,,,,,,,,,,,,,,-348.442622951,-650.183606557
xmm0093641101,fullrun,5979.21875,5978.41579682,12,X112018.42+125916.6,xmm,pn,292.063126437,318.101931034,170.076736995,12.9879563927,224.378,24.8640101351,0.0375312755333,0.0041589550457,12.8423830375,1.0,27.4092,27.3692391217,54.8184,27.4092,,,0.0,,,1.64395070594,T,F,4.430595,1.8,0.3,8.0,8.88836e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src12.html,0.9998,393.841,,,,224.378,393.841,,,,,,,,,,,-714.12649628,-60.453251375
xmm0093641101,fullrun,5979.21875,5978.41579682,13,X112012.28+125848.6,xmm,pn,312.689819336,311.968933105,170.051154163,12.9801697557,51.8610954285,10.237953186,0.00985273439437,0.00194503867533,2.96829480714,0.998247447063,10.8749996871,,,10.8749996871,,,0.0,,,1.42489517255,T,F,4.403097,1.8,0.3,8.0,2.46741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src13.html,0.9998,7.88056087494,,,,,,,,,,,,,,,,528.262376238,885.797029703
xmm0093641101,fullrun,5979.21875,5978.41579682,14,X112015.04+125818.3,xmm,pn,303.405931034,304.699034483,170.06267167,12.971761279,61.8515,28.7840841438,0.0103458085017,0.00481467098533,3.54010043072,0.999729715425,13.7046,13.6646391217,27.4092,13.7046,,,0.0,,,0.62230942511,T,F,4.406468,1.8,0.3,8.0,2.56812e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src14.html,0.9998,766.672,,,,61.8515,766.672,,,,,,,,,,,-469.492924528,1014.41981132
xmm0093641101,fullrun,5979.21875,5978.41579682,16,X112019.81+125820.3,xmm,pn,287.367462158,305.338317871,170.082553934,12.972297623,53.7795753479,10.8943309784,0.0111327227205,0.00225519761443,3.07809993053,0.998769207532,10.8749996871,,,10.8749996871,,,0.0,,,0.945731610253,T,F,4.422783,1.8,0.3,8.0,3.4561e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src16.html,0.9998,7.03616046906,,,,,,,,,,,,,,,,-1658.92608089,153.319386332
xmm0093641101,fullrun,5979.21875,5978.41579682,17,X112041.71+130507.4,xmm,pn,213.829268276,398.750827586,170.173792451,13.0853858779,57.7039,10.0929480332,0.009652035585,0.00168823066679,3.30271054452,0.999289419317,11.1645,7.17245625713,13.5415145579,6.03007,4.23679221527,11.5040130266,114.600143383,139.200286766,89.993143383,9.51629097399,F,F,4.561779,1.8,0.3,8.0,5.57927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src17.html,0.9998,44.1637,,,,57.7039,44.1637,,,,,,,,,,,-3789.97014925,-9587.20895522
xmm0093641101,fullrun,10613.3349609,10611.5564726,5,X111938.56+125229.3,xmm,mos2,426.027917701,224.497535632,169.910685284,12.8748038611,31.3906,8.26202154439,0.00295814830056,0.000778586105099,2.46413516918,0.991585550739,4.70807,3.63975945312,6.02291375,4.70807,,,0.0,,,10.6970038798,F,F,4.23008,1.8,0.3,8.0,9.44794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src5.html,0.9998,36.8704,,,,31.3906,36.8704,,,,,,,,,,,-6006.75,-12248.9722222
xmm0093641101,fullrun,10610.7734375,10610.4209602,16,X112016.53+130003.6,xmm,mos1,298.400054932,329.031951904,170.068873727,13.0009950729,47.4911308289,10.1120958328,0.00456533860415,0.000972079229541,3.58673401349,0.999699628032,10.8749996871,,,10.8749996871,,,0.0,,,2.21815239675,F,F,4.429419,1.8,0.3,8.0,4.55624e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0093641101_pi300-10000_pass1_cl_src16.html,0.9998,3.66830945015,,,,,,,,,,,,,,,,916.95483871,-206.203225806
xmm0093641101,fullrun,5979.21875,5978.41579682,18,X112034.99+130535.4,xmm,pn,236.410503448,405.181050575,170.145781931,13.0931655094,35.2136,8.06877933767,0.00589012016269,0.00134965126727,2.01546737795,0.976666889777,9.04252769381,6.75400915316,11.4435963266,9.04252769381,,,0.0,,,8.9379010828,F,F,4.544332,1.8,0.3,8.0,3.26306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src18.html,0.9998,29.8916,,,,35.2136,29.8916,,,,,,,,,,,-1756.63265306,-9257.14285714
xmm0093641101,fullrun,5979.21875,5978.41579682,19,X112013.83+130049.8,xmm,pn,307.478485107,340.133911133,170.057614797,13.0138384783,32.9388237,8.1924533844,0.00752583844587,0.00187180587091,1.88526945939,0.96986807526,10.8749996871,,,10.8749996871,,,0.0,,,3.09329925301,F,F,4.42838,1.8,0.3,8.0,2.12937e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093641101_pi300-10000_pass1_cl_src19.html,0.9998,7.7987203598,,,,,,,,,,,,,,,,1206.08938547,-1214.98882682
xmm0093641101,fullrun,10613.3349609,10611.5564726,15,X112015.92+130013.2,xmm,mos2,300.452545166,330.824645996,170.066328373,13.0036616104,41.9786262512,9.00756931305,0.00433078082278,0.000929277855903,3.29528614615,0.999304751088,10.8749996871,,,10.8749996871,,,0.0,,,2.35266462008,F,F,4.429043,1.8,0.3,8.0,4.43653e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src15.html,0.9998,4.53149843216,,,,,,,,,,,,,,,,-199.764705882,684.239495798
xmm0093641101,fullrun,10610.7734375,10610.4209602,6,X111938.47+125235.5,xmm,mos1,426.336195402,225.916663678,169.910302111,12.8765184012,35.6456,8.55953269753,0.0033594885879,0.000806709731779,2.69210868892,0.995160999201,7.35943,5.42068,9.99943,7.35943,,,0.0,,,10.6732745049,F,F,4.230616,1.8,0.3,8.0,7.67093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093641101_pi300-10000_pass1_cl_src6.html,0.9998,37.62,,,,35.6456,37.62,,,,,,,,,,,-11956.9166667,5854.91666667
xmm0093641101,fullrun,10613.3349609,10611.5564726,17,X112021.87+125513.0,xmm,mos2,280.439949425,262.101266667,170.091144359,12.9202880994,27.9154,6.98851915645,0.0026306558708,0.000658575157336,2.19133495064,0.984916291451,5.43171,4.391085,7.23171,5.43171,,,0.0,,,2.94035516937,F,F,4.397805,1.8,0.3,8.0,3.97027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src17.html,0.9998,20.924,,,,27.9154,20.924,,,,,,,,,,,3982.32258065,-3800.22580645
xmm0093641101,fullrun,10613.3349609,10611.5564726,21,X112020.36+125847.8,xmm,mos2,285.528896552,311.471448276,170.084839311,12.9799441781,279.099,24.9419125169,0.0263014306521,0.0023504490607,21.9090320536,1.0,14.0397,14.0047343,14.0747,14.0397,,,0.0,,,0.865467355823,T,F,4.421409,1.8,0.3,8.0,2.53275e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src21.html,0.9998,343.0,,,,279.099,343.0,,,,,,,,,,,1692.64335664,-133.308857809
xmm0093641101,fullrun,10613.3349609,10611.5564726,20,X112015.90+125859.4,xmm,mos2,300.499938965,313.940460205,170.066269809,12.983174998,34.0253257751,10.4347772598,0.00353623391129,0.00108448090032,2.67095888212,0.995496663614,10.8749996871,,,10.8749996871,,,0.0,,,1.13392676341,T,F,4.416667,1.8,0.3,8.0,4.10585e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src20.html,0.9998,4.71763753891,,,,,,,,,,,,,,,,405.722741433,-392.31152648
xmm0093641101,fullrun,10613.3349609,10611.5564726,9,X112105.45+125600.3,xmm,mos2,133.985783317,273.0256855,170.272716477,12.9334102719,25.2239,7.56064812037,0.00237702182657,0.000712491946334,1.98005450975,0.974061877578,8.59542081816,,,3.06170890971,,,267.483078204,,,12.0848824205,A,F,4.547002,1.8,0.3,8.0,1.10082e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src9.html,0.9998,31.9395,,,,25.2239,31.9395,,,,,,,,,,,15046.0344828,2591.44827586
xmm0093641101,fullrun,10613.3349609,10611.5564726,18,X112036.55+130544.6,xmm,mos2,231.156155402,407.308436782,170.152301229,13.0957340645,23.5331,7.90498576849,0.00221768973012,0.000744942474877,1.84732816033,0.963620357811,6.74613,2.34483679687,15.4483,6.74613,,,0.0,,,9.2833187609,F,F,4.551722,1.8,0.3,8.0,5.43875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src18.html,0.9998,38.9557,,,,23.5331,38.9557,,,,,,,,,,,2337.03030303,9443.60606061
xmm0093641101,fullrun,10613.3349609,10611.5564726,22,X112016.11+125754.9,xmm,mos2,299.800445557,299.329925537,170.067137341,12.9652429321,27.1441745758,7.83976507187,0.00261113978922,0.000754147942644,2.1307944165,0.981845183708,10.8749996871,,,10.8749996871,,,0.0,,,0.118184976465,T,F,4.406542,1.8,0.3,8.0,2.92174e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0093641101_pi300-10000_pass1_cl_src22.html,0.9998,4.53948497772,,,,,,,,,,,,,,,,974.793814433,-1547.02061856
xmm0093641101,fullrun,10610.7734375,10610.4209602,22,X112014.47+125752.9,xmm,mos1,305.330643678,298.851954023,170.060285314,12.9646959949,62.1292,14.4865178701,0.00585548729099,0.00136531005194,4.69226381814,0.999995996942,13.372,13.3320391217,26.744,13.372,,,0.0,,,0.514839473157,T,F,4.407426,1.8,0.3,8.0,5.80942e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0093641101_pi300-10000_pass1_cl_src22.html,0.9998,147.73,,,,62.1292,147.73,,,,,,,,,,,-1526.03252033,-750.772357724