fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0037990101,fullrun,16666.1894531,16664.0346036,16,X204347.28+273515.2,xmm,mos2,306.512878418,233.234512329,310.94698388,27.5875535737,562.867248535,28.6865577698,0.0589393638074,0.00300384755246,70.7599891089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.76328719194,F,F,9.219612,1.8,0.3,8.0,9.12687e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src16.html,0.9998,6.2387304306,,,,,,,,,,,,,,,,-1997.01022495,-6459.94274029
xmm0037990101,fullrun,16666.2285156,16665.687429,9,X204347.21+273515.3,xmm,mos1,306.710357666,231.995529175,310.946714665,27.5875831404,624.642822266,29.5361099243,0.0517185144126,0.00244549941272,80.6210064089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.85419319663,F,F,9.219405,1.8,0.3,8.0,8.11165e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src9.html,0.9998,6.22088670731,,,,,,,,,,,,,,,,-6308.87348354,1805.43674177
xmm0037990101,fullrun,16666.2285156,16665.687429,13,X204342.67+275205.4,xmm,mos1,320.523773193,463.72467041,310.927804842,27.8681764839,735.103759766,32.1624641418,0.0441073851277,0.00192979858111,94.8779091263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0898885846,F,F,9.035997,1.8,0.3,8.0,1.05659e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src13.html,0.9998,5.27974176407,,,,,,,,,,,,,,,,12346.1599402,-5905.17339312
xmm0037990101,fullrun,16666.1894531,16664.0346036,24,X204342.73+275207.7,xmm,mos2,320.339538574,463.963104248,310.928056477,27.8688169086,634.792053223,29.7220783234,0.0380886137775,0.00178337576247,79.8019051372,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1052635601,F,F,9.035786,1.8,0.3,8.0,1.08778e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src24.html,0.9998,4.93445253372,,,,,,,,,,,,,,,,5835.6597582,12133.8255613
xmm0037990101,fullrun,16666.1894531,16664.0346036,3,X204244.47+274527.9,xmm,mos2,498.139251709,372.837463379,310.685307796,27.7577456719,348.815887451,22.4705753326,0.020929552519,0.00134827312481,43.8508519749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4505891349,F,F,8.932127,1.8,0.3,8.0,6.42901e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src3.html,0.9998,4.08572626114,,,,,,,,,,,,,,,,-11520.9025157,11794.9339623
xmm0037990101,fullrun,16666.2285156,16665.687429,2,X204244.50+274528.7,xmm,mos1,498.045410156,372.171417236,310.685435336,27.7579848007,286.061737061,21.2212982178,0.0171641554532,0.00127331136723,36.9212361286,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4274150397,F,F,8.932072,1.8,0.3,8.0,4.65318e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src2.html,0.9998,3.4595041275,,,,,,,,,,,,,,,,11940.9581749,11426.5665399
xmm0037990101,fullrun,16666.2285156,16665.687429,4,X204326.79+274445.5,xmm,mos1,369.021118164,362.514404297,310.861624432,27.745965892,113.286056519,12.8072443008,0.0091316960752,0.00103235885035,14.6215333997,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.9115332404,F,F,9.063494,1.8,0.3,8.0,1.26338e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src4.html,0.9998,5.48924589157,,,,,,,,,,,,,,,,6226.04411765,1709.875
xmm0037990101,fullrun,16666.1894531,16664.0346036,4,X204326.78+274444.6,xmm,mos2,369.054290771,362.203399658,310.861579365,27.7457110886,103.708396912,12.5352802277,0.00872941222042,0.00105512794107,13.0375413653,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.89818257622,F,F,9.063617,1.8,0.3,8.0,1.32258e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src4.html,0.9998,5.38913393021,,,,,,,,,,,,,,,,-1887.08943089,6003.00813008
xmm0037990101,fullrun,16512.0996094,16510.9094196,1,X204349.97+274046.4,xmm,pn,298.276581609,307.710264368,310.958218573,27.6795665879,49.7275,16.4990757317,0.00301179508318,0.000999282794545,3.36650454335,0.999389538704,4.14488,3.02378625,5.89488,4.14488,,,0.0,,,0.677661792317,F,F,9.171624,1.8,0.3,8.0,1.1679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037990101_pi300-10000_pass1_cl_src1.html,0.9998,222.492,,,,49.7275,222.492,,,,,,,,,,,-1423.83783784,753.445945946
xmm0037990101,fullrun,16512.0996094,16510.9094196,2,X204343.51+274057.6,xmm,pn,318.018324506,310.280735632,310.931280502,27.6826700034,124.779,18.402907379,0.00755733692852,0.00111458636091,8.44741984646,1.0,7.75678,6.1497040625,9.6974,7.75678,,,0.0,,,1.67415857,F,F,9.150548,1.8,0.3,8.0,1.18387e-14,1.0,powerlaw,3.24825e+12,0.0,1.09668466747e+21,2.84439,2.13659786504,3.90285402978,14.7868,15,,dsxf,fullrun_pn_xmm0037990101_pi300-10000_pass1_cl_src2.html,0.9998,213.888,,,,124.779,213.888,,,,,,,,,,,12.5392156863,-175.392156863
xmm0037990101,fullrun,16666.1894531,16664.0346036,15,X204417.00+273611.3,xmm,mos2,215.67177931,244.508531034,311.070852637,27.6031522188,40.1935,9.93415321001,0.00241199063295,0.000596143269156,5.05286393843,0.999998310363,5.77672,4.10141944886,7.87905714417,5.77672,,,0.0,,,7.18423302347,F,F,9.2976,1.8,0.3,8.0,5.04366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src15.html,0.9998,58.4939,,,,40.1935,58.4939,,,,,,,,,,,5595.48076923,-9014.15384615
xmm0037990101,fullrun,16666.2285156,16665.687429,5,X204258.18+274353.5,xmm,mos1,456.360708046,350.843657471,310.742413175,27.7315190196,39.6653,10.323095466,0.00238006071175,0.000619422869416,5.11949596077,0.999998487705,7.52628,5.50128,11.12628,7.52628,,,0.0,,,12.0799040925,F,F,8.988099,1.8,0.3,8.0,4.79612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src5.html,0.9998,66.901,,,,39.6653,66.901,,,,,,,,,,,8696.64285714,9000.5
xmm0037990101,fullrun,16666.1894531,16664.0346036,19,X204338.18+273423.1,xmm,mos2,334.303192139,219.887496948,310.90910278,27.5730798415,60.7632522583,9.70055580139,0.00532567966729,0.000850218697451,7.63875865794,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,6.26040245428,F,F,9.201669,1.8,0.3,8.0,9.12361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src19.html,0.9998,6.69849061966,,,,,,,,,,,,,,,,-4605.84883721,-6331.34883721
xmm0037990101,fullrun,16666.2285156,16665.687429,11,X204338.13+273423.9,xmm,mos1,334.462768555,219.863250732,310.908885155,27.5733046123,63.7183532715,10.2222795486,0.00532360933721,0.000854062032886,8.22396029276,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.26681456025,F,F,9.20138,1.8,0.3,8.0,7.89569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src11.html,0.9998,6.48619842529,,,,,,,,,,,,,,,,-6184.55681818,4438.625
xmm0037990101,fullrun,16666.2285156,16665.687429,10,X204333.77+273443.4,xmm,mos1,347.810910575,224.276137931,310.890691806,27.5787342026,51.2908,11.2008972855,0.00307762938861,0.000672093448818,6.61996867349,0.999999998634,8.97368,6.04636901709,13.616735189,8.97368,,,0.0,,,6.42947588751,F,F,9.184868,1.8,0.3,8.0,4.87621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src10.html,0.9998,74.1693,,,,51.2908,74.1693,,,,,,,,,,,-5363.31460674,5304.43820225
xmm0037990101,fullrun,16666.1894531,16664.0346036,18,X204333.97+273439.2,xmm,mos2,347.187661839,223.290294253,310.891542175,27.5775433903,43.2915,11.3690720817,0.00259789767148,0.000682251386255,5.44232423627,0.99999965411,5.88912,4.17588921875,8.22203,5.88912,,,0.0,,,6.51015746325,F,F,9.186251,1.8,0.3,8.0,4.08011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src18.html,0.9998,85.9643,,,,43.2915,85.9643,,,,,,,,,,,-5484.86440678,-5629.98305085
xmm0037990101,fullrun,16666.1894531,16664.0346036,17,X204336.51+273055.2,xmm,mos2,339.434466667,171.812937931,310.90214316,27.5153465349,31.0536,9.33757998627,0.00186351036393,0.000560343312158,3.90385548903,0.999880866841,6.18024,3.1058259375,8.36649,6.18024,,,0.0,,,9.66254115021,F,F,9.231385,1.8,0.3,8.0,4.26972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src17.html,0.9998,56.1368,,,,31.0536,56.1368,,,,,,,,,,,-6844.62790698,-9968.46511628
xmm0037990101,fullrun,16666.1894531,16664.0346036,5,X204258.29+274352.0,xmm,mos2,456.014926763,350.499131502,310.742886045,27.7311034674,37.3092,9.77917174407,0.00223890529049,0.000586842906157,4.69026860691,0.999992399582,5.24155359631,,,3.31522615543,,,77.8510977887,,,12.0589183161,A,F,8.988529,1.8,0.3,8.0,7.43103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src5.html,0.9998,58.323,,,,37.3092,58.323,,,,,,,,,,,-9114.65,8463.725
xmm0037990101,fullrun,16666.2285156,16665.687429,21,X204400.63+273243.2,xmm,mos1,265.678590805,196.631836782,311.002643227,27.5453398799,21.6586,8.7591266688,0.00129959440232,0.000525579307433,2.79541854507,0.99593925446,4.44014,3.0107225,9.38318,4.44014,,,0.0,,,7.75841732427,F,F,9.28456,1.8,0.3,8.0,3.19654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src21.html,0.9998,55.0637,,,,21.6586,55.0637,,,,,,,,,,,-10623.7037037,-72.8888888889
xmm0037990101,fullrun,16666.1894531,16664.0346036,20,X204259.30+273419.8,xmm,mos2,453.177042299,218.960344828,310.747067056,27.5721678824,51.7443,9.38923319553,0.00310514557733,0.000563442464805,6.50495496758,0.999999998156,11.2996,7.91315067162,15.9085252492,5.54078,4.19725657073,7.61284482756,335.020479573,314.979206221,352.605967073,12.6777430073,F,F,9.086865,1.8,0.3,8.0,7.25629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src20.html,0.9998,36.4134,,,,51.7443,36.4134,,,,,,,,,,,-13957.8666667,-1934.96666667
xmm0037990101,fullrun,16666.2285156,16665.687429,20,X204341.79+273135.2,xmm,mos1,323.299524138,181.000956322,310.924122584,27.5264557014,22.8712,8.64389958294,0.00137235517726,0.000518665410838,2.95192563823,0.997137241162,5.58282473844,3.78845473844,9.17156473844,5.58282473844,,,0.0,,,8.71778829336,F,F,9.240599,1.8,0.3,8.0,2.87789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src20.html,0.9998,51.8458,,,,22.8712,51.8458,,,,,,,,,,,-9673.94117647,5037.55882353
xmm0037990101,fullrun,16666.2285156,16665.687429,17,X204350.15+274043.0,xmm,mos1,297.723636782,306.929645977,310.958973054,27.6786233487,33.7687,9.89248704826,0.00202624330937,0.000593584760283,4.35843730541,0.999969676849,5.44452,4.18100662109,7.822898125,5.44452,,,0.0,,,0.619498680445,F,F,9.172669,1.8,0.3,8.0,2.49817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src17.html,0.9998,64.0926,,,,33.7687,64.0926,,,,,,,,,,,-769.954545455,-1751.25
xmm0037990101,fullrun,16666.1894531,16664.0346036,8,X204343.28+274054.5,xmm,mos2,318.705636782,309.574827586,310.930342858,27.6818168554,29.8687,10.6967892379,0.00179240603573,0.00064190907515,3.75489761075,0.999817829904,4.98441,3.589575,8.8201925,4.98441,,,0.0,,,1.67033326984,F,F,9.150726,1.8,0.3,8.0,2.52723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src8.html,0.9998,84.5526,,,,29.8687,84.5526,,,,,,,,,,,26.5853658537,13.7073170732
xmm0037990101,fullrun,16666.2285156,16665.687429,16,X204343.33+274055.7,xmm,mos1,318.557377011,309.844822989,310.930545071,27.6821431321,24.4796,9.67484366799,0.00146886051888,0.000580524023687,3.15951759652,0.998622883027,3.2689,1.28579645386,4.81786875,3.2689,,,0.0,,,1.69553336416,F,F,9.150489,1.8,0.3,8.0,2.24441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src16.html,0.9998,69.123,,,,24.4796,69.123,,,,,,,,,,,252.285714286,-220.035714286
xmm0037990101,fullrun,16666.1894531,16664.0346036,9,X204349.98+274046.1,xmm,mos2,298.248626709,307.568023682,310.958251079,27.6794861091,44.4655036926,8.67301750183,0.0027390695177,0.000534256803803,5.58991230206,0.99999979978,10.8749996871,,,10.8749996871,,,0.0,,,0.662156555365,T,F,9.171827,1.8,0.3,8.0,3.08631e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src9.html,0.9998,6.18257427216,,,,,,,,,,,,,,,,1624.77647059,-931.929411765
xmm0037990101,fullrun,16666.1894531,16664.0346036,11,X204353.77+273756.3,xmm,mos2,286.674413793,268.595788506,310.974042635,27.6323023518,19.2135,10.1452994042,0.00115299073173,0.000608813395978,2.41539555602,0.990036803576,2.81771,1.01435723633,5.06259,2.81771,,,0.0,,,2.31133690401,F,F,9.211445,1.8,0.3,8.0,1.88504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src11.html,0.9998,83.7136,,,,19.2135,83.7136,,,,,,,,,,,981.083333333,-4400.45833333
xmm0037990101,fullrun,16666.1894531,16664.0346036,13,X204337.97+273700.5,xmm,mos2,334.962756092,255.786922069,310.908189399,27.6168170083,28.2566,9.03043742019,0.00169566255039,0.000541911431208,3.55223494253,0.999586548179,5.45614,3.51450184082,7.9921571875,5.45614,,,0.0,,,4.06975885402,F,F,9.174513,1.8,0.3,8.0,2.39599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src13.html,0.9998,53.2922,,,,28.2566,53.2922,,,,,,,,,,,-3311.51428571,-3557.82857143
xmm0037990101,fullrun,16666.2285156,16665.687429,18,X204353.75+273756.7,xmm,mos1,286.743082759,268.697645977,310.973949001,27.6324254157,22.2243,9.43126184559,0.00133353877173,0.0005659099876,2.86843195642,0.997137241162,4.83239,2.92907179687,8.50687875,4.83239,,,0.0,,,2.31169906197,F,F,9.211289,1.8,0.3,8.0,2.15722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src18.html,0.9998,66.7244,,,,22.2243,66.7244,,,,,,,,,,,-4193.0,-1154.96875
xmm0037990101,fullrun,16666.1894531,16664.0346036,23,X204341.55+273131.1,xmm,mos2,324.025787354,180.09828186,310.923127734,27.5253107335,25.7075958252,7.18145179749,0.00254149851389,0.00070997106377,3.23179080918,0.998689281347,10.8749996871,,,10.8749996871,,,0.0,,,8.77782931563,F,F,9.240498,1.8,0.3,8.0,4.40492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src23.html,0.9998,5.8079829216,,,,,,,,,,,,,,,,-5262.36538462,-9876.38461538
xmm0037990101,fullrun,16666.2285156,16665.687429,7,X204421.49+273709.6,xmm,mos1,201.970427586,257.916173333,311.089554292,27.6193366961,37.5348,8.76668694548,0.00225222063583,0.000526032195362,4.84451792847,0.999995728228,9.21053,4.71642732099,14.6369510616,4.15495,2.63128686345,6.09696951916,80.3981090672,56.5860417222,112.866227524,7.59346688794,F,F,9.301009,1.8,0.3,8.0,6.05354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src7.html,0.9998,39.32,,,,37.5348,39.32,,,,,,,,,,,-8239.14634146,-7387.65853659
xmm0037990101,fullrun,16666.1894531,16664.0346036,6,X204359.53+274225.6,xmm,mos2,269.088902299,330.515452874,310.998054851,27.7071170722,18.9226,9.54745515831,0.00113553241645,0.000572936320953,2.37882551063,0.990036803576,3.77582,2.55517771484,5.19620375,3.77582,,,0.0,,,3.14986397222,F,F,9.182775,1.8,0.3,8.0,2.00156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src6.html,0.9998,72.2313,,,,18.9226,72.2313,,,,,,,,,,,4721.20833333,-245.0
xmm0037990101,fullrun,16666.2285156,16665.687429,8,X204417.31+273614.1,xmm,mos1,214.748333333,245.134590805,311.072112571,27.6039076912,20.9792,9.26439420578,0.00125882540558,0.000555896068179,2.70773017373,0.99593925446,4.81453,2.00124607991,7.35042477321,4.81453,,,0.0,,,7.19892630969,F,F,9.29782,1.8,0.3,8.0,3.54696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src8.html,0.9998,64.8498,,,,20.9792,64.8498,,,,,,,,,,,-8761.63333333,-5891.73333333
xmm0037990101,fullrun,16666.2285156,16665.687429,14,X204322.62+274505.4,xmm,mos1,381.756622314,367.015899658,310.844230688,27.7514886324,26.3545417786,7.10979223251,0.00221075001173,0.000596404715907,3.40151140123,0.999365423343,10.8749996871,,,10.8749996871,,,0.0,,,7.82371914199,F,F,9.0479,1.8,0.3,8.0,3.07623e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src14.html,0.9998,5.24123382568,,,,,,,,,,,,,,,,7112.67164179,2545.64179104
xmm0037990101,fullrun,16666.1894531,16664.0346036,21,X204428.33+273331.3,xmm,mos2,181.006372483,207.745073563,311.118054764,27.5586837542,33.4369,8.96657682731,0.00200653087797,0.00053807958494,4.2034683773,0.999950527252,7.99495,5.7637,11.56495,7.99495,,,0.0,,,10.7432019254,F,F,9.357541,1.8,0.3,8.0,5.95432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src21.html,0.9998,46.9626,,,,33.4369,46.9626,,,,,,,,,,,6923.31372549,-13212.5490196
xmm0037990101,fullrun,16666.2285156,16665.687429,1,X204416.78+274733.9,xmm,mos1,216.493310345,401.411756322,311.069926522,27.7927439131,24.3907,9.10641532108,0.00146353000552,0.000546417776658,3.14804350731,0.998622883027,6.04413,2.465953125,8.77036,6.04413,,,0.0,,,9.52825309045,F,F,9.180897,1.8,0.3,8.0,4.07647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src1.html,0.9998,58.5361,,,,24.3907,58.5361,,,,,,,,,,,3549.92105263,-11680.2368421
xmm0037990101,fullrun,16666.2285156,16665.687429,15,X204327.15+274308.4,xmm,mos1,367.928192139,340.636535645,310.863140054,27.7189903144,27.9032764435,6.82586765289,0.0020573225338,0.000503274670336,3.60140251163,0.99957604032,10.8749996871,,,10.8749996871,,,0.0,,,5.89433388356,F,F,9.080899,1.8,0.3,8.0,2.52263e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src15.html,0.9998,5.90464925766,,,,,,,,,,,,,,,,4566.37209302,2474.93023256
xmm0037990101,fullrun,16666.2285156,16665.687429,22,X204326.40+272855.7,xmm,mos1,370.396181609,144.341625287,310.859989557,27.4821291603,20.2368,8.71789538822,0.00121427769105,0.000523103745791,2.61191055807,0.994302819412,5.67276735557,3.75761411338,8.59109610557,5.67276735557,,,0.0,,,12.3236818395,F,F,9.222327,1.8,0.3,8.0,3.32945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src22.html,0.9998,55.7649,,,,20.2368,55.7649,,,,,,,,,,,-10750.6060606,10106.8787879
xmm0037990101,fullrun,16666.1894531,16664.0346036,1,X204416.65+274737.7,xmm,mos2,216.879806519,401.686553955,311.06939416,27.7937966495,30.0047054291,7.25895500183,0.00180033387437,0.000435549771125,3.77199532377,0.999817829904,10.8749996871,,,10.8749996871,,,0.0,,,9.53920807021,F,F,9.180655,1.8,0.3,8.0,4.28531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src1.html,0.9998,4.86032676697,,,,,,,,,,,,,,,,11537.9107143,3389.76785714
xmm0037990101,fullrun,16666.1894531,16664.0346036,7,X204402.70+272911.6,xmm,mos2,259.347022989,147.979301149,311.011243354,27.4865488166,19.6626,8.66907146124,0.00117994250456,0.000520226515933,2.47185347073,0.990036803576,4.80275,2.99841236328,7.552216875,4.80275,,,0.0,,,11.2619332231,F,F,9.326165,1.8,0.3,8.0,3.82825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src7.html,0.9998,55.4902,,,,19.6626,55.4902,,,,,,,,,,,-1526.73076923,-14889.9615385
xmm0037990101,fullrun,16666.2285156,16665.687429,3,X204402.52+272909.5,xmm,mos1,259.87387085,147.347579956,311.010519838,27.4859583541,28.8765354156,7.37196302414,0.00173263767436,0.000442329409874,3.72701848773,0.999719714187,10.8749996871,,,10.8749996871,,,0.0,,,11.3051280245,F,F,9.326004,1.8,0.3,8.0,4.37e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src3.html,0.9998,4.00636863708,,,,,,,,,,,,,,,,-14773.7857143,1359.41071429
xmm0037990101,fullrun,16666.2285156,16665.687429,6,X204240.51+273942.3,xmm,mos1,510.434018391,293.212965517,310.668781553,27.6617488465,26.5336,8.97222937736,0.0015921070098,0.000538364537237,3.42462197499,0.999365423343,8.5185,5.40095,16.0785,8.5185,,,0.0,,,15.3862041951,F,F,8.976949,1.8,0.3,8.0,4.30071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src6.html,0.9998,53.9673,,,,26.5336,53.9673,,,,,,,,,,,6232.28947368,15415.6578947
xmm0037990101,fullrun,16666.1894531,16664.0346036,14,X204258.96+273622.7,xmm,mos2,454.156788506,247.217997701,310.745665221,27.6063102296,19.1998,9.32380823484,0.00115217257887,0.000559518129294,2.41367328163,0.990036803576,4.88261,3.3186875,7.15761,4.88261,,,0.0,,,11.9050507864,F,F,9.065797,1.8,0.3,8.0,2.91364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src14.html,0.9998,67.7336,,,,19.1998,67.7336,,,,,,,,,,,-12944.8846154,309.384615385
xmm0037990101,fullrun,16666.1894531,16664.0346036,2,X204326.54+272850.1,xmm,mos2,369.96105957,143.060134888,310.860577865,27.4805906447,26.4699993134,6.83683633804,0.00158824543474,0.00041022192609,3.32763518929,0.999098631936,10.8749996871,,,10.8749996871,,,0.0,,,12.4010228823,F,F,9.223418,1.8,0.3,8.0,3.64751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src2.html,0.9998,4.14355754852,,,,,,,,,,,,,,,,-10319.9183673,-11040.244898
xmm0037990101,fullrun,16666.1894531,16664.0346036,12,X204421.54+273711.5,xmm,mos2,201.821731567,258.135345459,311.089752258,27.6198611147,25.9568519592,6.77603769302,0.00155745571189,0.000406573902936,3.26312566012,0.999098631936,10.8749996871,,,10.8749996871,,,0.0,,,7.5895655254,F,F,9.300597,1.8,0.3,8.0,3.09089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src12.html,0.9998,4.75220918655,,,,,,,,,,,,,,,,7209.66666667,-8505.52631579
xmm0037990101,fullrun,16666.1894531,16664.0346036,10,X204240.46+273947.0,xmm,mos2,510.572967529,294.355682373,310.668580959,27.6630560287,21.4252929688,5.92779541016,0.00128555438716,0.000355677908668,2.69344770204,0.994715414617,10.8749996871,,,10.8749996871,,,0.0,,,15.3827198538,F,F,8.977536,1.8,0.3,8.0,5.3137e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0037990101_pi300-10000_pass1_cl_src10.html,0.9998,3.78440070152,,,,,,,,,,,,,,,,-15424.1081081,6056.21621622
xmm0037990101,fullrun,16666.2285156,16665.687429,19,X204301.58+273533.3,xmm,mos1,446.169372559,236.035858154,310.756575555,27.5925806264,20.7985801697,6.4443397522,0.00124794761755,0.000386670550338,2.68441804722,0.994302819412,10.8749996871,,,10.8749996871,,,0.0,,,11.6268832483,F,F,9.082241,1.8,0.3,8.0,2.38631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037990101_pi300-10000_pass1_cl_src19.html,0.9998,4.81293439865,,,,,,,,,,,,,,,,-613.440677966,12554.3559322
