fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13020,fullrun,41498.703125,41498.7021549,1,X155614.86+662048.2,chandra,ccd0,263.385989837,730.835144309,239.061905492,66.3467269166,115.532,29.0628973091,0.00278399616302,0.000700334059783,9.42447631558,1.0,1.36881,1.10655811523,1.5,1.36881,,,0.0,,,2.84092385089,T,F,3.04e+20,1.8,0.3,8.0,3.14075e-14,1.0,powerlaw,7.2303e+20,0.0,1.79585130658e+21,3.02107,2.61436637996,3.55710562814,102.471,76,,dsxf,fullrun_ccd0_acisf13020_pi14-548_pass1_cl_src1.html,0.9997,729.12,,,,115.532,729.12,,,,,,,,,,,3770.2735426,4300.70941704
acisf13020,fullrun,41498.703125,41498.7021549,2,X155625.09+662241.8,chandra,ccd0,138.351168123,961.694803797,239.104553014,66.3782715664,739.366,27.9654125662,0.0178166509133,0.000673888160044,60.3134833253,1.0,0.502185190943,,,0.419116652777,,,85.8291455271,,,1.42258617104,F,F,3.09e+20,1.8,0.3,8.0,2.09186e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13020_pi14-548_pass1_cl_src2.html,0.9997,42.6983,,,,739.366,42.6983,,,,,,,,,,,4024.92957746,4234.25352113
acisf13020,fullrun,41501.84375,41501.8426194,4,X155554.29+663004.1,chandra,ccd1,761.447575813,851.772808943,238.976203626,66.5011288366,244.055,17.3892092977,0.0058806034826,0.000418999999,95.0975619793,1.0,1.22044351294,1.09206793481,1.36458451294,1.22044351294,,,0.0,,,6.73546180693,F,F,3.23e+20,1.8,0.3,8.0,8.62739e-14,1.0,powerlaw,96346800000.0,0.0,1.90471706582e+21,1.97931,1.71889535611,2.2620925709,27.1051,23,,dsxf,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src4.html,0.9997,58.3296,,,,244.055,58.3296,,,,,,,,,,,4811.28027682,4814.52595156
acisf13020,fullrun,41498.8242188,41498.8236761,1,X155737.00+662535.8,chandra,ccd3,514.877819106,559.21395935,239.404158146,66.4266246262,83.3601,10.458570648,0.00200873894685,0.00025202150896,20.1658671435,1.0,2.9589940523,2.13190551324,3.5745018023,2.9589940523,,,0.0,,,8.46914458834,F,F,3.18e+20,1.8,0.3,8.0,2.8122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src1.html,0.9997,26.0216,,,,83.3601,26.0216,,,,,,,,,,,4582.29245283,3467.83962264
acisf13020,fullrun,41498.8242188,41498.8236761,5,X155657.30+662608.9,chandra,ccd3,999.087544014,624.385770236,239.238752539,66.4358074122,77.4221,9.47870244285,0.00186565007961,0.000228409484722,18.729389511,1.0,1.13465187897,,,0.637388317299,,,104.361884566,,,4.95673757874,A,F,3.17e+20,1.8,0.3,8.0,2.31107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src5.html,0.9997,12.4237,,,,77.4221,12.4237,,,,,,,,,,,4529.01219512,3954.23170732
acisf13020,fullrun,41495.6835938,41495.6832017,9,X155637.53+662101.2,chandra,ccd2,1014.08068293,1005.53918699,239.156381677,66.350347099,72.7819,8.55394154761,0.00175396794179,0.000206141076977,22.5834170203,1.0,1.03764639527,0.88041924032,1.17271401832,1.03764639527,,,0.0,,,3.49382876957,F,F,3.06e+20,1.8,0.3,8.0,2.10644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13020_pi14-548_pass1_cl_src9.html,0.9997,0.388016,,,,72.7819,0.388016,,,,,,,,,,,3863.51351351,4035.98648649
acisf13020,fullrun,41501.84375,41501.8426194,1,X155540.48+663117.2,chandra,ccd1,928.48828125,1000.22412109,238.918662619,66.5214438854,70.1580810547,9.32749271393,0.00169048109092,0.000224748873734,27.3375364629,1.0,3.40205101409,,,2.15786683962,,,5.60619592667,,,8.36244993745,A,F,3.26e+20,1.8,0.3,8.0,2.39492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src1.html,0.9997,16.8419151306,,,,,,,,,,,,,,,,4916.04761905,5012.30952381
acisf13020,fullrun,41501.84375,41501.8426194,3,X155543.40+662743.0,chandra,ccd1,894.421747967,565.259270325,238.930830312,66.4619409784,103.428,10.3786217775,0.0024921253593,0.000250075671252,40.3013691192,1.0,0.945755,0.814729097107,1.08788479297,0.945755,,,0.0,,,5.11351528657,F,F,3.18e+20,1.8,0.3,8.0,3.27469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src3.html,0.9997,4.28779,,,,103.428,4.28779,,,,,,,,,,,4499.76635514,4872.52336449
acisf13020,fullrun,41498.8242188,41498.8236761,4,X155758.20+662651.3,chandra,ccd3,256.933349609,713.733398438,239.492498349,66.4475919107,53.8677749634,8.71795558929,0.00129805551842,0.000210077167139,13.0312990655,1.0,1.47612190492,,,1.12862956105,,,79.4282989502,,,10.8535986571,F,F,3.22e+20,1.8,0.3,8.0,2.04548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src4.html,0.9997,22.1322231293,,,,,,,,,,,,,,,,4794.02702703,3253.43243243
acisf13020,fullrun,41498.8242188,41498.8236761,3,X155802.23+662506.2,chandra,ccd3,206.308105469,500.362792969,239.50928892,66.4183834507,51.8139724731,8.54415893555,0.00124856480397,0.000205889184144,12.5344581529,1.0,3.47179757647,,,2.91120619422,,,50.093837738,,,10.8755702257,F,F,3.19e+20,1.8,0.3,8.0,1.93499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src3.html,0.9997,21.1860256195,,,,,,,,,,,,,,,,4602.63414634,3152.80487805
acisf13020,fullrun,41498.8242188,41498.8236761,2,X155748.77+662258.9,chandra,ccd3,368.891357422,240.6015625,239.453191855,66.3830331147,51.0711135864,8.30675983429,0.0012306640856,0.000200168549782,12.3547511514,1.0,4.12751520412,,,2.0729055114,,,89.3053512573,,,9.46040391814,A,F,3.14e+20,1.8,0.3,8.0,1.85751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src2.html,0.9997,17.9288864136,,,,,,,,,,,,,,,,4307.47222222,3246.56944444
acisf13020,fullrun,41498.8242188,41498.8236761,16,X155712.60+662221.2,chandra,ccd3,810.792012195,162.115306911,239.30251102,66.3725444626,84.839,9.28254598696,0.00204437686376,0.0002236827668,20.5236318405,1.0,2.02624231777,1.72594559023,2.33100331777,2.02624231777,,,0.0,,,5.96316213382,F,F,3.1e+20,1.8,0.3,8.0,3.68563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src16.html,0.9997,1.32666,,,,84.839,1.32666,,,,,,,,,,,4127.61290323,3660.56989247
acisf13020,fullrun,41498.8242188,41498.8236761,8,X155715.42+662422.7,chandra,ccd3,777.37002439,409.257376016,239.314249381,66.4063021359,25.1334,6.12054736114,0.000605643643216,0.000147487829035,6.08008873868,0.99999989696,0.932299647214,0.682852599504,1.3510435437,0.932299647214,,,0.0,,,6.13406675928,F,F,3.15e+20,1.8,0.3,8.0,7.84662e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src8.html,0.9997,12.3277,,,,25.1334,12.3277,,,,,,,,,,,4372.22222222,3682.75
acisf13020,fullrun,41498.8242188,41498.8236761,13,X155806.48+662846.3,chandra,ccd3,158.329987805,948.693558943,239.526990336,66.4795364539,16.4819,7.01682264276,0.000397165478641,0.000169084858145,3.98718098555,0.999799859953,1.90923,1.17927782043,2.94738421094,1.90923,,,0.0,,,12.3298786299,F,F,3.27e+20,1.8,0.3,8.0,6.50607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src13.html,0.9997,32.7539,,,,16.4819,32.7539,,,,,,,,,,,5046.64516129,3217.22580645
acisf13020,fullrun,41498.8242188,41498.8236761,14,X155757.57+662607.3,chandra,ccd3,264.508888211,624.652847764,239.489868166,66.4353562571,32.8513,7.82152798371,0.000791621426935,0.000188476229047,7.94714679196,0.99999999992,4.07966,2.57840357422,6.608091875,4.07966,,,0.0,,,10.5773476667,F,F,3.21e+20,1.8,0.3,8.0,1.25135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src14.html,0.9997,28.325,,,,32.8513,28.325,,,,,,,,,,,4707.58333333,3241.41666667
acisf13020,fullrun,41501.84375,41501.8426194,2,X155547.95+663140.2,chandra,ccd1,837.636230469,1046.84082031,238.949799472,66.5278399289,32.0921897888,6.63336038589,0.00077327148756,0.000159832910867,12.5049231013,1.0,3.07553542481,,,1.711388078,,,28.2074241638,,,8.45126677549,A,F,3.27e+20,1.8,0.3,8.0,1.09615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src2.html,0.9997,11.9078083038,,,,,,,,,,,,,,,,4984.15909091,4936.97727273
acisf13020,fullrun,41498.8242188,41498.8236761,11,X155736.70+662657.5,chandra,ccd3,518.928466797,724.571289062,239.40291325,66.4492948009,29.8117160797,6.48085689545,0.000718374969438,0.000156169655384,7.21183282871,0.999999998046,1.95166855726,,,1.40758871383,,,104.456443787,,,8.859964239,F,F,3.21e+20,1.8,0.3,8.0,1.01575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src11.html,0.9997,12.1882829666,,,,,,,,,,,,,,,,4741.12903226,3509.74193548
acisf13020,fullrun,41501.84375,41501.8426194,5,X155630.78+662708.2,chandra,ccd1,317.446800813,494.232867886,239.128254022,66.45227332,26.532,5.80200396415,0.000639298261843,0.000139801411484,10.3383602648,1.0,0.588442,0.47611778125,0.765942,0.588442,,,0.0,,,3.85069115429,F,F,3.18e+20,1.8,0.3,8.0,7.83047e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src5.html,0.9997,7.13125,,,,26.532,7.13125,,,,,,,,,,,4566.14285714,4297.82142857
acisf13020,fullrun,41501.84375,41501.8426194,7,X155538.11+662618.3,chandra,ccd1,959.229060976,393.318932927,238.90879525,66.4384225974,28.3883,5.32806719177,0.000684026989216,0.00012838182489,11.0616792065,1.0,0.799439,0.697780380188,0.9358720625,0.799439,,,0.0,,,4.50899194333,F,F,3.15e+20,1.8,0.3,8.0,8.53505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,28.3883,0.0,,,,,,,,,,,4320.43333333,4894.93333333
acisf13020,fullrun,41501.84375,41501.8426194,6,X155555.95+663217.3,chandra,ccd1,740.368652344,1121.97363281,238.983142147,66.5381280493,28.5547180176,6.16451454163,0.000688034924679,0.000148535924382,11.1265250312,1.0,3.43041157409,,,2.04722248555,,,57.5524940491,,,8.83795487407,A,F,3.28e+20,1.8,0.3,8.0,1.04285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src6.html,0.9997,9.44528198242,,,,,,,,,,,,,,,,5080.65789474,4862.89473684
acisf13020,fullrun,41498.8242188,41498.8236761,12,X155739.12+662700.4,chandra,ccd3,489.5,730.716308594,239.412990691,66.4501122256,26.1650772095,6.0828742981,0.000630501657724,0.000146579433931,6.32966456143,0.999999960512,3.43460629158,,,1.84870419601,,,53.2974433899,,,9.10260961804,A,F,3.21e+20,1.8,0.3,8.0,9.00853e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src12.html,0.9997,10.8349218369,,,,,,,,,,,,,,,,4756.875,3486.6
acisf13020,fullrun,41498.703125,41498.7021549,3,X155626.91+662136.3,chandra,ccd0,116.029620122,828.556514228,239.112128915,66.3600736823,24.2248,5.45659142689,0.000583750492328,0.000131488719489,1.97612829216,0.973779795768,0.554792,0.43901075,0.697292,0.554792,,,0.0,,,2.39100616972,F,F,3.06e+20,1.8,0.3,8.0,7.99306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13020_pi14-548_pass1_cl_src3.html,0.9997,5.54959,,,,24.2248,5.54959,,,,,,,,,,,3900.92307692,4179.11538462
acisf13020,fullrun,41498.703125,41498.7021549,4,X155618.43+662152.7,chandra,ccd0,219.683004065,861.894888211,239.076804163,66.3646375794,65.8233,9.84826888341,0.00158615655522,0.000237315604763,5.36950915645,0.999999808374,0.463375,0.4043125,0.542125,0.463375,,,0.0,,,1.8116908025,F,F,3.06e+20,1.8,0.3,8.0,1.87234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13020_pi14-548_pass1_cl_src4.html,0.9997,31.1651,,,,65.8233,31.1651,,,,,,,,,,,3909.61428571,4287.9
acisf13020,fullrun,41501.84375,41501.8426194,19,X155633.72+662320.4,chandra,ccd1,281.087757927,31.2200630081,239.140489644,66.3889891147,22.0004,4.96993460722,0.000530107989736,0.000119752461035,8.57259389306,0.99999999989,0.40594637629,0.311868388619,0.580467860665,0.40594637629,,,0.0,,,1.94727768607,F,F,3.1e+20,1.8,0.3,8.0,7.28851e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src19.html,0.9997,2.69985,,,,22.0004,2.69985,,,,,,,,,,,4126.7826087,4145.56521739
acisf13020,fullrun,41498.8242188,41498.8236761,10,X155728.99+662244.4,chandra,ccd3,610.321533203,209.678466797,239.370780139,66.3789924306,22.2185821533,5.2915687561,0.000535402679816,0.000127511288156,5.37495727359,0.999998400798,2.26805582755,,,1.2086245596,,,116.206809998,,,7.51206157532,A,F,3.12e+20,1.8,0.3,8.0,7.3286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src10.html,0.9997,5.78141736984,,,,,,,,,,,,,,,,4221.34375,3474.6875
acisf13020,fullrun,41498.8242188,41498.8236761,15,X155732.54+663008.3,chandra,ccd3,572.057329268,1112.68892073,239.385601294,66.502306586,15.6319,6.82985358555,0.00037668451417,0.000164580126518,3.78155518769,0.999591523929,2.83401,1.43062796875,5.45986554688,2.83401,,,0.0,,,10.1404968952,F,F,3.27e+20,1.8,0.3,8.0,5.59052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src15.html,0.9997,31.015,,,,15.6319,31.015,,,,,,,,,,,5103.68571429,3657.57142857
acisf13020,fullrun,41498.703125,41498.7021549,7,X155614.59+662320.3,chandra,ccd0,266.712957317,1039.8879126,239.060772346,66.3889641268,163.895,13.0041820196,0.00394941838914,0.000313364993466,13.3696685398,1.0,0.457215,0.411319580579,0.500410688867,0.457215,,,0.0,,,0.308444156186,F,F,3.09e+20,1.8,0.3,8.0,5.89737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13020_pi14-548_pass1_cl_src7.html,0.9997,5.21375,,,,163.895,5.21375,,,,,,,,,,,4067.11309524,4377.55952381
acisf13020,fullrun,41498.703125,41498.7021549,8,X155545.95+661738.6,chandra,ccd0,617.166503906,345.333251953,238.941472143,66.2940644526,22.2619514465,5.19620656967,0.000536449311767,0.000125213715364,1.81600971286,0.962792460327,0.492000009399,,,0.492000009399,,,140.309829712,,,6.65137193959,F,F,2.95e+20,1.8,0.3,8.0,7.44804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13020_pi14-548_pass1_cl_src8.html,0.9997,4.73804950714,,,,,,,,,,,,,,,,3309.42857143,4555.35714286
acisf13020,fullrun,41498.703125,41498.7021549,9,X155532.06+661859.2,chandra,ccd0,787.479981707,510.013254065,238.883589683,66.3164472979,31.1352,6.15040649063,0.000750270320605,0.000148207413139,2.53984138577,0.993410574088,1.48922,1.0439075,2.23922,1.48922,,,0.0,,,6.30553082662,F,F,2.97e+20,1.8,0.3,8.0,1.01101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13020_pi14-548_pass1_cl_src9.html,0.9997,6.6923,,,,31.1352,6.6923,,,,,,,,,,,3430.26315789,4755.81578947
acisf13020,fullrun,41498.703125,41498.7021549,10,X155522.78+661952.4,chandra,ccd0,900.81697561,618.541802846,238.84490156,66.3312307935,24.6857,5.95422539043,0.000594856968058,0.000143480333265,2.01372602382,0.973779795768,1.39842842173,0.982418625892,2.11801293345,1.39842842173,,,0.0,,,6.41180107337,F,F,3e+20,1.8,0.3,8.0,8.29087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13020_pi14-548_pass1_cl_src10.html,0.9997,10.7671,,,,24.6857,10.7671,,,,,,,,,,,3511.5625,4894.75
acisf13020,fullrun,41501.84375,41501.8426194,11,X155538.21+662547.0,chandra,ccd1,958.153399187,329.736396341,238.909215674,66.4297333735,18.4439,4.29463618948,0.000444413228703,0.000103480995618,7.18678135416,0.999999991321,0.736481,0.572666410156,0.8906594375,0.736481,,,0.0,,,4.21556841637,F,F,3.14e+20,1.8,0.3,8.0,5.75527e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,18.4439,0.0,,,,,,,,,,,4257.57894737,4880.94736842
acisf13020,fullrun,41498.703125,41498.7021549,11,X155517.34+662404.2,chandra,ccd0,965.373632114,1130.49812602,238.822259966,66.401165554,23.6801,4.86622029916,0.000570624043157,0.000117262270936,1.93169460929,0.968688041077,1.20137552015,0.988875520153,1.52137552015,1.20137552015,,,0.0,,,5.74325308133,F,F,3.1e+20,1.8,0.3,8.0,7.56985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13020_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,23.6801,0.0,,,,,,,,,,,3986.65217391,5081.2173913
acisf13020,fullrun,41498.703125,41498.7021549,12,X155614.06+662054.2,chandra,ccd0,273.197867886,742.980723577,239.058562992,66.3483868005,106.696,28.98463386,0.002571072973,0.000698448008827,8.7036831784,1.0,0.923792,0.77363575,1.233792,0.923792,,,0.0,,,2.73778947398,F,F,3.04e+20,1.8,0.3,8.0,3.09694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13020_pi14-548_pass1_cl_src12.html,0.9997,733.413,,,,106.696,733.413,,,,,,,,,,,3778.54666667,4310.98888889
acisf13020,fullrun,41501.84375,41501.8426194,10,X155550.34+662539.0,chandra,ccd1,810.379569106,313.158995935,238.959730075,66.4275085748,18.9589,4.3541818979,0.000456821955769,0.000104915680254,7.38745433533,0.999999991321,0.913481,0.68020432428,1.2233063125,0.474397,0.34430155835,0.62441696875,38.5396,19.3900297363,61.02716875,3.14137599103,F,F,3.14e+20,1.8,0.3,8.0,5.48052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src10.html,0.9997,4.70509e-23,,,,18.9589,4.70509e-23,,,,,,,,,,,4273.64705882,4730.52941176
acisf13020,fullrun,41501.84375,41501.8426194,17,X155616.67+663115.8,chandra,ccd1,489.37996748,997.473576016,239.06946278,66.5210637114,19.5687,4.42365233715,0.000471515313321,0.000106589595516,7.62506673129,0.999999997906,1.90024724109,0.992658616089,2.35426324109,1.90024724109,,,0.0,,,7.62884206132,F,F,3.26e+20,1.8,0.3,8.0,6.41641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,19.5687,0.0,,,,,,,,,,,5022.57692308,4580.92307692
acisf13020,fullrun,41498.8242188,41498.8236761,9,X155719.33+662429.0,chandra,ccd3,729.758713415,422.357963415,239.330525574,66.4080652932,12.6487,4.02233265656,0.000304798057038,9.69268919714e-05,3.05988121102,0.997068800186,0.732128,0.5211905,1.232128,0.732128,,,0.0,,,6.53074181617,F,F,3.15e+20,1.8,0.3,8.0,3.99877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src9.html,0.9997,3.53046,,,,12.6487,3.53046,,,,,,,,,,,4398.5,3643.85714286
acisf13020,fullrun,41495.6835938,41495.6832017,7,X155743.79+661838.2,chandra,ccd2,201.543457031,717.369628906,239.432449555,66.3106178965,15.7819757462,4.79592227936,0.000380328128813,0.00011557641119,4.89697218236,0.999987599522,3.28527739888,,,1.69696181583,,,72.9797439575,,,10.2577442345,A,F,3.04e+20,1.8,0.3,8.0,5.78368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13020_pi14-548_pass1_cl_src7.html,0.9997,7.21802377701,,,,,,,,,,,,,,,,3776.92857143,3177.67857143
acisf13020,fullrun,41498.8242188,41498.8236761,6,X155649.19+662452.8,chandra,ccd3,1097.52804065,469.443817073,239.20497776,66.414666795,29.9027,5.99730272706,0.000720569839933,0.000144517901931,7.23384299483,0.999999998046,0.98196,0.769022063741,1.3502851144,0.421243,0.310610855341,0.575166011591,101.239499997,88.8485381807,113.254978122,3.68524278328,F,F,3.14e+20,1.8,0.3,8.0,8.68856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13020_pi14-548_pass1_cl_src6.html,0.9997,6.06494,,,,29.9027,6.06494,,,,,,,,,,,4354.32258065,4013.03225806
acisf13020,fullrun,41495.6835938,41495.6832017,2,X155657.59+662013.5,chandra,ccd2,768.514260163,909.104351626,239.239949844,66.3370939525,42.2055,7.91140948251,0.00101710859549,0.000190656729268,13.0958989398,1.0,1.54122,1.0286068815,2.0972749082,1.54122,,,0.0,,,5.50390771205,F,F,3.05e+20,1.8,0.3,8.0,1.29004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13020_pi14-548_pass1_cl_src2.html,0.9997,20.3849,,,,42.2055,20.3849,,,,,,,,,,,3826.49206349,3772.87301587
acisf13020,fullrun,41501.84375,41501.8426194,12,X155617.43+662552.7,chandra,ccd1,480.043207927,340.783046748,239.072622504,66.4313159977,13.9814,3.73917103112,0.00033688632348,9.00965269242e-05,5.44794023092,0.999994057055,0.816705156067,0.532933268991,1.00478438737,0.816705156067,,,0.0,,,2.25182470933,F,F,3.15e+20,1.8,0.3,8.0,4.24351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src12.html,0.9997,5.48623e-27,,,,13.9814,5.48623e-27,,,,,,,,,,,4380.8,4416.46666667
acisf13020,fullrun,41495.6835938,41495.6832017,3,X155627.62+661722.2,chandra,ccd2,1134.38232422,559.617675781,239.115093342,66.2894927882,13.9077682495,4.12315130234,0.000335161807016,9.93633730104e-05,4.31542636562,0.999915782715,1.47167334602,,,1.15696009176,,,125.390396118,,,6.41284125056,F,F,2.97e+20,1.8,0.3,8.0,4.49238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13020_pi14-548_pass1_cl_src3.html,0.9997,3.09223151207,,,,,,,,,,,,,,,,3399.6,4047.85
acisf13020,fullrun,41501.84375,41501.8426194,15,X155544.63+663002.5,chandra,ccd1,878.879902439,848.709323171,238.935955489,66.5006832955,14.6325,3.82524509019,0.000352574769026,9.2170504298e-05,5.701645431,0.999998251399,1.56448,0.973715175774,1.90362,0.836157,0.632206206098,1.17268720128,314.559143384,293.000783423,340.591879942,7.05782424261,F,F,3.23e+20,1.8,0.3,8.0,4.75615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,14.6325,0.0,,,,,,,,,,,4784.2,4921.66666667
acisf13020,fullrun,41495.6835938,41495.6832017,5,X155627.70+661520.8,chandra,ccd2,1133.16674805,312.899902344,239.115433083,66.2557747325,11.0170230865,3.87304139137,0.000265498034423,9.33360061026e-05,3.41846017603,0.998874821679,2.65705722353,,,1.82068967673,,,165.342300415,,,8.40464658958,F,F,2.93e+20,1.8,0.3,8.0,3.76963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13020_pi14-548_pass1_cl_src5.html,0.9997,3.98297739029,,,,,,,,,,,,,,,,3159.61111111,3991.66666667
acisf13020,fullrun,41501.84375,41501.8426194,9,X155618.92+662458.7,chandra,ccd1,461.812019715,231.039682927,239.078842963,66.4163171423,10.8391,3.29227884603,0.000261172223334,7.93287068163e-05,4.22352332077,0.99982291889,0.415589,0.2961896,0.6543878,0.415589,,,0.0,,,1.4033263492,F,F,3.13e+20,1.8,0.3,8.0,3.17981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src9.html,0.9997,3.0228e-27,,,,10.8391,3.0228e-27,,,,,,,,,,,4286.90909091,4373.45454545
acisf13020,fullrun,41495.6835938,41495.6832017,1,X155655.88+661936.2,chandra,ccd2,788.681884766,832.590820312,239.232841043,66.3267134424,10.0833177567,3.3166410923,0.000242996786255,7.99273766461e-05,3.12874175923,0.997536096144,0.808707396698,,,0.492000009399,,,129.025115967,,,5.79145777187,A,F,3.04e+20,1.8,0.3,8.0,3.11245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13020_pi14-548_pass1_cl_src1.html,0.9997,0.916682481766,,,,,,,,,,,,,,,,3748.84615385,3781.69230769
acisf13020,fullrun,41501.84375,41501.8426194,16,X155631.69+663016.2,chandra,ccd1,306.25,875.833496094,239.132062446,66.5044919335,9.80607891083,3.46413826942,0.000236280553509,8.34695019876e-05,3.82100017208,0.999502739908,1.38725864486,,,0.650649773153,,,61.0792045593,,,6.84182539877,A,F,3.24e+20,1.8,0.3,8.0,3.40208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13020_pi14-548_pass1_cl_src16.html,0.9997,2.19392108917,,,,,,,,,,,,,,,,4941.5,4377.83333333
acisf13020,fullrun,41495.6835938,41495.6832017,6,X155726.83+661813.0,chandra,ccd2,409.071533203,665.0,239.361773457,66.3036133635,9.03405570984,3.74174022675,0.00021771073807,9.01717939996e-05,2.80316737375,0.994829375889,2.24744869139,,,1.28426894639,,,37.5504951477,,,9.05893787316,A,F,3.02e+20,1.8,0.3,8.0,3.15506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13020_pi14-548_pass1_cl_src6.html,0.9997,4.96594381332,,,,,,,,,,,,,,,,3676.0,3371.27777778
acisf13020,fullrun,41495.6835938,41495.6832017,4,X155633.66+661726.1,chandra,ccd2,1060.39990234,567.600097656,239.140241037,66.2905728812,8.29028320312,3.16231036186,0.000199786634766,7.62081763241e-05,2.57238300721,0.989617357982,1.25567354789,,,0.521872063593,,,52.8741111755,,,6.50178740425,A,F,2.98e+20,1.8,0.3,8.0,2.63624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13020_pi14-548_pass1_cl_src4.html,0.9997,1.7097171545,,,,,,,,,,,,,,,,3423.36363636,3978.72727273