fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03232,fullrun,30083.9042969,30083.9048978,2,X122307.54+103448.3,chandra,ccd7,595.331399593,346.024083333,185.781417631,10.5800774651,283.835,17.7216534217,0.00943482046221,0.00058907681691,27.7642976359,1.0,1.30949,1.19655949496,1.42421305273,1.30949,,,0.0,,,4.65190244109,F,F,2.3e+20,1.8,0.3,8.0,6.36657e-14,1.0,powerlaw,4.12827e+20,0.0,1.36298931366e+21,1.89794,1.56464727654,2.35844844046,21.1705,25,,dsxf,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src2.html,0.9997,30.222,,,,283.835,30.222,,,,,,,,,,,4693.2724359,2293.28846154
acisf03232,fullrun,30083.9042969,30083.9048978,1,X122303.53+103640.4,chandra,ccd7,715.558367886,573.999333333,185.764700107,10.6112332719,259.906,18.14983471,0.00863940882481,0.000603309820329,25.4236001245,1.0,0.725043,0.66176175,0.792543,0.725043,,,0.0,,,3.08057975673,F,F,2.31e+20,1.8,0.3,8.0,5.9291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src1.html,0.9997,69.5105,,,,259.906,69.5105,,,,,,,,,,,4494.9109589,2127.75
acisf03232,fullrun,30083.9042969,30083.9048978,26,X122310.32+103426.2,chandra,ccd7,511.893595975,301.173660896,185.7930179,10.5739479403,235.625,15.4830817346,0.00783229181227,0.000514665312673,23.0484705214,1.0,1.5,,,0.963847207487,,,141.46849183,,,5.01472079228,A,F,2.3e+20,1.8,0.3,8.0,5.51284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src26.html,0.9997,4.10082,,,,235.625,4.10082,,,,,,,,,,,4718.14876033,2384.02066116
acisf03232,fullrun,30083.9042969,30083.9048978,4,X122311.94+103603.6,chandra,ccd7,463.439825203,499.103270325,185.799755368,10.6009980939,105.606,11.3929539629,0.00351040310321,0.000378708226294,10.330214442,1.0,0.595653,0.514266157031,0.679665225,0.595653,,,0.0,,,3.4570002586,F,F,2.31e+20,1.8,0.3,8.0,2.42092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src4.html,0.9997,24.1934,,,,105.606,24.1934,,,,,,,,,,,4515.76271186,2388.86440678
acisf03232,fullrun,30083.9042969,30083.9048978,25,X122306.22+103724.7,chandra,ccd7,634.394042969,663.5234375,185.775915538,10.6235371909,87.2590332031,12.5701398849,0.00290052220225,0.000417836068664,8.53554272472,1.0,0.523406842217,,,0.492000009399,,,28.3585605621,,,2.14406098079,F,F,2.32e+20,1.8,0.3,8.0,1.9633e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src25.html,0.9997,70.7409667969,,,,,,,,,,,,,,,,4389.13636364,2189.04545455
acisf03232,fullrun,30083.9042969,30083.9048978,10,X122317.17+103814.2,chandra,ccd7,306.833331301,764.495778455,185.821533911,10.6372668064,80.9965,9.42927356693,0.00269236257859,0.000313433584104,7.92295148049,1.0,0.544680544945,0.492672842491,0.597566232445,0.544680544945,,,0.0,,,2.33330330291,F,F,2.33e+20,1.8,0.3,8.0,1.8196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src10.html,0.9997,7.9147,,,,80.9965,7.9147,,,,,,,,,,,4223.0875,2487.95
acisf03232,fullrun,30083.9042969,30083.9048978,23,X122306.42+103710.9,chandra,ccd7,628.5,635.5,185.776735253,10.6197073396,59.0465316772,12.124792099,0.00196272833273,0.000403032550821,5.77583976554,0.999999953702,0.492000009399,,,0.492000009399,,,90.0,,,2.34901739262,F,F,2.32e+20,1.8,0.3,8.0,1.33434e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src23.html,0.9997,87.9534683228,,,,,,,,,,,,,,,,4413.85815603,2199.90070922
acisf03232,fullrun,30083.9042969,30083.9048979,1,X122308.53+104554.9,chandra,ccd6,781.552529675,678.853345528,185.785556476,10.7652373473,46.7213,7.34285298777,0.00155303942113,0.000244080112359,28.5863601998,1.0,2.18999047883,1.77342797883,2.61999047883,2.18999047883,,,0.0,,,6.47214322463,F,F,2.44e+20,1.8,0.3,8.0,1.64801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src1.html,0.9997,7.19619,,,,46.7213,7.19619,,,,,,,,,,,3363.33333333,2036.37254902
acisf03232,fullrun,30090.1054688,30090.1047996,3,X122340.53+103134.8,chandra,ccd3,881.578178862,417.877926829,185.918860787,10.5263207779,38.6759,10.2293059393,0.00128533645678,0.000339955886,4.76201640793,0.999994270819,3.04371,1.39170038574,4.28961921875,3.04371,,,0.0,,,11.018759288,F,F,2.35e+20,1.8,0.3,8.0,1.78966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03232_pi14-548_pass1_cl_src3.html,0.9997,65.9628,,,,38.6759,65.9628,,,,,,,,,,,4872.39344262,3341.95081967
acisf03232,fullrun,30083.9042969,30083.9048978,18,X122307.29+103709.9,chandra,ccd7,602.780487805,633.827221545,185.780381034,10.6194104966,95.2338,21.6600277008,0.00316561493311,0.000719989196496,9.31562199234,1.0,1.41089455569,1.2327706841,1.5,1.41089455569,,,0.0,,,2.30384103607,T,F,2.32e+20,1.8,0.3,8.0,2.15066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src18.html,0.9997,373.923,,,,95.2338,373.923,,,,,,,,,,,4410.73649539,2224.52305665
acisf03232,fullrun,30083.9042969,30083.9048979,9,X122317.62+104251.9,chandra,ccd6,509.238162602,307.026752033,185.823433455,10.7144191317,32.5733,5.85178177994,0.00108275232686,0.000194516071092,19.9299267506,1.0,1.17106,0.872865895996,1.70118285156,0.777175,0.579684765625,1.114225,215.984,145.430154102,251.5562,4.02083213901,F,F,2.43e+20,1.8,0.3,8.0,1.09918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src9.html,0.9997,1.67005,,,,32.5733,1.67005,,,,,,,,,,,3667.11428571,2384.02857143
acisf03232,fullrun,30083.9042969,30083.9048979,2,X122258.69+104349.4,chandra,ccd6,1076.31091057,423.822630081,185.744556194,10.7303802722,27.3423,6.2356715757,0.000908872941207,0.000207277118802,16.7293469251,1.0,1.10325,0.529132517578,1.606585875,1.10325,,,0.0,,,5.06476797997,F,F,2.34e+20,1.8,0.3,8.0,9.70067e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src2.html,0.9997,11.5413,,,,27.3423,11.5413,,,,,,,,,,,3674.08108108,1803.13513514
acisf03232,fullrun,30083.9042969,30083.9048978,9,X122258.09+103747.0,chandra,ccd7,878.596380081,709.332835366,185.742027818,10.6297263762,27.5959,6.02219229185,0.000917300487861,0.000200180458956,2.69938795825,0.995894677117,0.694714,0.4964715,1.011902,0.694714,,,0.0,,,3.16061502456,F,F,2.32e+20,1.8,0.3,8.0,6.33122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src9.html,0.9997,8.6709,,,,27.5959,8.6709,,,,,,,,,,,4396.125,1941.71875
acisf03232,fullrun,30090.1054688,30090.1047996,2,X122348.24+103604.5,chandra,ccd3,650.142822266,965.714355469,185.951002055,10.6012447557,28.3306980133,6.48087263107,0.00094152870588,0.000215382184251,3.48825105007,0.999544531236,4.40189524095,,,2.87399238736,,,162.349502563,,,10.2043844226,A,F,2.36e+20,1.8,0.3,8.0,1.2359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03232_pi14-548_pass1_cl_src2.html,0.9997,13.6693019867,,,,,,,,,,,,,,,,4280.02222222,3453.06666667
acisf03232,fullrun,30083.9042969,30083.9048979,4,X122325.21+104246.8,chandra,ccd6,281.909843496,296.75748374,185.855052558,10.7130104707,37.7583,6.14477827102,0.00125510539138,0.000204255603054,23.1023615424,1.0,1.50476,1.24575253104,1.7069121709,1.50476,,,0.0,,,5.19332774164,F,F,2.42e+20,1.8,0.3,8.0,1.36127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,37.7583,0.0,,,,,,,,,,,3628.475,2609.55
acisf03232,fullrun,30090.1054688,30090.1047996,1,X122337.40+103002.8,chandra,ccd3,974.850097656,230.5,185.905816134,10.5007861044,26.2596950531,6.32473278046,0.000872701988555,0.0002101931168,3.2332563356,0.999025518763,4.6011743509,,,3.69357566832,,,149.129592896,,,11.6973659166,F,F,2.28e+20,1.8,0.3,8.0,1.27012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03232_pi14-548_pass1_cl_src1.html,0.9997,13.7403049469,,,,,,,,,,,,,,,,5069.19047619,3291.02380952
acisf03232,fullrun,30083.9042969,30083.9048978,12,X122302.53+103331.2,chandra,ccd7,745.029296875,188.823486328,185.760537494,10.5586606765,25.8508796692,5.83103609085,0.000859292689711,0.000193825777387,2.5286927873,0.993096399609,1.75223437414,,,1.27705933436,,,36.6714820862,,,6.13399115887,F,F,2.3e+20,1.8,0.3,8.0,6.31871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src12.html,0.9997,8.14912033081,,,,,,,,,,,,,,,,4881.65789474,2183.13157895
acisf03232,fullrun,30083.9042969,30083.9048979,7,X122309.56+104701.5,chandra,ccd6,750.691218089,814.286621951,185.789849871,10.7837464864,61.9184,8.09632200447,0.0020582002333,0.000269126008399,37.8846839748,1.0,2.88374060307,2.13705939648,3.35426463725,2.88374060307,,,0.0,,,7.60452843214,F,F,2.44e+20,1.8,0.3,8.0,2.2369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src7.html,0.9997,3.63203,,,,61.9184,3.63203,,,,,,,,,,,3222.16049383,2035.34567901
acisf03232,fullrun,30083.9042969,30083.9048978,14,X122318.92+103423.5,chandra,ccd7,253.892822266,295.142822266,185.828817437,10.5731894506,25.3166828156,5.29153299332,0.000841535802465,0.000175892491825,2.47643848308,0.991138782761,0.720949590151,,,0.616755963187,,,122.899147034,,,5.60342391742,F,F,2.3e+20,1.8,0.3,8.0,6.60401e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src14.html,0.9997,2.68331742287,,,,,,,,,,,,,,,,4671.14705882,2642.91176471
acisf03232,fullrun,30083.9042969,30083.9048978,7,X122316.21+103721.7,chandra,ccd7,335.527577236,657.940989837,185.817542371,10.6227047228,26.4341,5.48926588899,0.000878680180496,0.000182465419368,2.58574249172,0.993096399609,0.955586233692,0.586742239551,1.26619170244,0.955586233692,,,0.0,,,2.72555068226,F,F,2.32e+20,1.8,0.3,8.0,5.99102e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src7.html,0.9997,3.69794,,,,26.4341,3.69794,,,,,,,,,,,4334.51851852,2475.0
acisf03232,fullrun,30083.9042969,30083.9048978,19,X122306.73+103713.4,chandra,ccd7,619.534512195,641.05304878,185.778051395,10.6203979637,171.008,26.9998888887,0.0056843691677,0.00089748629263,16.7277362204,1.0,2.87915,2.87572617261,5.7583,1.20794,0.691128020066,2.24827149957,323.91496242,289.71561867,346.71452492,2.30600509931,T,F,2.32e+20,1.8,0.3,8.0,3.85671e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src19.html,0.9997,557.986,,,,171.008,557.986,,,,,,,,,,,4406.99583983,2207.22620905
acisf03232,fullrun,30087.0039062,30087.0048389,1,X122351.48+103914.9,chandra,ccd2,775.819613821,338.287896341,185.964494932,10.6541373234,26.6533,6.30572755517,0.000885877453068,0.000209583873904,7.361526204,0.999999998168,4.31137,2.069740625,5.44101,4.31137,,,0.0,,,10.4388510366,F,F,2.38e+20,1.8,0.3,8.0,1.14906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03232_pi14-548_pass1_cl_src1.html,0.9997,13.1089,,,,26.6533,13.1089,,,,,,,,,,,3881.27272727,3466.09090909
acisf03232,fullrun,30087.0039062,30087.0048389,2,X122346.07+104432.2,chandra,ccd2,937.769287109,982.615234375,185.941948867,10.7422752192,38.8556556702,7.21121835709,0.00129144324455,0.00023967884772,10.7317640739,1.0,3.22549845182,,,2.50597513599,,,71.6602020264,,,10.4265775832,F,F,2.41e+20,1.8,0.3,8.0,1.77723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03232_pi14-548_pass1_cl_src2.html,0.9997,13.1443433762,,,,,,,,,,,,,,,,3283.89655172,3172.24137931
acisf03232,fullrun,30083.9042969,30083.9048978,8,X122304.02+103727.1,chandra,ccd7,700.731487805,668.773111789,185.766760805,10.6241858281,18.3858,9.36900741808,0.000611152406285,0.000311430094315,1.79847032069,0.958045789798,0.434723,0.186475929687,0.749723,0.434723,,,0.0,,,2.34393532274,F,F,2.32e+20,1.8,0.3,8.0,4.14923e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src8.html,0.9997,69.3925,,,,18.3858,69.3925,,,,,,,,,,,4399.65625,2123.65625
acisf03232,fullrun,30083.9042969,30083.9048978,21,X122250.46+103400.5,chandra,ccd7,1106.84619141,248.5,185.710235562,10.5668081551,20.1440124512,5.09909057617,0.000669594388455,0.000169495629962,1.9704559243,0.972150070136,1.50163331802,,,1.43152910202,,,37.7096328735,,,7.0965964685,F,F,2.29e+20,1.8,0.3,8.0,5.21456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src21.html,0.9997,5.85598659515,,,,,,,,,,,,,,,,4898.17142857,1819.2
acisf03232,fullrun,30083.9042969,30083.9048978,24,X122306.15+103711.4,chandra,ccd7,636.5,636.5,185.775622862,10.6198439657,19.90193367,7.74627685547,0.000661547586787,0.000257489067735,1.94677615496,0.972150070136,0.492000009399,,,0.492000009399,,,90.0,,,2.36001218488,F,F,2.32e+20,1.8,0.3,8.0,4.5065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src24.html,0.9997,40.0980682373,,,,,,,,,,,,,,,,4415.57009346,2192.00934579
acisf03232,fullrun,30083.9042969,30083.9048979,8,X122307.27+104644.2,chandra,ccd6,818.909179688,778.636230469,185.780289739,10.7789425567,18.1627120972,4.69046735764,0.000603735214099,0.000155912843184,11.1128292709,0.999999999999,2.00662592525,,,1.20684063165,,,157.025466919,,,7.30790714089,A,F,2.44e+20,1.8,0.3,8.0,6.51812e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src8.html,0.9997,3.83728742599,,,,,,,,,,,,,,,,3275.36,1976.04
acisf03232,fullrun,30083.9042969,30083.9048979,5,X122310.61+104314.9,chandra,ccd6,719.497630081,353.739113821,185.794188288,10.7208051112,17.7223,4.20978621785,0.000589097442496,0.000139935239466,10.8433637627,0.999999999999,0.975802199253,0.830889531285,1.18658426175,0.975802199253,,,0.0,,,3.82520134749,F,F,2.43e+20,1.8,0.3,8.0,5.94646e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.7223,0.0,,,,,,,,,,,3670.64705882,2164.94117647
acisf03232,fullrun,30083.9042969,30083.9048979,3,X122319.66+104210.8,chandra,ccd6,448.161310772,223.456565041,185.831927063,10.7029968003,20.0149,4.47380151549,0.000665306477715,0.000148711666222,12.246087775,1.0,1.3168,1.00939473437,1.960528,0.8,0.608056872559,1.14123222656,36.7251,7.87346113281,62.0196875,3.7703896739,F,F,2.42e+20,1.8,0.3,8.0,6.75717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src3.html,0.9997,6.07019e-27,,,,20.0149,6.07019e-27,,,,,,,,,,,3742.13043478,2461.17391304
acisf03232,fullrun,30083.9042969,30083.9048979,6,X122320.05+104509.1,chandra,ccd6,436.1875,585.4375,185.833530366,10.7525355389,14.1352930069,4.00002765656,0.000469862308819,0.000132962377393,8.64865869367,0.999999995907,1.34274959554,,,0.827739812928,,,7.81167221069,,,6.31879836753,A,F,2.43e+20,1.8,0.3,8.0,5.00154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src6.html,0.9997,1.86470687389,,,,,,,,,,,,,,,,3384.25,2391.625
acisf03232,fullrun,30083.9042969,30083.9048978,16,X122317.56+103523.4,chandra,ccd7,295.063606707,417.494705285,185.823165047,10.5898431861,19.4749,4.41303750267,0.000647356178564,0.000146691746483,1.90500438645,0.965699413435,1.2031901458,0.876798512451,1.75562821612,1.2031901458,,,0.0,,,4.555020829,F,F,2.31e+20,1.8,0.3,8.0,4.74807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03232_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,19.4749,0.0,,,,,,,,,,,4563.70833333,2575.0
acisf03232,fullrun,30083.9042969,30083.9048979,18,X122318.12+104136.7,chandra,ccd6,493.944335938,153.722167969,185.825488543,10.6935356208,8.55247306824,3.00000858307,0.000284287350951,9.97213865048e-05,5.23281834468,0.99997611785,0.492000009399,,,0.492000009399,,,117.780502319,,,3.11267632182,F,F,2.42e+20,1.8,0.3,8.0,2.84839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src18.html,0.9997,0.447526752949,,,,,,,,,,,,,,,,3811.22222222,2429.0
acisf03232,fullrun,30083.9042969,30083.9048979,13,X122320.64+104429.1,chandra,ccd6,418.333251953,504.166503906,185.836012277,10.7414281823,8.52332782745,3.00000882149,0.000283318542643,9.97213937808e-05,5.21498587103,0.99997611785,0.492000009399,,,0.492000009399,,,168.018753052,,,5.79422707889,F,F,2.43e+20,1.8,0.3,8.0,2.98522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src13.html,0.9997,0.476672023535,,,,,,,,,,,,,,,,3458.76923077,2426.76923077
acisf03232,fullrun,30083.9042969,30083.9048979,12,X122300.36+104158.5,chandra,ccd6,1025.875,198.0,185.751505881,10.6995870961,7.42307758331,2.82843971252,0.00024674582528,9.40183745115e-05,4.54179934179,0.999890497921,0.74603912682,,,0.492000009399,,,70.1946563721,,,3.31076989678,A,F,2.34e+20,1.8,0.3,8.0,2.49737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src12.html,0.9997,0.576922357082,,,,,,,,,,,,,,,,3875.9,1902.9
acisf03232,fullrun,30083.9042969,30083.9048979,14,X122302.37+104541.9,chandra,ccd6,965.643066406,652.071289062,185.759877575,10.7616442639,5.88316965103,2.64577531815,0.000195558721316,8.79465442267e-05,3.59960888847,0.998218012772,0.937793434415,,,0.492000009399,,,51.420337677,,,6.46779474209,A,F,2.36e+20,1.8,0.3,8.0,2.11466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src14.html,0.9997,1.11683034897,,,,,,,,,,,,,,,,3427.85714286,1852.14285714
acisf03232,fullrun,30083.9042969,30083.9048979,17,X122325.48+104617.0,chandra,ccd6,273.5,723.356933594,185.856165867,10.7713803444,5.42663908005,2.64578676224,0.000180383474799,8.79469225765e-05,3.3202813153,0.998218012772,1.22780729827,,,0.729469406235,,,68.6545333862,,,7.94472850552,A,F,2.44e+20,1.8,0.3,8.0,2.01654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src17.html,0.9997,1.57336080074,,,,,,,,,,,,,,,,3205.42857143,2521.71428571
acisf03232,fullrun,30083.9042969,30083.9048979,10,X122301.96+104229.6,chandra,ccd6,978.100097656,261.100097656,185.758149815,10.7082114518,4.67431354523,2.23607707024,0.000155375892064,7.43280252209e-05,2.85997201898,0.993770945314,0.492000009399,,,0.492000009399,,,160.670089722,,,3.51209877997,F,F,2.34e+20,1.8,0.3,8.0,1.56789e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03232_pi14-548_pass1_cl_src10.html,0.9997,0.325686395168,,,,,,,,,,,,,,,,3828.4,1915.8
acisf03232,fullrun,30087.0039062,30087.0048389,4,X122341.06+103813.3,chandra,ccd2,1087.30004883,212.366699219,185.921102503,10.6370178048,13.038269043,3.87302398682,0.000433352193795,0.000128727479023,3.60111352871,0.999488969826,1.60985597348,,,1.12984351886,,,5.00857210159,,,7.96336062674,F,F,2.38e+20,1.8,0.3,8.0,5.50739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03232_pi14-548_pass1_cl_src4.html,0.9997,1.96173119545,,,,,,,,,,,,,,,,4069.6875,3186.0625
acisf03232,fullrun,30087.0039062,30087.0048389,5,X122351.58+104145.3,chandra,ccd2,772.600097656,643.399902344,185.964897434,10.6959038924,13.684548378,4.47221946716,0.000454832566902,0.000148642910062,3.77961308635,0.999488969826,4.37087075382,,,1.79910705761,,,46.7464561462,,,10.7035755615,A,F,2.39e+20,1.8,0.3,8.0,6.00884e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03232_pi14-548_pass1_cl_src5.html,0.9997,6.31545114517,,,,,,,,,,,,,,,,3581.69565217,3406.52173913
acisf03232,fullrun,30087.0039062,30087.0048389,7,X122356.10+104511.9,chandra,ccd2,637.166748047,1063.5,185.983770692,10.7533059514,13.9072170258,5.19635105133,0.000462233379949,0.000172710817424,3.84111320399,0.999767058332,0.869741357252,,,0.492000009399,,,36.8698959351,,,12.9163305262,A,F,2.4e+20,1.8,0.3,8.0,6.61301e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03232_pi14-548_pass1_cl_src7.html,0.9997,13.0927829742,,,,,,,,,,,,,,,,3154.0,3443.0
acisf03232,fullrun,30087.0039062,30087.0048389,8,X122343.42+104307.0,chandra,ccd2,1016.96142578,809.422851562,185.930921818,10.7186109529,19.7658729553,5.09909629822,0.000656957214233,0.00016947837139,5.45924863734,0.999997149515,2.88441278818,,,1.69966832356,,,0.824600160122,,,9.2120077597,A,F,2.4e+20,1.8,0.3,8.0,8.72398e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03232_pi14-548_pass1_cl_src8.html,0.9997,6.234126091,,,,,,,,,,,,,,,,3468.19230769,3127.42307692
