fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12899,fullrun,4989.40429688,4989.40443163,4,X060550.38-354031.9,chandra,ccd3,455.362426829,270.910081504,91.4599361244,-35.6755299634,23.8886,5.07869274519,0.00478792001164,0.00101790706143,17.310034349,1.0,2.2623,1.67739801376,3.08501927734,1.10935,1.08474921749,1.12165640024,131.1411,114.811779688,147.2192,7.84052187622,F,F,4.76e+20,1.8,0.3,8.0,6.57293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12899_pi14-548_pass1_cl_src4.html,0.9998,1.90452,22.3356881113,5.8733971724,0.664311888692,23.8886,1.90452,15.958480507,6.46024659044,0.0415194930433,0.539753409562,-0.423674095111,0.285768832183,7.76567402349e-06,0.000187036821846,0.0044766240976,0.001177174,5000.52173913,3643.17391304
acisf12899,fullrun,4989.32324219,4989.32342405,3,X060624.78-353102.1,chandra,ccd1,585.416748047,1115.08349609,91.6032671928,-35.5172488515,12.9256198322,4.70809924355,0.00259065583318,0.000943634806445,47.393938574,1.0,0.953080634204,,,0.83724830844,,,104.451179504,,,6.45375501625,F,F,4.58e+20,1.8,0.3,8.0,3.45622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12899_pi14-548_pass1_cl_src3.html,0.9998,0.0743801678337,12.9256198322,4.70809924355,0.0743801678337,,,3.0,10.9256198322,0.0,0.0743801678337,0.569139465797,0.402634717708,2.46912865179e-06,3.31960618496e-05,0.00259065583318,0.000943634806445,4145.69230769,4805.76923077
acisf12899,fullrun,4989.40429688,4989.40443163,3,X060525.58-354002.2,chandra,ccd3,1069.31835938,330.409179688,91.3565728752,-35.6672724054,10.5142436427,4.4278273002,0.00210731436723,0.00088744605912,15.0858154304,1.0,3.38639073547,,,1.07932790625,,,64.5654449463,,,9.33738122183,A,F,4.56e+20,1.8,0.3,8.0,4.45065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12899_pi14-548_pass1_cl_src3.html,0.9998,0.485756357338,10.5142436427,4.4278273002,0.485756357338,,,4.94602707141,5.56821657126,0.0539729285931,0.431783428745,0.059175868564,0.425319318723,1.13096600668e-05,0.000419086396147,0.00210731436723,0.00088744605912,4764.45454545,3076.81818182
acisf12899,fullrun,4989.32324219,4989.32342405,1,X060609.07-353813.8,chandra,ccd1,975.875,238.0,91.5377991108,-35.6371679823,7.7686617528,3.95803989155,0.00155705715836,0.000793301927966,16.151858168,0.999999999996,1.09736319731,,,0.599598207961,,,139.565093994,,,6.27979903559,A,F,4.8e+20,1.8,0.3,8.0,2.24516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12899_pi14-548_pass1_cl_src1.html,0.9998,0.231338247202,7.7686617528,3.95803989155,0.231338247202,,,5.0,2.7686617528,0.0,0.231338247202,-0.287222988747,0.535706774466,2.03596443721e-06,4.4004060328e-05,0.00155705715836,0.000793301927966,4873.375,4171.0
acisf12899,fullrun,4989.32324219,4989.32342405,2,X060634.73-353503.6,chandra,ccd1,339.5,623.785644531,91.6446995344,-35.5843420911,6.63336453049,3.78388218142,0.00132951183291,0.000758395850462,10.9551070408,0.999999994151,2.25973466231,,,1.2231183877,,,151.404708862,,,8.5703829824,A,F,4.83e+20,1.8,0.3,8.0,1.8457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12899_pi14-548_pass1_cl_src2.html,0.9998,0.366635469515,6.63336453049,3.78388218142,0.366635469515,,,1.86251169893,4.77085283155,0.137488301068,0.229147168447,0.438441324799,0.630183006904,8.55234070272e-06,0.000186612401992,0.00132951183291,0.000758395850462,4691.85714286,4892.28571429
acisf12899,fullrun,4989.36376953,4989.36392784,2,X060534.62-353308.2,chandra,ccd2,513.100097656,195.100097656,91.3942401825,-35.5522728036,6.91530668499,3.78388218142,0.00138600967679,0.000758389693785,23.7622127127,1.0,0.492000009399,,,0.492000009399,,,53.6770133972,,,3.99881064207,F,F,4.34e+20,1.8,0.3,8.0,1.99516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12899_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,6.91530668499,3.78388218142,0.0846933150083,,,6.0,0.915306684992,0.0,0.0846933150083,-0.73528095667,0.6871621884,7.49014056585e-07,8.84383916855e-06,0.00138600967679,0.000758389693785,4023.71428571,3542.0
acisf12899,fullrun,4989.40429688,4989.40443163,2,X060557.42-353835.4,chandra,ccd3,280.5,507.25,91.4892653052,-35.643162263,3.91530668499,3.17944947177,0.000784724256902,0.000637240278943,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,28.9973087311,,,5.89800544605,F,F,4.73e+20,1.8,0.3,8.0,9.9476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12899_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,2.91530668499,1.0,0.0846933150083,0.0,-0.489184331928,0.920111173178,7.49014056585e-07,8.84383916855e-06,0.000784724256902,0.000637240278943,4824.75,3873.5
acisf12899,fullrun,4989.40429688,4989.40443163,1,X060552.72-353703.8,chandra,ccd3,397.0,693.5,91.4696752929,-35.6177087451,3.91530668499,3.17944947177,0.000784724256902,0.000637240278943,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,180.0,,,4.34374256269,F,F,4.64e+20,1.8,0.3,8.0,9.96504e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12899_pi14-548_pass1_cl_src1.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,2.0,1.91530668499,0.0,0.0846933150083,-0.0216313361436,0.826710460066,7.49014056585e-07,8.84383916855e-06,0.000784724256902,0.000637240278943,4603.0,3822.0
acisf12899,fullrun,4989.32324219,4989.32342405,5,X060609.81-353645.7,chandra,ccd1,957.5,417.0,91.5408691556,-35.6127030896,3.95187139511,2.00000143051,0.000792065635324,0.000400856253691,7.95980377178,0.999993821536,0.492000009399,,,0.492000009399,,,31.7174739838,,,5.13545427568,F,F,4.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12899_pi14-548_pass1_cl_src5.html,0.9998,0.0481285564601,,,,,,,,,,,,,,,,4715.6,4240.6
acisf12899,fullrun,4989.28271484,4989.28292027,1,X060551.69-352737.5,chandra,ccd0,1078.75,566.5,91.4653667636,-35.4604052183,3.93561816216,2.00000214577,0.000788814388216,0.000400859687943,7.399987347,0.99998807056,0.863987638289,,,0.492000009399,,,144.324768066,,,5.12955276587,A,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12899_pi14-548_pass1_cl_src1.html,0.9998,0.0643819272518,,,,,,,,,,,,,,,,3507.0,4140.25
acisf12899,fullrun,4989.28271484,4989.28292027,2,X060606.88-352939.7,chandra,ccd0,702.197716667,318.437319106,91.528654149,-35.4943643322,50.5979,7.11322008657,0.0101413959784,0.00142571097969,95.1372324137,1.0,1.15374,0.971780948849,1.40182789251,0.524138,0.430396710429,0.624146710429,32.0328263726,21.7955541802,44.3948154351,4.00711776976,A,F,4.43e+20,1.8,0.3,8.0,1.2177e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12899_pi14-548_pass1_cl_src2.html,0.9998,0.0,46.6538398681,7.91013748054,0.346160131921,50.5979,0.0,29.9615377631,16.7307643418,0.0384622368802,0.269235658161,-0.28336091443,0.176481973024,1.87116849041e-06,4.86494973302e-05,0.00935081065027,0.00158542572288,3856.76595745,4430.36170213
acisf12899,fullrun,4989.36376953,4989.36392784,1,X060529.39-352706.3,chandra,ccd2,643.5,930.5,91.3724650822,-35.4517516512,3.84654545784,2.00000452995,0.000770949060097,0.000400853634346,7.54564057111,0.999992041837,0.785439383253,,,0.579837874522,,,82.981880188,,,7.55446793629,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12899_pi14-548_pass1_cl_src1.html,0.9998,0.153454601765,,,,,,,,,,,,,,,,3284.25,3639.5
acisf12899,fullrun,4989.32324219,4989.32342405,4,X060625.56-353128.6,chandra,ccd1,566.166748047,1061.16650391,91.6065114018,-35.524613999,2.79504736912,2.9364916731,0.000560205689542,0.000588555085234,6.17394027242,0.999937563146,0.813027275358,,,0.492000009399,,,113.645301819,,,6.507183887,A,F,4.59e+20,1.8,0.3,8.0,7.45637e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12899_pi14-548_pass1_cl_src4.html,0.9998,0.204952630879,2.79504736912,2.9364916731,0.204952630879,,,2.0,0.846285526841,0.0,0.153714473159,-0.405340385664,1.1373009279,1.23774198344e-06,2.41566449404e-05,0.000560205689542,0.000588555085234,4204.33333333,4802.66666667
